﻿type,time,year,month,date,breau,station,lat,lon
機車竊盜,1061028,106,10,28,龍潭分局,龍潭所,24.8662751,121.2213351
機車竊盜,1061028,106,10,28,楊梅分局,楊梅所,24.9070731,121.1387196
機車竊盜,1061028,106,10,28,中壢分局,仁愛所,24.9383822,121.261598
機車竊盜,1061028,106,10,28,楊梅分局,大坡所,24.941155,120.9900604
機車竊盜,1061028,106,10,28,中壢分局,中壢所,24.9534545,121.2257365
機車竊盜,1061028,106,10,28,中壢分局,普仁所,24.9537543,121.2368372
機車竊盜,1061028,106,10,28,中壢分局,文化所,24.9787313,121.2507264
機車竊盜,1061028,106,10,28,龜山分局,龜山所,24.9854159,121.3472875
機車竊盜,1061028,106,10,28,桃園分局,武陵所,24.9903399,121.316618
機車竊盜,1061028,106,10,28,桃園分局,青溪所,24.998813,121.328113
機車竊盜,1061028,106,10,28,桃園分局,埔子所,25.006868,121.2964843
機車竊盜,1061028,106,10,28,桃園分局,同安所,25.0200716,121.3014563
機車竊盜,1061028,106,10,28,大園分局,潮音所,25.0750769,121.187425
機車竊盜,1061028,106,10,28,大園分局,竹圍所,25.0969937,121.2270373
機車竊盜,1061027,106,10,27,八德分局,八德所,24.9311195,121.295521
機車竊盜,1061027,106,10,27,桃園分局,青溪所,25.0036078,121.3217411
機車竊盜,1061027,106,10,27,桃園分局,同安所,25.0047429,121.3073
機車竊盜,1061026,106,10,26,中壢分局,普仁所,24.9497699,121.2321181
機車竊盜,1061026,106,10,26,中壢分局,中壢所,24.9594518,121.226469
機車竊盜,1061026,106,10,26,中壢分局,興國所,24.9600891,121.207723
機車竊盜,1061026,106,10,26,中壢分局,中壢所,24.9633961,121.2258419
機車竊盜,1061026,106,10,26,桃園分局,埔子所,25.00153,121.298131
機車竊盜,1061026,106,10,26,桃園分局,埔子所,25.00286,121.3030684
機車竊盜,1061026,106,10,26,桃園分局,同安所,25.0253357,121.31147
機車竊盜,1061025,106,10,25,龍潭分局,中興所,24.8754399,121.2319404
機車竊盜,1061025,106,10,25,大溪分局,圳頂所,24.9215039,121.2938927
機車竊盜,1061025,106,10,25,中壢分局,自強所,24.9701475,121.263482
機車竊盜,1061025,106,10,25,桃園分局,青溪所,25.0000548,121.3115241
機車竊盜,1061025,106,10,25,龜山分局,大林所,25.0044777,121.3358241
機車竊盜,1061024,106,10,24,龍潭分局,中興所,24.8746104,121.2344382
機車竊盜,1061024,106,10,24,平鎮分局,北勢所,24.9478344,121.2195839
機車竊盜,1061024,106,10,24,龜山分局,大林所,24.9900779,121.3341629
機車竊盜,1061024,106,10,24,蘆竹分局,南竹所,25.0559852,121.2768004
機車竊盜,1061023,106,10,23,大溪分局,復興所,24.814802,121.3511135
機車竊盜,1061023,106,10,23,大溪分局,三元所,24.8738696,121.2629535
機車竊盜,1061023,106,10,23,中壢分局,仁愛所,24.9482241,121.2614694
機車竊盜,1061023,106,10,23,中壢分局,興國所,24.9662279,121.1876937
機車竊盜,1061023,106,10,23,中壢分局,大崙所,24.9716481,121.1913447
機車竊盜,1061023,106,10,23,龜山分局,龜山所,25.0034275,121.3417521
機車竊盜,1061022,106,10,22,龍潭分局,龍潭所,24.8599058,121.2149874
機車竊盜,1061022,106,10,22,大溪分局,三元所,24.8862947,121.2696865
機車竊盜,1061022,106,10,22,桃園分局,中路所,24.9868652,121.3014075
機車竊盜,1061022,106,10,22,桃園分局,中路所,24.9881223,121.2940216
機車竊盜,1061022,106,10,22,桃園分局,埔子所,25.0187128,121.2904129
機車竊盜,1061022,106,10,22,蘆竹分局,南崁所,25.0470453,121.2920784
機車竊盜,1061021,106,10,21,中壢分局,普仁所,24.9492025,121.2476899
機車竊盜,1061021,106,10,21,桃園分局,武陵所,24.990795,121.306444
機車竊盜,1061021,106,10,21,桃園分局,青溪所,24.99594,121.317651
機車竊盜,1061020,106,10,20,八德分局,四維所,24.9432213,121.3009615
機車竊盜,1061020,106,10,20,平鎮分局,北勢所,24.9473241,121.2206728
機車竊盜,1061019,106,10,19,龍潭分局,石門所,24.8468721,121.2328354
機車竊盜,1061019,106,10,19,龍潭分局,龍潭所,24.8531285,121.2227742
機車竊盜,1061019,106,10,19,楊梅分局,草湳所,24.9106366,121.1585494
機車竊盜,1061019,106,10,19,平鎮分局,宋屋所,24.937646,121.2073213
機車竊盜,1061019,106,10,19,中壢分局,普仁所,24.9565946,121.2317882
機車竊盜,1061019,106,10,19,桃園分局,青溪所,24.9578069,121.299648
機車竊盜,1061019,106,10,19,桃園分局,青溪所,25.0146108,121.3148058
機車竊盜,1061019,106,10,19,龜山分局,迴龍所,25.0190904,121.4116971
機車竊盜,1061018,106,10,18,龍潭分局,龍潭所,24.8671206,121.2165715
機車竊盜,1061018,106,10,18,楊梅分局,楊梅所,24.9089106,121.1572076
機車竊盜,1061018,106,10,18,楊梅分局,楊梅所,24.9187111,121.1370553
機車竊盜,1061018,106,10,18,平鎮分局,建安所,24.919691,121.251344
機車竊盜,1061018,106,10,18,八德分局,八德所,24.9301823,121.2811827
機車竊盜,1061018,106,10,18,中壢分局,中福所,24.9906068,121.2323797
機車竊盜,1061018,106,10,18,桃園分局,青溪所,25.0133409,121.3180888
機車竊盜,1061018,106,10,18,桃園分局,同安所,25.0184618,121.3023967
機車竊盜,1061017,106,10,17,大溪分局,內柵所,24.8511442,121.2765301
機車竊盜,1061017,106,10,17,楊梅分局,草湳所,24.9128931,121.1853476
機車竊盜,1061017,106,10,17,中壢分局,內壢所,24.9748099,121.256687
機車竊盜,1061016,106,10,16,楊梅分局,楊梅所,24.9130025,121.1459155
機車竊盜,1061016,106,10,16,楊梅分局,草湳所,24.9173986,121.1822605
機車竊盜,1061016,106,10,16,八德分局,大安所,24.9558132,121.323766
機車竊盜,1061016,106,10,16,中壢分局,中壢所,24.9563049,121.22436
機車竊盜,1061016,106,10,16,桃園分局,景福所,24.993069,121.310983
機車竊盜,1061015,106,10,15,八德分局,四維所,24.9748613,121.2979
機車竊盜,1061015,106,10,15,龜山分局,大林所,24.9878719,121.3358876
機車竊盜,1061015,106,10,15,龜山分局,大林所,24.9879187,121.3354169
機車竊盜,1061015,106,10,15,桃園分局,武陵所,24.9954515,121.3235664
機車竊盜,1061015,106,10,15,龜山分局,龜山所,25.001123,121.355473
機車竊盜,1061014,106,10,14,中壢分局,龍興所,24.9459752,121.2467993
機車竊盜,1061014,106,10,14,中壢分局,中壢所,24.952928,121.226875
機車竊盜,1061014,106,10,14,平鎮分局,宋屋所,24.95461,121.2067453
機車竊盜,1061014,106,10,14,桃園分局,武陵所,24.9889105,121.3116904
機車竊盜,1061013,106,10,13,中壢分局,中壢所,24.952039,121.224709
機車竊盜,1061013,106,10,13,中壢分局,普仁所,24.9561062,121.2630139
機車竊盜,1061013,106,10,13,龜山分局,龜山所,24.9881764,121.3479659
機車竊盜,1061013,106,10,13,桃園分局,景福所,24.994677,121.306651
機車竊盜,1061012,106,10,12,平鎮分局,北勢所,24.930057,121.222534
機車竊盜,1061012,106,10,12,八德分局,八德所,24.9331566,121.2980408
機車竊盜,1061012,106,10,12,桃園分局,武陵所,24.9930186,121.3128744
機車竊盜,1061012,106,10,12,桃園分局,同安所,25.002696,121.309162
機車竊盜,1061011,106,10,11,平鎮分局,平鎮所,24.9003077,121.2095415
機車竊盜,1061011,106,10,11,平鎮分局,宋屋所,24.9547008,121.2055888
機車竊盜,1061011,106,10,11,中壢分局,中壢所,24.958314,121.220756
機車竊盜,1061011,106,10,11,中壢分局,自強所,24.9661545,121.2593782
機車竊盜,1061011,106,10,11,龜山分局,大林所,24.9866333,121.334575
機車竊盜,1061011,106,10,11,桃園分局,武陵所,24.9901503,121.3165413
機車竊盜,1061011,106,10,11,桃園分局,龍安所,24.9904693,121.2786914
機車竊盜,1061011,106,10,11,中壢分局,文化所,25.0031185,121.2291894
機車竊盜,1061011,106,10,11,龜山分局,大華所,25.0558131,121.3635551
機車竊盜,1061010,106,10,10,楊梅分局,楊梅所,24.8975726,121.1388481
機車竊盜,1061010,106,10,10,中壢分局,龍興所,24.9368776,121.2516681
機車竊盜,1061010,106,10,10,中壢分局,龍興所,24.9405686,121.2309209
機車竊盜,1061010,106,10,10,中壢分局,大崙所,24.986945,121.169038
機車竊盜,1061010,106,10,10,龜山分局,大華所,25.0584058,121.3674384
機車竊盜,1061009,106,10,9,龍潭分局,龍潭所,24.8627187,121.2171075
機車竊盜,1061009,106,10,9,中壢分局,中壢所,24.965398,121.2268423
機車竊盜,1061009,106,10,9,八德分局,四維所,24.9739768,121.302294
機車竊盜,1061009,106,10,9,蘆竹分局,南崁所,25.0322585,121.3001616
機車竊盜,1061008,106,10,8,平鎮分局,平鎮所,24.917876,121.2077561
機車竊盜,1061008,106,10,8,中壢分局,龍興所,24.9448334,121.2269127
機車竊盜,1061008,106,10,8,桃園分局,龍安所,24.980168,121.2694944
機車竊盜,1061008,106,10,8,龜山分局,大林所,24.9933857,121.3299495
機車竊盜,1061007,106,10,7,大溪分局,內柵所,24.8749746,121.2784167
機車竊盜,1061007,106,10,7,楊梅分局,草湳所,24.9126805,121.1772306
機車竊盜,1061007,106,10,7,中壢分局,龍興所,24.9367029,121.2344463
機車竊盜,1061007,106,10,7,中壢分局,青埔所,24.9855893,121.2077217
機車竊盜,1061007,106,10,7,蘆竹分局,大竹所,24.9907584,121.2671776
機車竊盜,1061007,106,10,7,龜山分局,大林所,24.9937945,121.3277614
機車竊盜,1061007,106,10,7,平鎮分局,龍岡所,24.995385,121.312351
機車竊盜,1061006,106,10,6,平鎮分局,宋屋所,24.9655747,121.1910358
機車竊盜,1061006,106,10,6,中壢分局,內壢所,24.9744395,121.2557269
機車竊盜,1061006,106,10,6,龜山分局,大林所,24.992953,121.331732
機車竊盜,1061006,106,10,6,桃園分局,武陵所,24.99416,121.315994
機車竊盜,1061006,106,10,6,桃園分局,埔子所,25.0033331,121.297001
機車竊盜,1061006,106,10,6,桃園分局,青溪所,25.0113554,121.3190353
機車竊盜,1061005,106,10,5,大溪分局,圳頂所,24.906225,121.260901
機車竊盜,1061005,106,10,5,中壢分局,中壢所,24.9564715,121.2257478
機車竊盜,1061005,106,10,5,中壢分局,中壢所,24.9591841,121.2240137
機車竊盜,1061005,106,10,5,八德分局,四維所,24.966404,121.300496
機車竊盜,1061005,106,10,5,桃園分局,青溪所,24.9799179,121.3103217
機車竊盜,1061005,106,10,5,桃園分局,大樹所,24.9865879,121.3162276
機車竊盜,1061005,106,10,5,龜山分局,龜山所,24.9935093,121.3628453
機車竊盜,1061005,106,10,5,中壢分局,青埔所,25.0130935,121.215217
機車竊盜,1061005,106,10,5,大園分局,草漯所,25.0524913,121.121215
機車竊盜,1061005,106,10,5,龜山分局,坪頂所,25.0540352,121.3564095
機車竊盜,1061005,106,10,5,龜山分局,坪頂所,25.0551621,121.3595687
機車竊盜,1061005,106,10,5,龜山分局,大華所,25.0566673,121.3660822
機車竊盜,1061004,106,10,4,龍潭分局,聖亭所,24.8884157,121.199737
機車竊盜,1061004,106,10,4,中壢分局,自強所,24.9661074,121.2517147
機車竊盜,1061004,106,10,4,桃園分局,龍安所,24.9800333,121.2668208
機車竊盜,1061004,106,10,4,桃園分局,大樹所,24.982599,121.313426
機車竊盜,1061004,106,10,4,桃園分局,埔子所,25.0011746,121.305615
機車竊盜,1061003,106,10,3,楊梅分局,草湳所,24.9059314,121.1785095
機車竊盜,1061003,106,10,3,桃園分局,青溪所,25.0000548,121.3115241
機車竊盜,1061003,106,10,3,龜山分局,迴龍所,25.0202165,121.4095256
機車竊盜,1061002,106,10,2,龍潭分局,中興所,24.8733224,121.2310122
機車竊盜,1061002,106,10,2,龍潭分局,中興所,24.876805,121.2389
機車竊盜,1061002,106,10,2,大溪分局,圳頂所,24.9054623,121.2625184
機車竊盜,1061002,106,10,2,楊梅分局,草湳所,24.9134759,121.1840092
機車竊盜,1061002,106,10,2,平鎮分局,平鎮所,24.9145395,121.2064355
機車竊盜,1061002,106,10,2,中壢分局,龍興所,24.935318,121.232097
機車竊盜,1061002,106,10,2,中壢分局,龍興所,24.9392177,121.2423725
機車竊盜,1061002,106,10,2,平鎮分局,宋屋所,24.9466922,121.2053006
機車竊盜,1061002,106,10,2,桃園分局,中路所,24.9921259,121.301765
機車竊盜,1061002,106,10,2,蘆竹分局,南崁所,25.0507153,121.2998188
機車竊盜,1061002,106,10,2,大園分局,三果所,25.0749606,121.2577477
機車竊盜,1061001,106,10,1,大溪分局,三元所,24.884899,121.267192
機車竊盜,1061001,106,10,1,楊梅分局,楊梅所,24.906986,121.1389437
機車竊盜,1061001,106,10,1,中壢分局,仁愛所,24.9383822,121.261598
機車竊盜,1061001,106,10,1,中壢分局,興國所,24.9614439,121.2054961
機車竊盜,1061001,106,10,1,八德分局,高明所,24.9839584,121.2789755
機車竊盜,1061001,106,10,1,龜山分局,大林所,24.9887796,121.3384141
機車竊盜,1061001,106,10,1,桃園分局,武陵所,24.9906469,121.311007
機車竊盜,1061001,106,10,1,桃園分局,武陵所,24.9908265,121.3162667
機車竊盜,1061001,106,10,1,桃園分局,武陵所,24.9912966,121.3063669
機車竊盜,1061001,106,10,1,桃園分局,青溪所,25.0137534,121.3138724
機車竊盜,1061001,106,10,1,桃園分局,埔子所,25.018862,121.2912101
機車竊盜,1061001,106,10,1,大園分局,潮音所,25.0712432,121.1776943
機車竊盜,1061001,106,10,1,大園分局,三果所,25.0747933,121.2580708
機車竊盜,1061130,106,11,30,中壢分局,自強所,24.9613481,121.2641962
機車竊盜,1061130,106,11,30,桃園分局,武陵所,24.992325,121.3113527
機車竊盜,1061130,106,11,30,桃園分局,景福所,24.993022,121.306321
機車竊盜,1061130,106,11,30,龜山分局,大華所,25.057305,121.3649069
機車竊盜,1061129,106,11,29,中壢分局,中壢所,24.9577999,121.220558
機車竊盜,1061129,106,11,29,中壢分局,興國所,24.958777,121.2040378
機車竊盜,1061129,106,11,29,蘆竹分局,南崁所,25.0685565,121.285464
機車竊盜,1061129,106,11,29,大園分局,三?所,25.0791389,121.258567
機車竊盜,1061128,106,11,28,中壢分局,普仁所,24.9623587,121.2320509
機車竊盜,1061128,106,11,28,桃園分局,中路所,24.9638351,121.2956516
機車竊盜,1061128,106,11,28,桃園分局,大樹所,24.98389,121.311357
機車竊盜,1061127,106,11,27,八德分局,四維所,24.9642321,121.299442
機車竊盜,1061127,106,11,27,中壢分局,興國所,24.96842,121.1956658
機車竊盜,1061126,106,11,26,楊梅分局,楊梅所,24.9026324,121.1491603
機車竊盜,1061126,106,11,26,中壢分局,普仁所,24.9468974,121.2457927
機車竊盜,1061126,106,11,26,桃園分局,埔子所,25.0227895,121.2937113
機車竊盜,1061126,106,11,26,蘆竹分局,南崁所,25.0727473,121.2839566
機車竊盜,1061125,106,11,25,楊梅分局,楊梅所,24.9079833,121.1328946
機車竊盜,1061125,106,11,25,桃園分局,青溪所,24.9914885,121.3126165
機車竊盜,1061124,106,11,24,八德分局,四維所,24.9595851,121.2990766
機車竊盜,1061124,106,11,24,桃園分局,武陵所,24.9930449,121.312478
機車竊盜,1061124,106,11,24,大園分局,大園所,25.0481304,121.188582
機車竊盜,1061123,106,11,23,大溪分局,圳頂所,24.9143038,121.2799639
機車竊盜,1061123,106,11,23,中壢分局,中壢所,24.95663,121.224174
機車竊盜,1061122,106,11,22,平鎮分局,平鎮所,24.9102269,121.204868
機車竊盜,1061122,106,11,22,平鎮分局,宋屋所,24.9409083,121.2069857
機車竊盜,1061122,106,11,22,中壢分局,中壢所,24.9589989,121.2282928
機車竊盜,1061121,106,11,21,平鎮分局,建安所,24.9190256,121.2506241
機車竊盜,1061121,106,11,21,中壢分局,普仁所,24.958164,121.2377723
機車竊盜,1061121,106,11,21,中壢分局,興國所,24.976511,121.245307
機車竊盜,1061121,106,11,21,桃園分局,龍安所,24.9795463,121.2688905
機車竊盜,1061121,106,11,21,龜山分局,大華所,25.0593414,121.3673172
機車竊盜,1061120,106,11,20,八德分局,八德所,24.9263562,121.2881657
機車竊盜,1061120,106,11,20,平鎮分局,平鎮所,24.9269156,121.1933778
機車竊盜,1061120,106,11,20,桃園分局,大樹所,24.988235,121.317603
機車竊盜,1061120,106,11,20,桃園分局,大樹所,24.989631,121.319941
機車竊盜,1061120,106,11,20,桃園分局,景福所,24.9981367,121.3091775
機車竊盜,1061120,106,11,20,龜山分局,迴龍所,25.0163547,121.4013584
機車竊盜,1061120,106,11,20,大園分局,大園所,25.0617205,121.2027438
機車竊盜,1061119,106,11,19,龍潭分局,中興所,24.878627,121.2465273
機車竊盜,1061119,106,11,19,楊梅分局,草湳所,24.9131713,121.1775904
機車竊盜,1061119,106,11,19,平鎮分局,宋屋所,24.9345784,121.1988245
機車竊盜,1061119,106,11,19,中壢分局,中壢所,24.9507356,121.2275651
機車竊盜,1061119,106,11,19,大園分局,埔心所,25.0217845,121.2306396
機車竊盜,1061118,106,11,18,中壢分局,普仁所,24.95505,121.240352
機車竊盜,1061118,106,11,18,中壢分局,興國所,24.9662011,121.222064
機車竊盜,1061118,106,11,18,桃園分局,武陵所,24.9921359,121.3111507
機車竊盜,1061117,106,11,17,中壢分局,中福所,24.9643748,121.2244266
機車竊盜,1061117,106,11,17,中壢分局,中福所,24.9760197,121.2353724
機車竊盜,1061117,106,11,17,龜山分局,大林所,24.9941707,121.3322278
機車竊盜,1061116,106,11,16,龍潭分局,聖亭所,24.8811717,121.2116899
機車竊盜,1061116,106,11,16,楊梅分局,楊梅所,24.9077332,121.1432367
機車竊盜,1061116,106,11,16,中壢分局,自強所,24.964658,121.2623907
機車竊盜,1061116,106,11,16,桃園分局,中路所,24.9784282,121.2961705
機車竊盜,1061116,106,11,16,桃園分局,武陵所,24.9952277,121.3206408
機車竊盜,1061116,106,11,16,桃園分局,景福所,24.9971129,121.305461
機車竊盜,1061115,106,11,15,八德分局,四維所,24.9562736,121.2969214
機車竊盜,1061115,106,11,15,桃園分局,武陵所,24.99152,121.322416
機車竊盜,1061115,106,11,15,桃園分局,青溪所,25.0128632,121.312328
機車竊盜,1061115,106,11,15,大園分局,埔心所,25.0179988,121.22929
機車竊盜,1061115,106,11,15,龜山分局,大坑所,25.035507,121.302727
機車竊盜,1061114,106,11,14,龍潭分局,中興所,24.8645312,121.2268559
機車竊盜,1061114,106,11,14,楊梅分局,楊梅所,24.9078588,121.1519305
機車竊盜,1061114,106,11,14,中壢分局,龍興所,24.9476008,121.2253763
機車竊盜,1061114,106,11,14,中壢分局,中壢所,24.9565013,121.2249715
機車竊盜,1061114,106,11,14,中壢分局,中壢所,24.9609049,121.226733
機車竊盜,1061114,106,11,14,桃園分局,龍安所,24.9789939,121.270206
機車竊盜,1061114,106,11,14,龜山分局,大林所,24.988842,121.341171
機車竊盜,1061114,106,11,14,桃園分局,武陵所,24.991053,121.309693
機車竊盜,1061114,106,11,14,龜山分局,龜山所,24.9965565,121.3411526
機車竊盜,1061113,106,11,13,平鎮分局,北勢所,24.943447,121.2224562
機車竊盜,1061113,106,11,13,八德分局,高明所,24.9709476,121.2754065
機車竊盜,1061113,106,11,13,龜山分局,大坑所,25.0357689,121.302247
機車竊盜,1061113,106,11,13,蘆竹分局,南崁所,25.0571749,121.2953037
機車竊盜,1061112,106,11,12,中壢分局,興國所,24.9613543,121.21433
機車竊盜,1061112,106,11,12,中壢分局,自強所,24.9625404,121.2602914
機車竊盜,1061112,106,11,12,桃園分局,中路所,24.9909019,121.292279
機車竊盜,1061112,106,11,12,桃園分局,埔子所,25.0021397,121.3021601
機車竊盜,1061112,106,11,12,桃園分局,埔子所,25.021107,121.2893362
機車竊盜,1061111,106,11,11,中壢分局,中壢所,24.9552705,121.2261191
機車竊盜,1061111,106,11,11,龜山分局,大華所,25.0522896,121.3657852
機車竊盜,1061111,106,11,11,大園分局,竹圍所,25.089707,121.228381
機車竊盜,1061110,106,11,10,龍潭分局,聖亭所,24.8798039,121.210222
機車竊盜,1061110,106,11,10,中壢分局,普仁所,24.9526951,121.2381495
機車竊盜,1061110,106,11,10,八德分局,廣興所,24.956495,121.282915
機車竊盜,1061110,106,11,10,中壢分局,自強所,24.9651719,121.262805
機車竊盜,1061110,106,11,10,桃園分局,大樹所,24.9776448,121.320225
機車竊盜,1061110,106,11,10,桃園分局,大樹所,24.9814029,121.315387
機車竊盜,1061110,106,11,10,蘆竹分局,南竹所,25.040254,121.286771
機車竊盜,1061110,106,11,10,龜山分局,大華所,25.0574049,121.3650353
機車竊盜,1061110,106,11,10,大園分局,三?所,25.0749852,121.2584902
機車竊盜,1061109,106,11,9,楊梅分局,楊梅所,24.9080917,121.1449256
機車竊盜,1061109,106,11,9,中壢分局,文化所,24.972935,121.2524042
機車竊盜,1061109,106,11,9,龜山分局,大林所,24.990429,121.3272161
機車竊盜,1061108,106,11,8,中壢分局,普仁所,24.9538678,121.2315673
機車竊盜,1061108,106,11,8,中壢分局,中福所,24.9660285,121.2329897
機車竊盜,1061107,106,11,7,龜山分局,龜山所,24.995046,121.336289
機車竊盜,1061106,106,11,6,桃園分局,龍安所,24.986205,121.287216
機車竊盜,1061106,106,11,6,龜山分局,龜山所,25.0043666,121.3427568
機車竊盜,1061106,106,11,6,蘆竹分局,大竹所,25.0237403,121.2618537
機車竊盜,1061105,106,11,5,中壢分局,中壢所,24.9521655,121.2282636
機車竊盜,1061105,106,11,5,楊梅分局,埔頂所,24.9639779,121.142631
機車竊盜,1061105,106,11,5,桃園分局,武陵所,24.9908257,121.3130636
機車竊盜,1061105,106,11,5,中壢分局,青埔所,25.0019689,121.1941708
機車竊盜,1061105,106,11,5,桃園分局,同安所,25.0093496,121.3022529
機車竊盜,1061105,106,11,5,桃園分局,埔子所,25.0106482,121.3008558
機車竊盜,1061105,106,11,5,桃園分局,埔子所,25.0181756,121.2923079
機車竊盜,1061104,106,11,4,中壢分局,興國所,24.958668,121.2103611
機車竊盜,1061104,106,11,4,八德分局,四維所,24.9597228,121.2990444
機車竊盜,1061104,106,11,4,八德分局,四維所,24.961251,121.296805
機車竊盜,1061104,106,11,4,蘆竹分局,南崁所,25.0359854,121.3005654
機車竊盜,1061103,106,11,3,楊梅分局,草湳所,24.9105363,121.1748675
機車竊盜,1061103,106,11,3,桃園分局,龍安所,24.9876441,121.2834639
機車竊盜,1061103,106,11,3,桃園分局,武陵所,24.9888739,121.308066
機車竊盜,1061103,106,11,3,桃園分局,景福所,24.9965529,121.307943
機車竊盜,1061103,106,11,3,桃園分局,同安所,25.0194973,121.3012607
機車竊盜,1061103,106,11,3,桃園分局,同安所,25.0209539,121.304977
機車竊盜,1061103,106,11,3,大園分局,大園所,25.0651431,121.1971613
機車竊盜,1061102,106,11,2,大溪分局,南雅所,24.8802233,121.2895242
機車竊盜,1061102,106,11,2,龜山分局,大林所,24.986584,121.3358681
機車竊盜,1061102,106,11,2,龜山分局,大林所,24.9866891,121.3344491
機車竊盜,1061102,106,11,2,桃園分局,武陵所,24.9899427,121.3155337
機車竊盜,1061102,106,11,2,蘆竹分局,南崁所,25.034757,121.3006971
機車竊盜,1061101,106,11,1,平鎮分局,平鎮所,24.8949452,121.213223
機車竊盜,1061101,106,11,1,龍潭分局,聖亭所,24.8959649,121.2065359
機車竊盜,1061101,106,11,1,八德分局,四維所,24.9491629,121.2974447
機車竊盜,1061101,106,11,1,桃園分局,同安所,24.9995459,121.3086054
機車竊盜,1061101,106,11,1,桃園分局,同安所,25.0172348,121.3049906
機車竊盜,1061101,106,11,1,桃園分局,同安所,25.0196589,121.3074307
機車竊盜,1061101,106,11,1,大園分局,三?所,25.0788527,121.2591629
機車竊盜,1061231,106,12,31,龍潭分局,中興所,24.876805,121.2389
機車竊盜,1061231,106,12,31,中壢分局,普仁所,24.95549,121.236437
機車竊盜,1061231,106,12,31,中壢分局,中福所,24.9663641,121.2279659
機車竊盜,1061231,106,12,31,桃園分局,大樹所,24.9853407,121.3127783
機車竊盜,1061231,106,12,31,蘆竹分局,南崁所,25.0553382,121.2982922
機車竊盜,1061230,106,12,30,龍潭分局,龍潭所,24.8681243,121.214699
機車竊盜,1061230,106,12,30,大溪分局,圳頂所,24.9230787,121.2955502
機車竊盜,1061230,106,12,30,中壢分局,仁愛所,24.9530759,121.2560367
機車竊盜,1061230,106,12,30,中壢分局,興國所,24.9583275,121.205816
機車竊盜,1061230,106,12,30,八德分局,四維所,24.9604425,121.2982817
機車竊盜,1061230,106,12,30,楊梅分局,新屋所,24.9855314,121.1103849
機車竊盜,1061229,106,12,29,大溪分局,南雅所,24.8769063,121.2888004
機車竊盜,1061229,106,12,29,中壢分局,中壢所,24.9548012,121.2274695
機車竊盜,1061229,106,12,29,龜山分局,大林所,24.9900509,121.3353
機車竊盜,1061229,106,12,29,桃園分局,景福所,25.0014495,121.3099053
機車竊盜,1061229,106,12,29,桃園分局,埔子所,25.003711,121.3034625
機車竊盜,1061229,106,12,29,龜山分局,大華所,25.0567569,121.3656555
機車竊盜,1061228,106,12,28,中壢分局,中壢所,24.9530083,121.2211905
機車竊盜,1061228,106,12,28,中壢分局,興國所,24.9575255,121.2056038
機車竊盜,1061228,106,12,28,桃園分局,同安所,25.0064201,121.3037003
機車竊盜,1061227,106,12,27,中壢分局,龍興所,24.9360281,121.2370168
機車竊盜,1061227,106,12,27,中壢分局,文化所,24.9714751,121.2530687
機車竊盜,1061226,106,12,26,平鎮分局,宋屋所,24.950516,121.2143579
機車竊盜,1061226,106,12,26,中壢分局,中壢所,24.9564715,121.2257478
機車竊盜,1061226,106,12,26,中壢分局,中壢所,24.9620237,121.2273621
機車竊盜,1061226,106,12,26,龜山分局,大林所,24.9881444,121.3358176
機車竊盜,1061226,106,12,26,桃園分局,大樹所,24.9971459,121.306971
機車竊盜,1061226,106,12,26,桃園分局,青溪所,25.0153378,121.309597
機車竊盜,1061225,106,12,25,楊梅分局,草湳所,24.920427,121.1852563
機車竊盜,1061225,106,12,25,中壢分局,中壢所,24.9480259,121.226143
機車竊盜,1061225,106,12,25,中壢分局,普仁所,24.9530174,121.2333764
機車竊盜,1061225,106,12,25,桃園分局,景福所,24.9976609,121.31135
機車竊盜,1061225,106,12,25,龜山分局,龜山所,24.9996829,121.3454313
機車竊盜,1061224,106,12,24,中壢分局,仁愛所,24.939234,121.25952
機車竊盜,1061224,106,12,24,桃園分局,埔子所,25.0040321,121.3039816
機車竊盜,1061223,106,12,23,楊梅分局,楊梅所,24.9108907,121.1467074
機車竊盜,1061223,106,12,23,中壢分局,中壢所,24.957177,121.223057
機車竊盜,1061223,106,12,23,平鎮分局,宋屋所,24.9658114,121.1850763
機車竊盜,1061223,106,12,23,桃園分局,同安所,24.9926913,121.2822809
機車竊盜,1061223,106,12,23,大園分局,大園所,25.0647972,121.1968023
機車竊盜,1061222,106,12,22,中壢分局,興國所,24.9640739,121.1929017
機車竊盜,1061222,106,12,22,桃園分局,青溪所,25.0082507,121.3194918
機車竊盜,1061222,106,12,22,桃園分局,埔子所,25.0116789,121.275662
機車竊盜,1061222,106,12,22,桃園分局,同安所,25.011798,121.3037643
機車竊盜,1061222,106,12,22,桃園分局,埔子所,25.012443,121.275104
機車竊盜,1061222,106,12,22,大園分局,大園所,25.0594258,121.2009344
機車竊盜,1061221,106,12,21,楊梅分局,楊梅所,24.9059878,121.1328134
機車竊盜,1061221,106,12,21,平鎮分局,宋屋所,24.955991,121.2028263
機車竊盜,1061221,106,12,21,大園分局,潮音所,25.085592,121.1970606
機車竊盜,1061220,106,12,20,龍潭分局,中興所,24.8769676,121.2348227
機車竊盜,1061220,106,12,20,中壢分局,中壢所,24.9532979,121.2219632
機車竊盜,1061220,106,12,20,中壢分局,中壢所,24.9568889,121.2251947
機車竊盜,1061220,106,12,20,中壢分局,中福所,24.9655041,121.2302694
機車竊盜,1061220,106,12,20,中壢分局,自強所,24.9655347,121.2623488
