﻿行政區,道路路名,道路長度,道路寬度_最大,道路寬度_最小,人行道長度,人行道寬度_最大,人行道寬度_最小,公共設施帶寬度_最大,公共設施帶寬度_最小
龜山區,文青路_16,402.25,20,0,34.15,0.2,0.2,0,0
龜山區,文青路_18,0,0,0,13.75,2.55,2.55,0,0
龜山區,文青路_2,0,0,0,1.51,2.11,2.11,0,0
龜山區,文青路_20,201.55,20,20,13.96,2.31,2.31,0,0
龜山區,文青路_21,0,0,0,14.28,2.41,2.41,0,0
龜山區,文青路_22,0,0,0,15.1,0.23,0.23,0,0
龜山區,文青路_23,201.55,20,20,18.6,0.16,0.16,0,0
龜山區,文青路_24,0,0,0,19.37,0.44,0.44,0,0
龜山區,文青路_25,0,0,0,21.33,0.21,0.21,0,0
龜山區,文青路_26,201.13,20,20,23,2.62,2.62,0,0
龜山區,文青路_27,201.55,20,20,23.63,2.34,2.34,0,0
龜山區,文青路_28,0,0,0,23.67,2.53,2.53,0,0
龜山區,文青路_29,201.55,20,20,23.7,2.49,2.49,0,0
龜山區,文青路_3,0,0,0,1.54,2.58,2.58,0,0
龜山區,文青路_30,201.55,20,20,25.59,0.29,0.29,0,0
龜山區,文青路_32,0,0,0,28.75,0.21,0.21,0,0
龜山區,文青路_33,0,0,0,32.19,2.51,2.51,0,0
龜山區,文青路_34,0,0,0,32.41,2.44,2.44,0,0
龜山區,文青路_36,0,0,0,43.09,2.46,2.46,0,0
龜山區,文青路_37,0,0,0,50.62,3.5,3.5,0,0
龜山區,文青路_38,0,0,0,63.4,2.6,2.6,0,0
龜山區,文青路_39,0,0,0,70.89,2.51,2.51,0,0
龜山區,文青路_4,0,0,0,1.79,2.57,2.57,0,0
龜山區,文青路_40,0,0,0,73.58,2.59,2.59,0,0
龜山區,文青路_42,0,0,0,79.42,1.57,1.57,0,0
龜山區,文青路_43,0,0,0,99.92,2.6,2.6,0,0
龜山區,文青路_44,0,0,0,107.15,2.62,2.62,0,0
龜山區,文青路_45,0,0,0,129.94,3.59,3.59,0,0
龜山區,文青路_46,0,0,0,134.86,2.4,2.4,0,0
龜山區,文青路_47,0,0,0,136.22,2.51,2.51,0,0
龜山區,文青路_48,0,0,0,147.84,2.84,2.84,0,0
龜山區,文青路_49,0,0,0,187.72,2.42,2.42,0,0
龜山區,文青路_5,0,0,0,5.31,2.49,2.49,0,0
龜山區,文青路_6,0,0,0,7.23,0.22,0.22,0,0
龜山區,文青路_7,0,0,0,7.52,2.53,2.53,0,0
龜山區,文青路_8,0,0,0,8.26,0.25,0.25,0,0
龜山區,文青路_9,0,0,0,8.41,2.5,2.5,0,0
龜山區,文信路_1,0,0,0,12.66,0.6,0.6,0,0
龜山區,文信路_10,0,0,0,107.34,4.65,4.65,0,0
龜山區,文信路_11,0,0,0,160.05,8.42,8.42,0,0
龜山區,文信路_12,0,0,0,179.53,4.63,4.63,0,0
龜山區,文信路_13,0,0,0,192.89,8.57,8.57,0,0
龜山區,文信路_14,0,0,0,206.48,4.79,4.79,0,0
龜山區,文信路_15,0,0,0,257.71,5.45,5.45,0,0
龜山區,文信路_2,0,0,0,33.45,4.46,4.46,0,0
龜山區,文信路_3,0,0,0,42.32,4.48,4.48,0,0
龜山區,文信路_4,0,0,0,45.37,8.47,8.47,0,0
龜山區,文信路_5,0,0,0,50.72,2.26,2.26,0,0
龜山區,文信路_6,0,0,0,56.68,3.38,3.38,0,0
龜山區,文信路_7,0,0,0,77,8.7,8.7,0,0
龜山區,文信路_8,0,0,0,88.77,8.44,8.44,0,0
龜山區,文信路_9,0,0,0,95.12,3.08,3.08,0,0
龜山區,文茂路_1,0,0,0,69.26,3.64,3.64,0,0
龜山區,文茂路_2,0,0,0,117.92,4.16,4.16,0,0
龜山區,文茂路_3,0,0,0,178.46,3.6,3.6,0,0
龜山區,文茂路_4,0,0,0,179.58,3.64,3.64,0,0
龜山區,文茂路_5,0,0,0,208.68,3.56,3.56,0,0
龜山區,文桃路_1,201.98,38,38,18.75,5.01,5.01,0,0
龜山區,文桃路_10,0,0,0,108.28,3.95,3.95,0,0
龜山區,文桃路_11,0,0,0,114.7,5.57,5.57,0,0
龜山區,文桃路_12,137.18,40,40,123.08,5.59,5.59,0,0
龜山區,文桃路_13,201.98,38,38,149.84,5.43,5.43,0,0
龜山區,文桃路_14,0,0,0,153.77,5.45,5.45,0,0
龜山區,文桃路_15,0,0,0,170.91,5.5,5.5,0,0
龜山區,文桃路_16,0,0,0,184.53,5.59,5.59,0,0
龜山區,文桃路_17,217.06,38,38,192.63,5.32,5.32,0,0
龜山區,文桃路_18,0,0,0,201.04,5.48,5.48,0,0
龜山區,文桃路_19,0,0,0,262.5,5.48,5.48,0,0
龜山區,文桃路_2,0,0,0,35.87,5.54,5.54,0,0
龜山區,文桃路_3,200.46,40,40,41.88,7.51,7.51,0,0
龜山區,文桃路_4,0,0,0,51.62,5.7,5.7,0,0
龜山區,文桃路_5,0,0,0,54.07,5.4,5.4,0,0
龜山區,文桃路_6,85.94,38,38,54.59,5.71,5.71,0,0
龜山區,文桃路_7,98.49,40,40,74.82,5.53,5.53,0,0
龜山區,文桃路_8,0,0,0,86.5,5.39,5.39,0,0
龜山區,文桃路_9,0,0,0,89.19,5.48,5.48,0,0
龜山區,文華路_1,0,0,0,52.06,6.91,6.91,0,0
龜山區,文華路_2,0,0,0,119.53,6.92,6.92,0,0
龜山區,文華路_3,0,0,0,128.89,1.99,1.99,0,0
龜山區,文華路_4,0,0,0,158.21,6.96,6.96,0,0
龜山區,文達路_1,0,0,0,5.86,0.97,0.97,0,0
龜山區,文達路_10,0,0,0,73.55,3.72,3.72,0,0
龜山區,文達路_11,0,0,0,103.33,3.71,3.71,0,0
龜山區,文達路_12,0,0,0,105.45,3.73,3.73,0,0
龜山區,文達路_13,0,0,0,132.44,3.54,3.54,0,0
龜山區,文達路_14,0,0,0,134.15,3.6,3.6,0,0
龜山區,文達路_15,0,0,0,160.48,3.68,3.68,0,0
龜山區,文達路_2,0,0,0,7.55,1.25,1.25,0,0
龜山區,文達路_3,0,0,0,8.89,1.08,1.08,0,0
龜山區,文達路_4,0,0,0,8.96,1.34,1.34,0,0
龜山區,文達路_5,0,0,0,9.11,1.16,1.16,0,0
龜山區,文達路_6,0,0,0,9.13,1.02,1.02,0,0
龜山區,文達路_7,0,0,0,11.53,1.4,1.4,0,0
龜山區,文達路_8,0,0,0,13.01,1.68,1.68,0,0
龜山區,文達路_9,0,0,0,72.52,4.12,4.12,0,0
龜山區,文德二路,430,15,12,196,2,1.3,0,0
龜山區,文德街,6786.4,25,25,1186.63,4.31,2.28,1.8,0
龜山區,文樂路,3910,13.76,13.76,812,3,3,0,0
龜山區,文樂路_1,0,0,0,182.93,2.25,2.25,0,0
龜山區,文樂路_2,0,0,0,214.42,2.07,2.07,0,0
龜山區,文樂路_3,0,0,0,216.05,1.98,1.98,0,0
龜山區,文樂路_4,0,0,0,224.65,1.97,1.97,0,0
龜山區,文樂路_5,0,0,0,245.78,1.98,1.98,0,0
龜山區,文樂路_6,0,0,0,251.85,2.16,2.16,0,0
龜山區,文學路,196,13.76,13.76,300,3,3,0,0
龜山區,文學路_1,0,0,0,255.42,2.35,2.35,0,0
龜山區,文學路_16,0,0,0,14.47,0.23,0.23,0,0
龜山區,文學路_18,0,0,0,18.17,0.21,0.21,0,0
龜山區,文學路_2,324.89,20,20,3.22,2.32,2.32,0,0
龜山區,文學路_28,0,0,0,148.22,2.41,2.41,0,0
龜山區,文學路_29,0,0,0,150.5,2.48,2.48,0,0
龜山區,文學路_5,0,0,0,5.09,0.2,0.2,0,0
龜山區,文學路_6,1949.32,20,20,72.25,0.25,0.25,0,0
龜山區,文興路,517,3.44,3.44,530,1.5,1.5,0,0
龜山區,文藝一街_7,0,0,0,41.06,2.1,2.1,0,0
龜山區,文藝路,106,9.76,9.76,76,1,1,0,0
龜山區,牛角坡路_1,0,0,0,138.34,2.5,2.5,0,0
龜山區,牛角坡路_2,97.02,24,0,1882.47,2.5,2.5,0,0
龜山區,牛角坡路_5,0,0,0,304.45,2.5,2.5,0,0
龜山區,民生北路一段356巷,136.39,8,8,136.39,2,2,0,0
龜山區,光峰路,1396.23,15,12,1016.77,5.63,2,2,0.86
龜山區,光峰路260巷_1,0,0,0,38.47,1.47,1.47,0,0
龜山區,光峰路260巷_2,0,0,0,47.04,3.1,3.1,0,0
龜山區,光峰路281巷_1,0,0,0,28.13,3.88,3.88,0,0
龜山區,光峰路281巷_2,0,0,0,41.21,3.46,3.46,0,0
龜山區,光峰路281巷_3,0,0,0,83.64,2.78,2.78,0,0
龜山區,光峰路49巷,70,12,12,70,2,2,0.5,0.5
龜山區,光榮路,255.5,15,15,180,3.3,1.5,0.9,0
龜山區,同心一路,1770.8,30,12,395.28,8.1,2.12,1.79,0
龜山區,同心二路,2118.27,15,15,685.97,4.12,2.07,1.61,0
龜山區,成功路三段_29,0,0,0,59.7,1.2,1.2,0,0
龜山區,自由街8巷,250,10,10,250,4,4,1,1
龜山區,自強北路,1323.5,15,15,307.24,6.03,1.31,0.27,0
龜山區,自強北路17巷_1,0,0,0,11.67,2.71,2.71,0,0
龜山區,自強北路17巷_2,0,0,0,71.24,3.74,3.74,0,0
龜山區,自強北路17巷_3,0,0,0,110.53,5.3,5.3,0,0
龜山區,自強西路,1248.74,15,15,137.69,6.08,2.27,1.77,0
龜山區,自強東路,1279.38,20,8,285.47,5.21,1,2.6,0
龜山區,自強東路150巷_1,0,0,0,50.63,2.1,2.1,0,0
龜山區,自強南路,914.56,15,15,363.42,4.26,3,2.16,0
龜山區,自強南路287巷_1,0,0,0,5.78,3.66,3.66,0,0
龜山區,自強南路287巷_2,0,0,0,28.19,4,4,0,0
龜山區,自強南路301巷_2,0,0,0,77.33,4,4,0,0
龜山區,宏慶街34巷_1,0,0,0,0.5,0.96,0.96,0,0
龜山區,育英街,387.1,10,10,124.49,1.56,1.53,0.42,0.42
龜山區,幸福路_1,0,0,0,57.46,5,5,0,0
龜山區,忠孝街56巷_1,0,0,0,97.29,1.28,1.28,0,0
龜山區,忠義路,336.61,40,40,16,2,2,0,0
龜山區,忠義路一段,19862.44,40,40,1583.88,8.02,3.67,1.89,0.9
龜山區,忠義路二段,29600.32,50,40,1593.9,4.55,3.03,1.34,0
龜山區,忠義路二段638巷_1,0,0,0,145.74,4.31,4.31,0,0
龜山區,忠義路三段,7791.34,40,40,1287.25,4.01,3.62,1.5,0
龜山區,忠誠街,93.72,12,12,94.11,3.57,3.57,1.9,1.9
龜山區,忠誠街24巷,156.5,60,60,83.9,4.93,4.93,2,2
龜山區,明仁路,120,7,7,120,0.9,0.9,0,0
龜山區,明德路,20,5,5,20,1.5,1.5,0.5,0.5
龜山區,明德路148巷_1,0,0,0,34.97,4.2,4.2,0,0
龜山區,明德路162巷_1,0,0,0,5.16,1.74,1.74,0,0
龜山區,明德路240巷_1,0,0,0,9.1,1.44,1.44,0,0
龜山區,明德路240巷_2,0,0,0,19.88,1.3,1.3,0,0
龜山區,明興街,30,12,12,30,3.5,3.5,1.5,1.5
龜山區,長庚路,43936.56,20,20,1762.8,5.82,2.16,1.5,0
龜山區,長庚路_1,0,0,0,19.37,3.29,3.29,0,0
龜山區,長庚路_10,0,0,0,70.53,3.18,3.18,0,0
龜山區,長庚路_11,0,0,0,84.45,3.38,3.38,0,0
龜山區,長庚路_12,0,0,0,116.79,2.95,2.95,0,0
龜山區,長庚路_2,0,0,0,31.99,3.28,3.28,0,0
龜山區,長庚路_3,0,0,0,37.82,3.17,3.17,0,0
龜山區,長庚路_4,0,0,0,46.19,3.2,3.2,0,0
龜山區,長庚路_5,0,0,0,46.73,3.12,3.12,0,0
龜山區,長庚路_6,0,0,0,48.39,2.95,2.95,0,0
龜山區,長庚路_7,0,0,0,59.28,3.25,3.25,0,0
龜山區,長庚路_8,0,0,0,60.7,3.04,3.04,0,0
龜山區,長庚路_9,0,0,0,69.95,3.11,3.11,0,0
龜山區,長壽路,15652.4,30,30,3273.68,6.54,0.9,1.79,0
龜山區,長壽路542巷,145.4,5,5,96,2.3,1.55,0.9,0
龜山區,長壽路542巷_1,0,0,0,22.83,1.7,1.7,0,0
龜山區,長慶一街_2,0,0,0,12.41,1.06,1.06,0,0
龜山區,長慶一街_3,0,0,0,8.94,1.01,1.01,0,0
龜山區,長慶一街_4,0,0,0,9.49,0.79,0.79,0,0
龜山區,長慶一街_5,0,0,0,11.13,0.78,0.78,0,0
龜山區,長慶一街_6,0,0,0,14.89,0.84,0.84,0,0
龜山區,長慶一街_7,0,0,0,102.24,2.21,2.21,0,0
龜山區,長慶一街45巷_1,0,0,0,5.87,3.22,3.22,0,0
龜山區,長慶一街45巷_2,0,0,0,18.86,1.48,1.48,0,0
龜山區,長慶一街45巷_3,0,0,0,10.15,1.02,1.02,0,0
龜山區,長慶一街45巷_4,0,0,0,10.19,1,1,0,0
龜山區,長慶二街,100,10,10,97,5,5,1,1
龜山區,長慶二街_1,0,0,0,5.43,0.83,0.83,0,0
龜山區,長慶二街_2,0,0,0,5.55,1.34,1.34,0,0
龜山區,長慶二街_3,0,0,0,6.54,1.25,1.25,0,0
龜山區,長慶二街_4,0,0,0,7.66,0.9,0.9,0,0
龜山區,長慶二街_5,0,0,0,8.06,0.97,0.97,0,0
龜山區,長慶二街_6,0,0,0,11.44,1.07,1.07,0,0
龜山區,長慶三街_1,0,0,0,5.55,1.24,1.24,0,0
龜山區,長慶三街_2,0,0,0,12.81,1.41,1.41,0,0
龜山區,長慶三街_3,0,0,0,13.46,1.16,1.16,0,0
龜山區,長慶三街_4,0,0,0,14.25,1.11,1.11,0,0
龜山區,青山路二段_1,0,0,0,13.47,2.81,2.81,0,0
龜山區,青山路二段_2,0,0,0,24.28,1.92,1.92,0,0
龜山區,南美街,1472.35,10,8,1149.4,5,1.33,7.41,0
龜山區,南祥路,676.63,15,15,676.63,1,1,0,0
龜山區,建國東路,523,9,9,379,1.5,1,0.5,0
龜山區,科技一路,3384.15,15,15,830.03,3.31,1.52,0,0
龜山區,科技七路,1812.45,10,10,660.86,2.94,2.88,1.7,1.53
龜山區,科技九路,2926.4,15,12,1078.22,6.06,2.61,2.5,0
龜山區,科技二路,2130.22,12,12,597.53,2.91,2.84,1.72,1.52
龜山區,科技八路,401.18,15,15,366.31,3.12,3.11,1.82,1.79
龜山區,科技三路,4108.71,30,15,914.05,3.89,2.33,2.59,1.2
龜山區,科技五路,4177.58,12,12,573.75,3.64,3.32,2.47,0
龜山區,科技六路,2892.8,12,12,609.82,3.04,2.8,1.63,1.47
龜山區,振興路,4628.94,30,30,836.88,5.08,2.44,1.5,0
龜山區,桃10_1,0,0,0,3.22,2.9,2.9,0,0
龜山區,桃10_10,0,0,0,34.78,2.65,2.65,0,0
龜山區,桃10_11,0,0,0,35.38,2.89,2.89,0,0
龜山區,桃10_12,0,0,0,37.38,1.46,1.46,0,0
龜山區,桃10_13,0,0,0,38.44,0.96,0.96,0,0
龜山區,桃10_14,0,0,0,40.17,2.82,2.82,0,0
龜山區,桃10_15,0,0,0,40.86,2.78,2.78,0,0
龜山區,桃10_16,0,0,0,42.91,2.99,2.99,0,0
龜山區,桃10_17,0,0,0,46.33,3,3,0,0
龜山區,桃10_18,0,0,0,54.98,3.46,3.46,0,0
龜山區,桃10_19,0,0,0,49.12,3.06,3.06,0,0
龜山區,桃10_2,0,0,0,4.89,3.28,3.28,0,0
龜山區,桃10_20,0,0,0,50.24,3.08,3.08,0,0
龜山區,桃10_21,0,0,0,57.1,2.46,2.46,0,0
龜山區,桃10_22,0,0,0,60.8,2.92,2.92,0,0
龜山區,桃10_23,0,0,0,78.8,3.05,3.05,0,0
龜山區,桃10_24,0,0,0,83.04,3.37,3.37,0,0
龜山區,桃10_25,0,0,0,87.46,3.06,3.06,0,0
龜山區,桃10_26,0,0,0,121.72,3.73,3.73,0,0
龜山區,桃10_3,0,0,0,5.44,2.96,2.96,0,0
龜山區,桃10_4,0,0,0,6.13,2.25,2.25,0,0
龜山區,桃10_5,0,0,0,79.81,2.94,2.94,0,0
龜山區,桃10_6,0,0,0,9.6,2.89,2.89,0,0
龜山區,桃10_7,0,0,0,20.11,2.96,2.96,0,0
龜山區,桃10_8,0,0,0,22.54,2.94,2.94,0,0
龜山區,桃10_9,0,0,0,25.54,2.07,2.07,0,0
龜山區,桃11_1,0,0,0,3.49,3.16,3.16,0,0
龜山區,桃11_10,0,0,0,8.44,2.94,2.94,0,0
龜山區,桃11_11,0,0,0,10.62,3.19,3.19,0,0
龜山區,桃11_12,0,0,0,11.19,2.98,2.98,0,0
龜山區,桃11_13,0,0,0,11.51,2.84,2.84,0,0
龜山區,桃11_14,0,0,0,12.71,3.45,3.45,0,0
龜山區,桃11_15,0,0,0,13.02,3.96,3.96,0,0
龜山區,桃11_16,0,0,0,58.17,3.21,3.21,0,0
龜山區,桃11_17,0,0,0,13.88,2.89,2.89,0,0
龜山區,桃11_18,0,0,0,13.98,3.1,3.1,0,0
龜山區,桃11_19,0,0,0,14.05,3.04,3.04,0,0
龜山區,桃11_2,0,0,0,3.85,3.28,3.28,0,0
龜山區,桃11_20,0,0,0,14.72,3.69,3.69,0,0
龜山區,桃11_21,0,0,0,15.13,3.24,3.24,0,0
龜山區,桃11_22,0,0,0,16.63,3.06,3.06,0,0
龜山區,桃11_23,0,0,0,16.84,3.22,3.22,0,0
龜山區,桃11_24,0,0,0,17.3,2.61,2.61,0,0
龜山區,桃11_25,0,0,0,17.45,3.12,3.12,0,0
龜山區,桃11_26,0,0,0,19.52,2.73,2.73,0,0
龜山區,桃11_27,0,0,0,20.25,2.84,2.84,0,0
龜山區,桃11_28,0,0,0,20.25,3.17,3.17,0,0
龜山區,桃11_29,0,0,0,21.01,3.01,3.01,0,0
龜山區,桃11_3,0,0,0,58.35,3.13,3.13,0,0
龜山區,桃11_30,80.23,20,20,24.49,3.08,3.08,0,0
龜山區,桃11_31,0,0,0,24.51,2.95,2.95,0,0
龜山區,桃11_32,0,0,0,24.62,3.17,3.17,0,0
龜山區,桃11_33,0,0,0,29.62,3.83,3.83,0,0
龜山區,桃11_34,0,0,0,33.02,2.95,2.95,0,0
龜山區,桃11_35,0,0,0,33.66,2.85,2.85,0,0
龜山區,桃11_36,0,0,0,33.69,3.23,3.23,0,0
龜山區,桃11_37,0,0,0,118.11,3.2,3.2,0,0
龜山區,桃11_38,0,0,0,36.57,3.16,3.16,0,0
龜山區,桃11_39,0,0,0,37.74,3.02,3.02,0,0
龜山區,桃11_4,0,0,0,4.51,2.04,2.04,0,0
龜山區,桃11_40,0,0,0,39.03,3.23,3.23,0,0
龜山區,桃11_41,0,0,0,39.32,3.26,3.26,0,0
龜山區,桃11_42,0,0,0,39.4,3.28,3.28,0,0
龜山區,桃11_43,0,0,0,221.3,2.37,2.37,0,0
龜山區,桃11_44,0,0,0,45.54,3.4,3.4,0,0
龜山區,桃11_45,0,0,0,51.9,3.01,3.01,0,0
龜山區,桃11_47,0,0,0,58.6,3.34,3.34,0,0
龜山區,桃11_48,0,0,0,71.19,3.37,3.37,0,0
龜山區,桃11_5,0,0,0,6.15,4.87,4.87,0,0
龜山區,桃11_50,0,0,0,74.87,3.32,3.32,0,0
龜山區,桃11_52,0,0,0,100.42,3.48,3.48,0,0
龜山區,桃11_53,0,0,0,126.79,3.29,3.29,0,0
龜山區,桃11_54,0,0,0,129.82,2.6,2.6,0,0
龜山區,桃11_55,0,0,0,137.96,3.12,3.12,0,0
龜山區,桃11_56,0,0,0,155.96,2.46,2.46,0,0
龜山區,桃11_57,0,0,0,159.21,2.96,2.96,0,0
龜山區,桃11_59,0,0,0,182.28,2.49,2.49,0,0
龜山區,桃11_6,0,0,0,6.62,3.42,3.42,0,0
龜山區,桃11_60,0,0,0,205.36,2.84,2.84,0,0
龜山區,桃11_7,0,0,0,6.96,2.98,2.98,0,0
龜山區,桃11_9,0,0,0,7.81,2.93,2.93,0,0
龜山區,桃12_1,0,0,0,17.04,4.31,4.31,0,0
龜山區,桃12_2,0,0,0,26.45,5.41,5.41,0,0
龜山區,桃12_3,0,0,0,41.35,5.41,5.41,0,0
龜山區,桃12_4,0,0,0,43.54,5.71,5.71,0,0
龜山區,桃12_5,0,0,0,103.43,4.8,4.8,0,0
龜山區,桃12_6,0,0,0,145.87,5.75,5.75,0,0
龜山區,桃12_7,0,0,0,152.66,5.78,5.78,0,0
龜山區,桃6_1,0,0,0,5.22,2.14,2.14,0,0
龜山區,桃6_2,0,0,0,85.65,7.86,7.86,0,0
龜山區,桃7_1,64.26,24,24,5.53,3.5,3.5,0,0
龜山區,桃7_10,49.06,28,28,19.12,4.04,4.04,0,0
龜山區,桃7_11,0,0,0,19.47,2.8,2.8,0,0
龜山區,桃7_12,34.37,24,24,20.42,2.78,2.78,0,0
龜山區,桃7_13,0,0,0,21.79,2.69,2.69,0,0
龜山區,桃7_14,64.26,24,24,22.61,3.09,3.09,0,0
龜山區,桃7_15,522.47,26,26,22.75,2.83,2.83,0,0
龜山區,桃7_16,36.19,28,28,23.55,3.12,3.12,0,0
龜山區,桃7_18,276.18,28,28,83.6,2.02,2.02,0,0
龜山區,桃7_2,17.03,20,20,7.02,3.05,3.05,0,0
龜山區,桃7_20,122.17,24,24,29.13,2.14,2.14,0,0
龜山區,桃7_21,522.47,26,26,31.62,2.54,2.54,0,0
龜山區,桃7_22,122.42,20,20,31.86,3.35,3.35,0,0
龜山區,桃7_24,176.4,24,24,36.24,2.9,2.9,0,0
龜山區,桃7_25,52.04,24,24,36.65,3.31,3.31,0,0
龜山區,桃7_26,189.11,28,28,37.58,2.59,2.59,0,0
龜山區,桃7_27,63.34,28,28,37.85,3.12,3.12,0,0
龜山區,桃7_28,0,0,0,37.99,3.29,3.29,0,0
龜山區,桃7_29,0,0,0,39.88,2.86,2.86,0,0
龜山區,桃7_3,176.4,24,24,7.37,3.78,3.78,0,0
龜山區,桃7_30,78.21,28,28,41.66,2.55,2.55,0,0
龜山區,桃7_31,0,0,0,42.3,3.25,3.25,0,0
龜山區,桃7_32,0,0,0,44.06,2.97,2.97,0,0
龜山區,桃7_33,79.92,24,24,44.8,3.23,3.23,0,0
龜山區,桃7_35,97.02,24,24,45.67,3.08,3.08,0,0
龜山區,桃7_36,81.46,28,28,47.06,2.35,2.35,0,0
龜山區,桃7_37,0,0,0,49.89,3.04,3.04,0,0
龜山區,桃7_38,0,0,0,50.89,2.44,2.44,0,0
龜山區,桃7_39,0,0,0,52.78,2.95,2.95,0,0
龜山區,桃7_4,128.31,28,28,8.13,2.61,2.61,0,0
龜山區,桃7_40,0,0,0,53.58,3.16,3.16,0,0
龜山區,桃7_41,116.9,28,28,54.31,2.58,2.58,0,0
龜山區,桃7_42,0,0,0,62.56,3,3,0,0
龜山區,桃7_43,0,0,0,64.41,1.52,1.52,0,0
龜山區,桃7_44,83.1,24,24,70.2,3.03,3.03,0,0
龜山區,桃7_45,176.4,24,24,70.62,3.24,3.24,0,0
龜山區,桃7_46,80.54,24,24,74.38,1.81,1.81,0,0
龜山區,桃7_47,0,0,0,74.91,2.66,2.66,0,0
龜山區,桃7_48,280.32,28,28,77.43,1.86,1.86,0,0
龜山區,桃7_49,0,0,0,82.65,2.99,2.99,0,0
龜山區,桃7_5,78.21,28,28,8.28,2.4,2.4,0,0
龜山區,桃7_50,280.32,28,28,88.42,2.77,2.77,0,0
龜山區,桃7_51,119.73,24,24,88.82,3.01,3.01,0,0
龜山區,桃7_52,0,0,0,93.76,2.84,2.84,0,0
龜山區,桃7_53,0,0,0,96.16,2.7,2.7,0,0
龜山區,桃7_54,0,0,0,97.54,1.52,1.52,0,0
龜山區,桃7_55,0,0,0,103.19,3.22,3.22,0,0
龜山區,桃7_56,0,0,0,107.2,3.11,3.11,0,0
龜山區,桃7_57,0,0,0,126.92,2.16,2.16,0,0
龜山區,桃7_58,170.28,20,20,127.31,3,3,0,0
龜山區,桃7_59,0,0,0,129.57,5.75,5.75,0,0
龜山區,桃7_6,21.04,28,28,9.88,2.51,2.51,0,0
龜山區,桃7_60,0,0,0,134.46,2.97,2.97,0,0
龜山區,桃7_61,189.35,28,28,138.1,2.49,2.49,0,0
龜山區,桃7_62,0,0,0,138.48,5.03,5.03,0,0
龜山區,桃7_63,279.92,26,26,143.14,4.11,4.11,0,0
龜山區,桃7_64,0,0,0,145.24,4.81,4.81,0,0
龜山區,桃7_65,0,0,0,154.3,3.14,3.14,0,0
龜山區,桃7_66,162.15,28,28,160.87,1.48,1.48,0,0
龜山區,桃7_67,0,0,0,164.44,5.12,5.12,0,0
龜山區,桃7_68,0,0,0,173.21,5.39,5.39,0,0
龜山區,桃7_69,299.64,28,28,192.85,2.24,2.24,0,0
龜山區,桃7_7,189.11,28,28,11.89,1.65,1.65,0,0
龜山區,桃7_70,0,0,0,203.93,3.02,3.02,0,0
龜山區,桃7_71,261.74,20,20,209.82,2.8,2.8,0,0
龜山區,桃7_72,0,0,0,210.67,2.72,2.72,0,0
龜山區,桃7_73,0,0,0,239.68,2.74,2.74,0,0
龜山區,桃7_74,0,0,0,255.08,1.93,1.93,0,0
龜山區,桃7_75,0,0,0,265.69,2.64,2.64,0,0
龜山區,桃7_76,0,0,0,307.86,4.3,4.3,0,0
龜山區,桃7_77,0,0,0,311.64,3.44,3.44,0,0
龜山區,桃7_78,0,0,0,501.79,3.04,3.04,0,0
龜山區,桃7_8,96.26,24,24,12.27,3.19,3.19,0,0
龜山區,桃7_9,128.31,28,28,13.87,2.58,2.58,0,0
龜山區,桃8_1,0,0,0,3.64,4.92,4.92,0,0
龜山區,桃8_2,0,0,0,8.34,7.14,7.14,0,0
龜山區,桃8_3,0,0,0,26.07,4.33,4.33,0,0
龜山區,桃8_4,0,0,0,36.36,4.84,4.84,0,0
龜山區,桃8_5,0,0,0,38.55,4.2,4.2,0,0
龜山區,桃8_6,0,0,0,48.13,1.66,1.66,0,0
龜山區,桃8_7,0,0,0,69.18,2.12,2.12,0,0
龜山區,桃8_8,0,0,0,69.45,2.06,2.06,0,0
龜山區,桃8_9,0,0,0,92.02,4.43,4.43,0,0
龜山區,桃林鐵路,1959.63,6,6,1959.63,6,6,0,0
龜山區,院前二路,869.7,15,15,3009,1.9,1.9,0,0
龜山區,陸光路,1662.48,15,15,565.31,8.47,3.75,6.28,1.5
龜山區,頂湖路,5532.52,25,18,567.51,2.79,2.08,1.34,0
龜山區,頂興路,107.48,8,8,42.5,1.26,1.26,0,0
龜山區,頂興路2巷_1,0,0,0,80.62,1.3,1.3,0,0
龜山區,頂興路55巷,40,4,4,40,1.5,1.5,0.1,0.1
龜山區,頂興路55巷_1,0,0,0,49.38,2.98,2.98,0,0
龜山區,復興一路,7359.84,40,40,732.55,4.12,3.89,1.58,0.85
龜山區,復興一路30巷,1,8,8,100,1,1,0,0
龜山區,復興二路,7787.5,20,15,914.43,4.18,1.59,1.26,0
龜山區,復興二路10巷_1,0,0,0,2.94,1.83,1.83,0,0
龜山區,復興二路10巷27弄,75,13,13,75,1.5,1.5,0.6,0.6
龜山區,復興二路110巷_1,0,0,0,37.75,2.83,2.83,0,0
龜山區,復興二路33巷_1,0,0,0,17.06,3.31,3.31,0,0
龜山區,復興二路78巷_2,0,0,0,90.59,2.5,2.5,0,0
龜山區,復興二路9巷_1,0,0,0,3.05,1.78,1.78,0,0
龜山區,復興二路9巷7弄_1,0,0,0,52.54,4.04,4.04,0,0
龜山區,復興三路,18499.25,30,15,3628.57,5.04,3.55,3.12,0
龜山區,復興三路247巷,217.1,8.8,8.8,420,3.7,3.7,0.9,0.9
龜山區,復興三路350巷_1,0,0,0,7.1,1.71,1.71,0,0
龜山區,復興三路350巷_2,0,0,0,34.39,1.75,1.75,0,0
