﻿文號,案名,復查決定
980059761,未繳納96年使用牌照稅，使用公共水陸道路．,罰鍰維持
980056444,逾檢註銷，仍使用公共水陸,罰鍰撤銷；本稅維持
980066494,免除滯納金,復查程序不合，予以駁回
980011613,免除滯納金,復查程序不合，予以駁回
980061603,房地已經拍賣了，應無欠稅．,復查程序不合，予以駁回
970142955,逾檢註銷，仍使用公共水陸道路,罰鍰及本稅均予維持
970142955,未繳納96年使用牌照稅，使用公共水陸道路．,程序不合予以駁回
980052032,未繳納96年使用牌照稅，使用公共水陸道路．,罰鍰維持
980055797,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980057841,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980057914,逾檢註銷，仍使用公共水陸道路,罰鍰維持
980055797,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980057914,逾檢註銷，使用公共水陸道路,罰鍰維持
970127135,未到案備詢，逕行核定逃漏印花稅票．,罰鍰及本稅均予撤銷
970153453,戶籍所在地因管理不善，未收到繳款書,罰鍰維持
970153909,移用牌照,罰鍰維持
970148685,已辦理分期繳納,罰鍰予以撤銷
970153909,移用牌照,罰鍰及本稅均維持
970156580,車體報銷，何來違規．,罰鍰及本稅均以撤銷
970152451,逾檢註銷，且車體報廢,罰鍰及本稅均以撤銷
980056602,未收到97年使用牌照緻款書，使用公共水陸道路．,罰鍰維持
970152728,未繳納96年使用牌照稅，使用公共水陸道路．,罰鍰維持
970156346,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980050297,"增建房屋,補徵","補徵93-97年房屋稅共計3,328元，予以維持。"
970152213,72年8月3日，已非屬農業用地。不得申請不課徵。,"核定土地增值稅共計445萬3,295元，應予維持。"
970135946,法拍建物，未於規定期限內申報契稅,罰鍰及本稅，均予維持．
970133796,未到案備詢，逕行核定娛樂稅．,罰鍰撤銷，本稅重行核定為613元．
970135977,公設完竣，依土地稅法第１４條規定核定土地增值稅．,"原核定96年地價稅計1萬3,201元，應予維持。"
970156487,經濟困難，未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980057788,未收到97年使用牌照稅繳款書，使用公共水陸道路．,罰鍰維持
980058564,未有行駛公共水陸道路,罰鍰維持
970155140,滯納金,復查程序不合，予以駁回
980056603,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
970147048,未辦登記即移轉土地,罰鍰維持
980060870,申報地價調整過高,"原核定97年地價稅計205萬4,917元，應予維持。"
,,
,,
,,
,,
,,
