﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1235鎮安段,06570001,184.36,6000,,H桃園市,10平鎮區
1235鎮安段,06580000,40.73,6000,,H桃園市,10平鎮區
1235鎮安段,06580001,361.14,6000,,H桃園市,10平鎮區
1235鎮安段,06580002,88.01,6000,,H桃園市,10平鎮區
1235鎮安段,06580003,80.7,6000,,H桃園市,10平鎮區
1235鎮安段,06580004,315.85,6000,,H桃園市,10平鎮區
1235鎮安段,06580005,9.12,6000,,H桃園市,10平鎮區
1235鎮安段,06590000,0.59,6000,,H桃園市,10平鎮區
1235鎮安段,06590001,284.89,6000,,H桃園市,10平鎮區
1235鎮安段,06590002,78.33,6000,,H桃園市,10平鎮區
1235鎮安段,06600000,10.96,6000,,H桃園市,10平鎮區
1235鎮安段,06610000,36.07,6000,,H桃園市,10平鎮區
1235鎮安段,06610001,137.03,6000,,H桃園市,10平鎮區
1235鎮安段,06610002,24.36,6000,,H桃園市,10平鎮區
1235鎮安段,06610003,211.03,6000,,H桃園市,10平鎮區
1235鎮安段,06620000,84.49,6000,,H桃園市,10平鎮區
1235鎮安段,06620001,22.83,6000,,H桃園市,10平鎮區
1235鎮安段,06620002,347.6,6000,,H桃園市,10平鎮區
1235鎮安段,06620003,1.16,6000,,H桃園市,10平鎮區
1235鎮安段,06620004,188.34,6000,,H桃園市,10平鎮區
1235鎮安段,06620005,157.79,6000,,H桃園市,10平鎮區
1235鎮安段,06630000,6.03,6000,,H桃園市,10平鎮區
1235鎮安段,06630001,0.08,6000,,H桃園市,10平鎮區
1235鎮安段,06630002,362.89,6000,,H桃園市,10平鎮區
1235鎮安段,06630003,99.8,6000,,H桃園市,10平鎮區
1235鎮安段,06630004,8.8,6000,,H桃園市,10平鎮區
1235鎮安段,06640000,31.83,6000,,H桃園市,10平鎮區
1235鎮安段,06640001,17.43,6000,,H桃園市,10平鎮區
1235鎮安段,06640002,963.15,6000,,H桃園市,10平鎮區
1235鎮安段,06640003,112.43,6000,,H桃園市,10平鎮區
1235鎮安段,06640004,24.3,6000,,H桃園市,10平鎮區
1235鎮安段,06640005,296.84,6000,,H桃園市,10平鎮區
1235鎮安段,06640006,426.02,6000,,H桃園市,10平鎮區
1235鎮安段,06650000,5.02,6000,,H桃園市,10平鎮區
1235鎮安段,06660000,93.54,6000,,H桃園市,10平鎮區
1235鎮安段,06660001,502.91,6000,,H桃園市,10平鎮區
1235鎮安段,06660002,909.76,6000,,H桃園市,10平鎮區
1235鎮安段,06660003,23.76,6000,,H桃園市,10平鎮區
1235鎮安段,06660004,99.33,6000,,H桃園市,10平鎮區
1235鎮安段,06660005,92.37,6000,,H桃園市,10平鎮區
1235鎮安段,06660006,92.7,6000,,H桃園市,10平鎮區
1235鎮安段,06660007,420.38,6000,,H桃園市,10平鎮區
1235鎮安段,06660008,288.58,6000,,H桃園市,10平鎮區
1235鎮安段,06660009,387.49,6000,,H桃園市,10平鎮區
1235鎮安段,06670000,16,6000,,H桃園市,10平鎮區
1235鎮安段,06670001,697.18,6000,,H桃園市,10平鎮區
1235鎮安段,06670002,22.81,6000,,H桃園市,10平鎮區
1235鎮安段,06670003,1.76,6000,,H桃園市,10平鎮區
1235鎮安段,06670004,117.65,6000,,H桃園市,10平鎮區
1235鎮安段,06670005,15.96,6000,,H桃園市,10平鎮區
1235鎮安段,06680000,41.47,6000,,H桃園市,10平鎮區
1235鎮安段,06690000,22.56,6000,,H桃園市,10平鎮區
1235鎮安段,06700000,768.16,6000,,H桃園市,10平鎮區
1235鎮安段,06710000,135.18,6000,,H桃園市,10平鎮區
1235鎮安段,06720000,402.04,6000,,H桃園市,10平鎮區
1235鎮安段,06730000,929.91,6000,,H桃園市,10平鎮區
1235鎮安段,06740000,400.97,6000,,H桃園市,10平鎮區
1235鎮安段,06750000,2274.18,6000,,H桃園市,10平鎮區
1235鎮安段,06760000,229.37,6000,,H桃園市,10平鎮區
1235鎮安段,06770000,739.59,6000,,H桃園市,10平鎮區
1235鎮安段,06780000,758.24,6000,,H桃園市,10平鎮區
1235鎮安段,06790000,879.47,6000,,H桃園市,10平鎮區
1235鎮安段,06800000,436.16,6000,,H桃園市,10平鎮區
1235鎮安段,06810000,652.18,6000,,H桃園市,10平鎮區
1235鎮安段,06820000,585.19,6000,,H桃園市,10平鎮區
1235鎮安段,06830000,1682.75,6000,,H桃園市,10平鎮區
1235鎮安段,06840000,220.98,6000,,H桃園市,10平鎮區
1235鎮安段,06850000,3365.65,6000,,H桃園市,10平鎮區
1235鎮安段,06860000,920.9,6000,,H桃園市,10平鎮區
1235鎮安段,06870000,1310.39,6000,,H桃園市,10平鎮區
1235鎮安段,06880000,1226.05,6000,,H桃園市,10平鎮區
1235鎮安段,06890000,356.01,6000,,H桃園市,10平鎮區
1235鎮安段,06900000,995.08,6000,,H桃園市,10平鎮區
1235鎮安段,06910000,235.53,6000,,H桃園市,10平鎮區
1235鎮安段,06920000,107.32,6000,,H桃園市,10平鎮區
1235鎮安段,06930000,480.01,6000,,H桃園市,10平鎮區
1235鎮安段,06940000,356.15,6000,,H桃園市,10平鎮區
1235鎮安段,06950000,2417.53,6000,,H桃園市,10平鎮區
1235鎮安段,06960000,247.02,17100,,H桃園市,10平鎮區
1235鎮安段,06970000,623.3,17100,,H桃園市,10平鎮區
1235鎮安段,06980000,532.2,17100,,H桃園市,10平鎮區
1235鎮安段,06990000,55.69,17100,,H桃園市,10平鎮區
1235鎮安段,07000000,579.03,6000,,H桃園市,10平鎮區
1235鎮安段,07010000,545.01,6000,,H桃園市,10平鎮區
1235鎮安段,07020000,96.78,17100,,H桃園市,10平鎮區
1235鎮安段,07030000,501.76,17100,,H桃園市,10平鎮區
1235鎮安段,07040000,678.16,17100,,H桃園市,10平鎮區
1235鎮安段,07050000,521.13,17100,,H桃園市,10平鎮區
1235鎮安段,07060000,700.06,17100,,H桃園市,10平鎮區
1235鎮安段,07070000,2591.02,17100,,H桃園市,10平鎮區
1235鎮安段,07080000,120.99,17100,,H桃園市,10平鎮區
1235鎮安段,07090000,113.85,17100,,H桃園市,10平鎮區
1235鎮安段,07100000,33.89,6000,,H桃園市,10平鎮區
1235鎮安段,07110000,75.43,17100,,H桃園市,10平鎮區
1235鎮安段,07120000,72.93,17100,,H桃園市,10平鎮區
1235鎮安段,07130000,72.43,17100,,H桃園市,10平鎮區
1235鎮安段,07140000,72.35,17100,,H桃園市,10平鎮區
1235鎮安段,07150000,72.5,17100,,H桃園市,10平鎮區
1235鎮安段,07160000,72.55,17100,,H桃園市,10平鎮區
1235鎮安段,07170000,63.72,17100,,H桃園市,10平鎮區
1235鎮安段,07180000,261.5,17100,,H桃園市,10平鎮區
1235鎮安段,07190000,174.42,17100,,H桃園市,10平鎮區
1235鎮安段,07200000,68.5,17100,,H桃園市,10平鎮區
1235鎮安段,07210000,66,17100,,H桃園市,10平鎮區
1235鎮安段,07220000,66,17100,,H桃園市,10平鎮區
1235鎮安段,07230000,66,17100,,H桃園市,10平鎮區
1235鎮安段,07240000,99.78,17100,,H桃園市,10平鎮區
1235鎮安段,07250000,24.43,17100,,H桃園市,10平鎮區
1235鎮安段,07260000,111.02,17100,,H桃園市,10平鎮區
1235鎮安段,07270000,64.75,17100,,H桃園市,10平鎮區
1235鎮安段,07280000,74.7,17100,,H桃園市,10平鎮區
1235鎮安段,07290000,0.29,17100,,H桃園市,10平鎮區
1235鎮安段,07300000,67.07,17100,,H桃園市,10平鎮區
1235鎮安段,07310000,57.42,17100,,H桃園市,10平鎮區
1235鎮安段,07320000,21.86,17100,,H桃園市,10平鎮區
1235鎮安段,07330000,46.99,17100,,H桃園市,10平鎮區
1235鎮安段,07340000,26.19,17100,,H桃園市,10平鎮區
1235鎮安段,07350000,37.53,17100,,H桃園市,10平鎮區
1235鎮安段,07360000,35.65,17100,,H桃園市,10平鎮區
1235鎮安段,07370000,118.93,17100,,H桃園市,10平鎮區
1235鎮安段,07410000,63.77,17100,,H桃園市,10平鎮區
1235鎮安段,07420000,76.08,17100,,H桃園市,10平鎮區
1235鎮安段,07430000,73.43,17100,,H桃園市,10平鎮區
1235鎮安段,07440000,73.38,17100,,H桃園市,10平鎮區
1235鎮安段,07450000,73.33,17100,,H桃園市,10平鎮區
1235鎮安段,07460000,73.27,17100,,H桃園市,10平鎮區
1235鎮安段,07470000,72.8,17100,,H桃園市,10平鎮區
1235鎮安段,07480000,2.24,17100,,H桃園市,10平鎮區
1235鎮安段,07490000,56.59,17100,,H桃園市,10平鎮區
1235鎮安段,07500000,35.74,17100,,H桃園市,10平鎮區
1235鎮安段,07510000,26.66,17100,,H桃園市,10平鎮區
1235鎮安段,07520000,67.59,17100,,H桃園市,10平鎮區
1235鎮安段,07530000,66.02,17100,,H桃園市,10平鎮區
1235鎮安段,07540000,32.08,17100,,H桃園市,10平鎮區
1235鎮安段,07550000,28.25,17100,,H桃園市,10平鎮區
1235鎮安段,07560000,22.05,17100,,H桃園市,10平鎮區
1235鎮安段,07570000,38.27,17100,,H桃園市,10平鎮區
1235鎮安段,07580000,66.03,17100,,H桃園市,10平鎮區
1235鎮安段,07590000,66.02,17100,,H桃園市,10平鎮區
1235鎮安段,07600000,45.02,17100,,H桃園市,10平鎮區
1235鎮安段,07610000,15.3,17100,,H桃園市,10平鎮區
1235鎮安段,07620000,2.55,17100,,H桃園市,10平鎮區
1235鎮安段,07630000,58.3,17100,,H桃園市,10平鎮區
1235鎮安段,07640000,66.03,17100,,H桃園市,10平鎮區
1235鎮安段,07650000,98.11,17100,,H桃園市,10平鎮區
1235鎮安段,07660000,102.98,17100,,H桃園市,10平鎮區
1235鎮安段,07670000,424.55,6000,,H桃園市,10平鎮區
1235鎮安段,07680000,142.31,6000,,H桃園市,10平鎮區
1235鎮安段,07690000,61.05,6000,,H桃園市,10平鎮區
1235鎮安段,07700000,136.01,17100,,H桃園市,10平鎮區
1235鎮安段,07710000,116.43,17100,,H桃園市,10平鎮區
1235鎮安段,07720000,234.93,17100,,H桃園市,10平鎮區
1235鎮安段,07730000,118.5,17100,,H桃園市,10平鎮區
1235鎮安段,07740000,120.44,17100,,H桃園市,10平鎮區
1235鎮安段,07750000,86.63,17100,,H桃園市,10平鎮區
1235鎮安段,07760000,71.5,17100,,H桃園市,10平鎮區
1235鎮安段,07770000,71.5,17100,,H桃園市,10平鎮區
1235鎮安段,07780000,71.5,17100,,H桃園市,10平鎮區
1235鎮安段,07790000,71.5,17100,,H桃園市,10平鎮區
1235鎮安段,07800000,71.28,17100,,H桃園市,10平鎮區
1235鎮安段,07810000,71.28,17100,,H桃園市,10平鎮區
1235鎮安段,07820000,71.5,17100,,H桃園市,10平鎮區
1235鎮安段,07830000,71.28,17100,,H桃園市,10平鎮區
1235鎮安段,07840000,71.28,17100,,H桃園市,10平鎮區
1235鎮安段,07850000,71.28,17100,,H桃園市,10平鎮區
1235鎮安段,07860000,71.28,17100,,H桃園市,10平鎮區
1235鎮安段,07870000,73.1,17100,,H桃園市,10平鎮區
1235鎮安段,07880000,64.88,17100,,H桃園市,10平鎮區
1235鎮安段,07890000,92.02,17100,,H桃園市,10平鎮區
1235鎮安段,07900000,73.03,17100,,H桃園市,10平鎮區
1235鎮安段,07910000,73.04,17100,,H桃園市,10平鎮區
1235鎮安段,07920000,73.02,17100,,H桃園市,10平鎮區
1235鎮安段,07930000,73.25,17100,,H桃園市,10平鎮區
1235鎮安段,07940000,73.04,17100,,H桃園市,10平鎮區
1235鎮安段,07950000,73.02,17100,,H桃園市,10平鎮區
1235鎮安段,07960000,73.25,17100,,H桃園市,10平鎮區
1235鎮安段,07970000,73.26,17100,,H桃園市,10平鎮區
1235鎮安段,07980000,73.26,17100,,H桃園市,10平鎮區
1235鎮安段,07990000,73.25,17100,,H桃園市,10平鎮區
1235鎮安段,08000000,113.34,17100,,H桃園市,10平鎮區
1235鎮安段,08010000,454.34,6000,,H桃園市,10平鎮區
1235鎮安段,08020000,103.53,17100,,H桃園市,10平鎮區
1235鎮安段,08030000,97.02,17100,,H桃園市,10平鎮區
1235鎮安段,08040000,93.48,17100,,H桃園市,10平鎮區
1235鎮安段,08050000,93.28,17100,,H桃園市,10平鎮區
1235鎮安段,08060000,96.38,17100,,H桃園市,10平鎮區
1235鎮安段,08070000,99.52,17100,,H桃園市,10平鎮區
1235鎮安段,08080000,98.89,17100,,H桃園市,10平鎮區
1235鎮安段,08090000,107.45,17100,,H桃園市,10平鎮區
1235鎮安段,08100000,210.2,17100,,H桃園市,10平鎮區
1235鎮安段,08110000,1035.39,6000,,H桃園市,10平鎮區
1235鎮安段,08120000,80.09,6000,,H桃園市,10平鎮區
1235鎮安段,08130000,102.08,17100,,H桃園市,10平鎮區
1235鎮安段,08140000,86.87,17100,,H桃園市,10平鎮區
1235鎮安段,08150000,85.77,17100,,H桃園市,10平鎮區
1235鎮安段,08160000,85.03,17100,,H桃園市,10平鎮區
1235鎮安段,08170000,81.94,17100,,H桃園市,10平鎮區
1235鎮安段,08180000,37.6,17100,,H桃園市,10平鎮區
1235鎮安段,08190000,97.57,17100,,H桃園市,10平鎮區
1235鎮安段,08200000,86.92,17100,,H桃園市,10平鎮區
1235鎮安段,08210000,2493.06,6000,,H桃園市,10平鎮區
1235鎮安段,08220000,2500.59,6000,,H桃園市,10平鎮區
1235鎮安段,08230000,3167.24,6000,,H桃園市,10平鎮區
1235鎮安段,08240000,6.71,6000,,H桃園市,10平鎮區
1235鎮安段,08240001,226.46,3400,,H桃園市,10平鎮區
1235鎮安段,08250000,225.43,6000,,H桃園市,10平鎮區
1235鎮安段,08250001,366.8,3400,,H桃園市,10平鎮區
1235鎮安段,08260000,33.85,6000,,H桃園市,10平鎮區
1235鎮安段,08260001,335.74,3400,,H桃園市,10平鎮區
1235鎮安段,08270000,79.37,6000,,H桃園市,10平鎮區
1235鎮安段,08270001,424.79,3400,,H桃園市,10平鎮區
1235鎮安段,08280000,595.69,6000,,H桃園市,10平鎮區
1235鎮安段,08290000,2500.95,6000,,H桃園市,10平鎮區
1235鎮安段,08300000,3984.11,6000,,H桃園市,10平鎮區
1235鎮安段,08310000,6809.11,6000,,H桃園市,10平鎮區
1235鎮安段,08320000,989.08,6000,,H桃園市,10平鎮區
1235鎮安段,08330000,64.65,6000,,H桃園市,10平鎮區
1235鎮安段,08340000,42.85,6000,,H桃園市,10平鎮區
1235鎮安段,08350000,224.26,6000,,H桃園市,10平鎮區
1235鎮安段,08360000,44.13,6000,,H桃園市,10平鎮區
1235鎮安段,08370000,359.91,6000,,H桃園市,10平鎮區
1235鎮安段,08380000,215.81,6000,,H桃園市,10平鎮區
1235鎮安段,08390000,2.38,6000,,H桃園市,10平鎮區
1235鎮安段,08400000,62.68,6000,,H桃園市,10平鎮區
1235鎮安段,08410000,44.76,6000,,H桃園市,10平鎮區
1235鎮安段,08420000,400.76,6000,,H桃園市,10平鎮區
1235鎮安段,08430000,318.8,6000,,H桃園市,10平鎮區
1235鎮安段,08440000,7236.76,6000,,H桃園市,10平鎮區
1235鎮安段,08450000,679.02,6000,,H桃園市,10平鎮區
1235鎮安段,08460000,418.75,6000,,H桃園市,10平鎮區
1235鎮安段,08470000,70.31,6000,,H桃園市,10平鎮區
1235鎮安段,08480000,181.08,6000,,H桃園市,10平鎮區
1235鎮安段,08490000,509.41,6000,,H桃園市,10平鎮區
1235鎮安段,08500000,2483.36,6000,,H桃園市,10平鎮區
1235鎮安段,08500001,72.78,3400,,H桃園市,10平鎮區
1235鎮安段,08510000,508.08,6000,,H桃園市,10平鎮區
1235鎮安段,08520000,1058.73,5739,,H桃園市,10平鎮區
1235鎮安段,08530000,0.96,6600,,H桃園市,10平鎮區
1235鎮安段,08530003,895.67,6000,,H桃園市,10平鎮區
1235鎮安段,08530004,173.98,3400,,H桃園市,10平鎮區
1235鎮安段,08530005,622.42,3400,,H桃園市,10平鎮區
1235鎮安段,08540000,138.91,6000,,H桃園市,10平鎮區
1235鎮安段,08540001,381.4,3400,,H桃園市,10平鎮區
1235鎮安段,08550000,335.08,6000,,H桃園市,10平鎮區
1235鎮安段,08560000,985.55,6000,,H桃園市,10平鎮區
1235鎮安段,08570000,19.24,6000,,H桃園市,10平鎮區
1235鎮安段,08580000,178.85,6000,,H桃園市,10平鎮區
1235鎮安段,08590000,341.73,6000,,H桃園市,10平鎮區
1235鎮安段,08600000,126.01,6000,,H桃園市,10平鎮區
1235鎮安段,08610000,21.31,6000,,H桃園市,10平鎮區
1235鎮安段,08620000,466.14,6600,,H桃園市,10平鎮區
1235鎮安段,08620001,497.47,6000,,H桃園市,10平鎮區
1235鎮安段,08630000,33.18,6000,,H桃園市,10平鎮區
1235鎮安段,08630001,44.68,6600,,H桃園市,10平鎮區
1235鎮安段,08640000,44.77,6600,,H桃園市,10平鎮區
1235鎮安段,08650000,46.34,6600,,H桃園市,10平鎮區
1235鎮安段,08660000,162.02,6600,,H桃園市,10平鎮區
1235鎮安段,08670000,20.67,6600,,H桃園市,10平鎮區
1235鎮安段,08680000,35.09,6600,,H桃園市,10平鎮區
1235鎮安段,08690000,31.35,6600,,H桃園市,10平鎮區
1235鎮安段,08700000,97.95,6600,,H桃園市,10平鎮區
1235鎮安段,08710000,145.07,6600,,H桃園市,10平鎮區
1235鎮安段,08720000,45.62,6600,,H桃園市,10平鎮區
1235鎮安段,08730000,43.58,6600,,H桃園市,10平鎮區
1235鎮安段,08740000,167.17,6600,,H桃園市,10平鎮區
1235鎮安段,08750000,27.05,6600,,H桃園市,10平鎮區
1235鎮安段,08760000,170.85,3400,,H桃園市,10平鎮區
1235鎮安段,08760001,420.07,5984,,H桃園市,10平鎮區
1235鎮安段,08760002,5419.59,6600,,H桃園市,10平鎮區
1235鎮安段,08770000,4.11,6600,,H桃園市,10平鎮區
1235鎮安段,08780000,4.62,6600,,H桃園市,10平鎮區
1235鎮安段,08790000,32.3,6600,,H桃園市,10平鎮區
1235鎮安段,08800000,5.11,6600,,H桃園市,10平鎮區
1235鎮安段,08810000,197.59,6600,,H桃園市,10平鎮區
1235鎮安段,08820000,421.28,6600,,H桃園市,10平鎮區
1235鎮安段,08830000,967.24,6600,,H桃園市,10平鎮區
1235鎮安段,08830001,3128.65,6600,,H桃園市,10平鎮區
1235鎮安段,08840000,11.03,6600,,H桃園市,10平鎮區
1235鎮安段,08850000,9.58,6600,,H桃園市,10平鎮區
1235鎮安段,08860000,115.88,6600,,H桃園市,10平鎮區
1235鎮安段,08870000,38.01,6600,,H桃園市,10平鎮區
1235鎮安段,08880000,60.14,6600,,H桃園市,10平鎮區
1235鎮安段,08880001,348.77,6600,,H桃園市,10平鎮區
1235鎮安段,08890000,974.65,6600,,H桃園市,10平鎮區
1235鎮安段,08890001,827.84,6600,,H桃園市,10平鎮區
1235鎮安段,08890002,2.75,6600,,H桃園市,10平鎮區
1235鎮安段,08900000,133.47,6600,,H桃園市,10平鎮區
1235鎮安段,08900001,267.49,6600,,H桃園市,10平鎮區
1235鎮安段,08910000,24.13,6600,,H桃園市,10平鎮區
1235鎮安段,08920000,93.31,6600,,H桃園市,10平鎮區
1235鎮安段,08930000,9.51,6600,,H桃園市,10平鎮區
1235鎮安段,08930001,302.08,6600,,H桃園市,10平鎮區
1235鎮安段,08940000,9.36,6600,,H桃園市,10平鎮區
1235鎮安段,08950000,52.78,6600,,H桃園市,10平鎮區
1235鎮安段,08960000,31.18,6600,,H桃園市,10平鎮區
1235鎮安段,08970000,1.5,6600,,H桃園市,10平鎮區
1235鎮安段,08980000,44.14,6600,,H桃園市,10平鎮區
1235鎮安段,08990000,97.15,6600,,H桃園市,10平鎮區
1235鎮安段,09000000,176.46,6600,,H桃園市,10平鎮區
1235鎮安段,09010000,110.24,6600,,H桃園市,10平鎮區
1235鎮安段,09020000,36.59,6600,,H桃園市,10平鎮區
1235鎮安段,09030000,74.18,6600,,H桃園市,10平鎮區
1235鎮安段,09040000,62.54,6600,,H桃園市,10平鎮區
1235鎮安段,09040001,93.03,6600,,H桃園市,10平鎮區
1235鎮安段,09040002,231.58,6600,,H桃園市,10平鎮區
1235鎮安段,09040003,123.2,6600,,H桃園市,10平鎮區
1235鎮安段,09040004,5.68,6600,,H桃園市,10平鎮區
1235鎮安段,09050000,53.03,6600,,H桃園市,10平鎮區
1235鎮安段,09050001,828.01,6600,,H桃園市,10平鎮區
1235鎮安段,09050002,130.71,6600,,H桃園市,10平鎮區
1235鎮安段,09050003,0.91,6600,,H桃園市,10平鎮區
1235鎮安段,09050004,258.34,6600,,H桃園市,10平鎮區
1235鎮安段,09060000,10.75,6000,,H桃園市,10平鎮區
1235鎮安段,09060001,149.23,6600,,H桃園市,10平鎮區
1235鎮安段,09070000,120.03,6600,,H桃園市,10平鎮區
1235鎮安段,09070001,886.46,6000,,H桃園市,10平鎮區
1235鎮安段,09080000,0.53,6000,,H桃園市,10平鎮區
1235鎮安段,09090000,297.9,6000,,H桃園市,10平鎮區
1235鎮安段,09100000,351.13,6600,,H桃園市,10平鎮區
1235鎮安段,09100001,1731.62,6000,,H桃園市,10平鎮區
1235鎮安段,09110000,0.3,6000,,H桃園市,10平鎮區
1235鎮安段,09110001,475.39,6600,,H桃園市,10平鎮區
1235鎮安段,09120000,104,6600,,H桃園市,10平鎮區
1235鎮安段,09130000,7554.32,6000,,H桃園市,10平鎮區
1235鎮安段,09140000,309.99,6000,,H桃園市,10平鎮區
1235鎮安段,09150000,227.61,6600,,H桃園市,10平鎮區
1235鎮安段,09160000,305.03,6600,,H桃園市,10平鎮區
1235鎮安段,09170000,1392.98,6600,,H桃園市,10平鎮區
1235鎮安段,09170001,1705.25,6000,,H桃園市,10平鎮區
1235鎮安段,09180000,359.58,6000,,H桃園市,10平鎮區
1235鎮安段,09190000,3700.72,6000,,H桃園市,10平鎮區
1235鎮安段,09200000,1313.56,6000,,H桃園市,10平鎮區
1235鎮安段,09210000,976.6,6000,,H桃園市,10平鎮區
1235鎮安段,09220000,1311.32,6000,,H桃園市,10平鎮區
1235鎮安段,09230000,560.45,6000,,H桃園市,10平鎮區
1235鎮安段,09240000,1310.25,6000,,H桃園市,10平鎮區
1235鎮安段,09250000,1310.07,6000,,H桃園市,10平鎮區
1235鎮安段,09260000,1534.05,6000,,H桃園市,10平鎮區
1235鎮安段,09270000,1310.16,6000,,H桃園市,10平鎮區
1235鎮安段,09280000,174.26,6000,,H桃園市,10平鎮區
1235鎮安段,09290000,16.9,6000,,H桃園市,10平鎮區
1235鎮安段,09300000,1280.33,6000,,H桃園市,10平鎮區
1235鎮安段,09310000,754.47,6000,,H桃園市,10平鎮區
1235鎮安段,09320000,179.46,6000,,H桃園市,10平鎮區
1235鎮安段,09330000,1310.05,6000,,H桃園市,10平鎮區
1235鎮安段,09340000,1523.12,6000,,H桃園市,10平鎮區
1235鎮安段,09350000,1313.43,6000,,H桃園市,10平鎮區
1235鎮安段,09360000,231.29,6000,,H桃園市,10平鎮區
1235鎮安段,09370000,271.69,6000,,H桃園市,10平鎮區
1235鎮安段,09380000,5281.06,6000,,H桃園市,10平鎮區
1235鎮安段,09390000,141.08,17000,,H桃園市,10平鎮區
1235鎮安段,09400000,1808.24,6000,,H桃園市,10平鎮區
1235鎮安段,09410000,460.73,6000,,H桃園市,10平鎮區
1235鎮安段,09420000,2646.06,6000,,H桃園市,10平鎮區
1235鎮安段,09420002,1736.03,6000,,H桃園市,10平鎮區
1235鎮安段,09440000,186.85,6000,,H桃園市,10平鎮區
1235鎮安段,09450000,4283.49,6000,,H桃園市,10平鎮區
1235鎮安段,09460000,1090.16,6000,,H桃園市,10平鎮區
1235鎮安段,09470000,257.91,6000,,H桃園市,10平鎮區
1235鎮安段,09480000,588.46,6000,,H桃園市,10平鎮區
1235鎮安段,09490000,57.55,6000,,H桃園市,10平鎮區
1235鎮安段,09500000,175.09,6000,,H桃園市,10平鎮區
1235鎮安段,09510000,30.9,6000,,H桃園市,10平鎮區
1235鎮安段,09520000,378.2,6000,,H桃園市,10平鎮區
1235鎮安段,09530000,1383.9,6000,,H桃園市,10平鎮區
1235鎮安段,09540000,1820.45,6000,,H桃園市,10平鎮區
1235鎮安段,09550000,435.88,6000,,H桃園市,10平鎮區
1235鎮安段,09560000,1347.1,6000,,H桃園市,10平鎮區
1235鎮安段,09570000,2529.75,6000,,H桃園市,10平鎮區
1235鎮安段,09580000,301.19,6000,,H桃園市,10平鎮區
1235鎮安段,09590000,3166.18,6000,,H桃園市,10平鎮區
1235鎮安段,09600000,1631.08,6000,,H桃園市,10平鎮區
1235鎮安段,09610000,1327.75,6000,,H桃園市,10平鎮區
1235鎮安段,09620000,1.97,6600,,H桃園市,10平鎮區
1235鎮安段,09620001,730.63,6000,,H桃園市,10平鎮區
1235鎮安段,09630000,270.96,6000,,H桃園市,10平鎮區
1235鎮安段,09630001,335.13,6600,,H桃園市,10平鎮區
1235鎮安段,09630002,541.09,6000,,H桃園市,10平鎮區
1235鎮安段,09640000,18.86,6600,,H桃園市,10平鎮區
1235鎮安段,09640001,1498.91,6000,,H桃園市,10平鎮區
1235鎮安段,09650000,1481.1,6000,,H桃園市,10平鎮區
1235鎮安段,09650001,1482,6000,,H桃園市,10平鎮區
1235鎮安段,09660000,2829.13,6000,,H桃園市,10平鎮區
1235鎮安段,09670000,1009,6000,,H桃園市,10平鎮區
1235鎮安段,09670001,503,6000,,H桃園市,10平鎮區
1235鎮安段,09670002,504.34,6000,,H桃園市,10平鎮區
1235鎮安段,09680000,2551.29,6000,,H桃園市,10平鎮區
1235鎮安段,09690000,97.24,6000,,H桃園市,10平鎮區
1235鎮安段,09720000,4.03,6000,,H桃園市,10平鎮區
1235鎮安段,09730000,29.52,6000,,H桃園市,10平鎮區
1235鎮安段,09740000,182.71,6000,,H桃園市,10平鎮區
1235鎮安段,09750000,9.15,6000,,H桃園市,10平鎮區
1235鎮安段,09760000,388.02,6000,,H桃園市,10平鎮區
1235鎮安段,09770000,79.41,6000,,H桃園市,10平鎮區
1235鎮安段,09780000,192.36,6000,,H桃園市,10平鎮區
1235鎮安段,09800000,104.7,6000,,H桃園市,10平鎮區
1235鎮安段,09810000,5026.33,6000,,H桃園市,10平鎮區
1235鎮安段,09820000,6336.21,6000,,H桃園市,10平鎮區
1235鎮安段,09830000,4050.23,6000,,H桃園市,10平鎮區
1235鎮安段,09840000,3773.12,6000,,H桃園市,10平鎮區
1235鎮安段,09850000,160.35,6000,,H桃園市,10平鎮區
1235鎮安段,09860000,398.39,6000,,H桃園市,10平鎮區
1235鎮安段,09870000,3836.35,6000,,H桃園市,10平鎮區
1235鎮安段,09880000,863.8,6000,,H桃園市,10平鎮區
1235鎮安段,09890000,225.34,6000,,H桃園市,10平鎮區
1235鎮安段,09900000,2011.28,6000,,H桃園市,10平鎮區
1235鎮安段,09910000,74.55,6000,,H桃園市,10平鎮區
1235鎮安段,09920000,4658.16,6000,,H桃園市,10平鎮區
1235鎮安段,09930000,773.07,6000,,H桃園市,10平鎮區
1235鎮安段,09940000,1145.2,6000,,H桃園市,10平鎮區
1235鎮安段,09950000,9934.4,6000,,H桃園市,10平鎮區
1235鎮安段,09960000,1591.69,6000,,H桃園市,10平鎮區
1235鎮安段,09970000,651.09,6000,,H桃園市,10平鎮區
1235鎮安段,09980000,357.21,6000,,H桃園市,10平鎮區
1235鎮安段,09990000,135.3,6000,,H桃園市,10平鎮區
1235鎮安段,10000000,135.2,6000,,H桃園市,10平鎮區
1235鎮安段,10010000,137.83,6000,,H桃園市,10平鎮區
1235鎮安段,10020000,115.46,17000,,H桃園市,10平鎮區
1235鎮安段,10030000,112.59,17000,,H桃園市,10平鎮區
1235鎮安段,10040000,115.26,17000,,H桃園市,10平鎮區
1235鎮安段,10050000,210.04,17000,,H桃園市,10平鎮區
