﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1035新興段,03440000,219.01,6400,,H桃園市,08八德區
1035新興段,03450000,103.64,20700,,H桃園市,08八德區
1035新興段,03460000,112.94,20700,,H桃園市,08八德區
1035新興段,03470000,99.9,20700,,H桃園市,08八德區
1035新興段,03480000,81.66,20700,,H桃園市,08八德區
1035新興段,03490000,98.49,20700,,H桃園市,08八德區
1035新興段,03500000,101.71,20700,,H桃園市,08八德區
1035新興段,03510000,86.64,20700,,H桃園市,08八德區
1035新興段,03520000,69.5,20700,,H桃園市,08八德區
1035新興段,03530000,87.1,20700,,H桃園市,08八德區
1035新興段,03540000,2503,6400,,H桃園市,08八德區
1035新興段,03550000,2158.85,6400,,H桃園市,08八德區
1035新興段,03560000,231,20000,,H桃園市,08八德區
1035新興段,03570000,2500.05,6400,,H桃園市,08八德區
1035新興段,03580000,2503.3,6400,,H桃園市,08八德區
1035新興段,03590000,2.77,20700,,H桃園市,08八德區
1035新興段,03600000,2303.07,6400,,H桃園市,08八德區
1035新興段,03610000,2727.04,6400,,H桃園市,08八德區
1035新興段,03620000,3179.88,6400,,H桃園市,08八德區
1035新興段,03630000,3346,6400,,H桃園市,08八德區
1035新興段,03640000,3446.43,6400,,H桃園市,08八德區
1035新興段,03650000,4799.56,7104,,H桃園市,08八德區
1035新興段,03650001,105.27,10081,,H桃園市,08八德區
1035新興段,03650002,360.9,6400,,H桃園市,08八德區
1035新興段,03650003,360.9,6400,,H桃園市,08八德區
1035新興段,03650004,378.87,6400,,H桃園市,08八德區
1035新興段,03650005,375.6,6400,,H桃園市,08八德區
1035新興段,03650006,95.03,25683,,H桃園市,08八德區
1035新興段,03660000,4412,6400,,H桃園市,08八德區
1035新興段,03670000,6284.73,7799,,H桃園市,08八德區
1035新興段,03680000,2540.66,6400,,H桃園市,08八德區
1035新興段,03690000,1683.89,6400,,H桃園市,08八德區
1035新興段,03700000,399.97,9191,,H桃園市,08八德區
1035新興段,03710000,301.74,8407,,H桃園市,08八德區
1035新興段,03720000,4993,9056,,H桃園市,08八德區
1035新興段,03730000,365.07,12500,,H桃園市,08八德區
1035新興段,03740000,134.97,12500,,H桃園市,08八德區
1035新興段,03750000,455.35,12500,,H桃園市,08八德區
1035新興段,03760000,658.33,12500,,H桃園市,08八德區
1035新興段,03770000,32.06,12500,,H桃園市,08八德區
1035新興段,03780000,87.8,12500,,H桃園市,08八德區
1035新興段,03790000,54,12500,,H桃園市,08八德區
1035新興段,03800000,103,12500,,H桃園市,08八德區
1035新興段,03810000,33,12500,,H桃園市,08八德區
1035新興段,03820000,155.05,12500,,H桃園市,08八德區
1035新興段,03830000,1411,8648,,H桃園市,08八德區
1035新興段,03840000,248,12033,,H桃園市,08八德區
1035新興段,03850000,8.44,12500,,H桃園市,08八德區
1035新興段,03860000,17.57,12500,,H桃園市,08八德區
1035新興段,03870000,8.05,12500,,H桃園市,08八德區
1035新興段,03880000,244.78,12500,,H桃園市,08八德區
1035新興段,03890000,335.83,12500,,H桃園市,08八德區
1035新興段,03900000,2.34,12500,,H桃園市,08八德區
1035新興段,03910000,366.07,12500,,H桃園市,08八德區
1035新興段,03920000,103.04,12500,,H桃園市,08八德區
1035新興段,03930000,100.6,12500,,H桃園市,08八德區
1035新興段,03940000,19.12,12500,,H桃園市,08八德區
1035新興段,03950000,22.15,12500,,H桃園市,08八德區
1035新興段,03960000,99.04,7336,,H桃園市,08八德區
1035新興段,03970000,1835.67,20938,,H桃園市,08八德區
1035新興段,04020000,29.64,20000,,H桃園市,08八德區
1035新興段,04030000,637.45,8419,,H桃園市,08八德區
1035新興段,04040000,97,12500,,H桃園市,08八德區
1035新興段,04050000,122,12500,,H桃園市,08八德區
1035新興段,04060000,87.16,12500,,H桃園市,08八德區
1035新興段,04070000,392.21,12500,,H桃園市,08八德區
1035新興段,04080000,16.14,12500,,H桃園市,08八德區
1035新興段,04090000,23.85,12500,,H桃園市,08八德區
1035新興段,04100000,116.21,12500,,H桃園市,08八德區
1035新興段,04110000,74.41,12500,,H桃園市,08八德區
1035新興段,04120000,258,12500,,H桃園市,08八德區
1035新興段,04130000,97.22,11886,,H桃園市,08八德區
1035新興段,04140000,250.06,10703,,H桃園市,08八德區
1035新興段,04150000,160.19,9871,,H桃園市,08八德區
1035新興段,04160000,370.16,9308,,H桃園市,08八德區
1035新興段,04170000,475.84,8771,,H桃園市,08八德區
1035新興段,04180000,2145.46,7653,,H桃園市,08八德區
1035新興段,04190000,65.91,12500,,H桃園市,08八德區
1035新興段,04200000,37,12500,,H桃園市,08八德區
1035新興段,04210000,258.36,11355,,H桃園市,08八德區
1035新興段,04220000,12.3,12500,,H桃園市,08八德區
1035新興段,04230000,9.29,12500,,H桃園市,08八德區
1035新興段,04240000,51.53,3300,,H桃園市,08八德區
1035新興段,04250000,15.72,3300,,H桃園市,08八德區
1035新興段,04260000,14,5929,,H桃園市,08八德區
1035新興段,04270000,24.88,5696,,H桃園市,08八德區
1035新興段,04280000,4.2,5052,,H桃園市,08八德區
1035新興段,04290000,147,3300,,H桃園市,08八德區
1035新興段,04300000,46.97,12500,,H桃園市,08八德區
1035新興段,04310000,73.13,12500,,H桃園市,08八德區
1035新興段,04320000,14,12500,,H桃園市,08八德區
1035新興段,04330000,1178.53,7741,,H桃園市,08八德區
1035新興段,04340000,1179.36,7737,,H桃園市,08八德區
1035新興段,04350000,103.41,7515,,H桃園市,08八德區
1035新興段,04360000,238.06,6400,,H桃園市,08八德區
1035新興段,04370000,2500.28,6400,,H桃園市,08八德區
1035新興段,04380000,5723,6400,,H桃園市,08八德區
1035新興段,04390000,225.12,6400,,H桃園市,08八德區
1035新興段,04400000,1576.09,6400,,H桃園市,08八德區
1035新興段,04410000,299.89,6400,,H桃園市,08八德區
1035新興段,04420000,1033.63,5741,,H桃園市,08八德區
1035新興段,04430000,5053.82,16400,,H桃園市,08八德區
1035新興段,04440000,174.09,7553,,H桃園市,08八德區
1035新興段,04450000,170.21,9728,,H桃園市,08八德區
1035新興段,04460000,166.04,9798,,H桃園市,08八德區
1035新興段,04470000,162.21,9870,,H桃園市,08八德區
1035新興段,04480000,159.08,9932,,H桃園市,08八德區
1035新興段,04490000,156.91,9981,,H桃園市,08八德區
1035新興段,04500000,154.73,10031,,H桃園市,08八德區
1035新興段,04510000,152.25,10083,,H桃園市,08八德區
1035新興段,04520000,150.54,10131,,H桃園市,08八德區
1035新興段,04530000,149.48,10164,,H桃園市,08八德區
1035新興段,04540000,149.25,10181,,H桃園市,08八德區
1035新興段,04550000,149.46,10184,,H桃園市,08八德區
1035新興段,04560000,149.03,10187,,H桃園市,08八德區
1035新興段,04570000,149,10195,,H桃園市,08八德區
1035新興段,04580000,58.02,11856,,H桃園市,08八德區
1035新興段,04590000,165,12551,,H桃園市,08八德區
1035新興段,04600000,137,12409,,H桃園市,08八德區
1035新興段,04610000,1174.58,12814,,H桃園市,08八德區
1035新興段,04620000,311.5,8520,,H桃園市,08八德區
1035新興段,04630000,378.88,6373,,H桃園市,08八德區
1035新興段,04640000,2321.03,6251,,H桃園市,08八德區
1035新興段,04650000,1657.2,6400,,H桃園市,08八德區
1035新興段,04660000,60.48,6400,,H桃園市,08八德區
1035新興段,04670000,29.55,8259,,H桃園市,08八德區
1035新興段,04680000,215.98,8268,,H桃園市,08八德區
1035新興段,04690000,60.33,6400,,H桃園市,08八德區
1035新興段,04700000,125.75,21820,,H桃園市,08八德區
1035新興段,04710000,16.45,12900,,H桃園市,08八德區
1035新興段,04720000,1.19,12900,,H桃園市,08八德區
1035新興段,04730000,15.34,12900,,H桃園市,08八德區
1035新興段,04740000,34.78,29500,,H桃園市,08八德區
1035新興段,04750000,16.63,12900,,H桃園市,08八德區
1035新興段,04760000,111,12900,,H桃園市,08八德區
1035新興段,04770000,68,12900,,H桃園市,08八德區
1035新興段,04780000,59.26,12900,,H桃園市,08八德區
1035新興段,04790000,11.87,12900,,H桃園市,08八德區
1035新興段,04800000,156.65,7034,,H桃園市,08八德區
1035新興段,04810000,126.4,6407,,H桃園市,08八德區
1035新興段,04820000,85.29,12732,,H桃園市,08八德區
1035新興段,04830000,95.41,6400,,H桃園市,08八德區
1035新興段,04840000,102.02,11960,,H桃園市,08八德區
1035新興段,04850000,116.05,11289,,H桃園市,08八德區
1035新興段,04860000,61.46,6400,,H桃園市,08八德區
1035新興段,04870000,41.11,6400,,H桃園市,08八德區
1035新興段,04880000,139.59,10465,,H桃園市,08八德區
1035新興段,04890000,92.65,10832,,H桃園市,08八德區
1035新興段,04900000,22.08,12900,,H桃園市,08八德區
1035新興段,04910000,58.36,6450,,H桃園市,08八德區
1035新興段,04920000,908.84,6519,,H桃園市,08八德區
1035新興段,04930000,201.04,9239,,H桃園市,08八德區
1035新興段,04940000,650.22,12900,,H桃園市,08八德區
1035新興段,04950000,275.04,12900,,H桃園市,08八德區
1035新興段,04960000,196.54,9304,,H桃園市,08八德區
1035新興段,04970000,181.43,9545,,H桃園市,08八德區
1035新興段,04980000,178.22,9601,,H桃園市,08八德區
1035新興段,04990000,167.44,9790,,H桃園市,08八德區
1035新興段,05000000,162.04,9909,,H桃園市,08八德區
1035新興段,05010000,165.04,9844,,H桃園市,08八德區
1035新興段,05020000,166.44,9815,,H桃園市,08八德區
1035新興段,05030000,164.56,9853,,H桃園市,08八德區
1035新興段,05040000,164.1,9863,,H桃園市,08八德區
1035新興段,05050000,169.19,9759,,H桃園市,08八德區
1035新興段,05060000,174.07,9664,,H桃園市,08八德區
1035新興段,05070000,179.28,9580,,H桃園市,08八德區
1035新興段,05080000,184,23552,,H桃園市,08八德區
1035新興段,05090000,180.57,9557,,H桃園市,08八德區
1035新興段,05100000,163.76,9861,,H桃園市,08八德區
1035新興段,05110000,168.47,9802,,H桃園市,08八德區
1035新興段,05120000,167.03,9765,,H桃園市,08八德區
1035新興段,05130000,170.72,9702,,H桃園市,08八德區
1035新興段,05140000,174.78,9639,,H桃園市,08八德區
1035新興段,05150000,175.34,9634,,H桃園市,08八德區
1035新興段,05160000,178.48,9559,,H桃園市,08八德區
1035新興段,05170000,181.73,9534,,H桃園市,08八德區
1035新興段,05180000,185.11,9477,,H桃園市,08八德區
1035新興段,05190000,191.02,9382,,H桃園市,08八德區
1035新興段,05200000,192.72,9356,,H桃園市,08八德區
1035新興段,05210000,191.82,9371,,H桃園市,08八德區
1035新興段,05220000,191.32,23321,,H桃園市,08八德區
1035新興段,05230000,199.22,9241,,H桃園市,08八德區
1035新興段,05240000,203.1,23015,,H桃園市,08八德區
1035新興段,05250000,203.12,23014,,H桃園市,08八德區
1035新興段,05260000,206.21,9161,,H桃園市,08八德區
1035新興段,05270000,208.01,9137,,H桃園市,08八德區
1035新興段,05280000,218.01,9055,,H桃園市,08八德區
1035新興段,05290000,224.43,9266,,H桃園市,08八德區
1035新興段,05300000,236.59,23772,,H桃園市,08八德區
1035新興段,05310000,196.26,22678,,H桃園市,08八德區
1035新興段,05320000,188.18,22848,,H桃園市,08八德區
1035新興段,05330000,240.73,23668,,H桃園市,08八德區
1035新興段,05340000,18.77,12900,,H桃園市,08八德區
1035新興段,05350000,217.93,7681,,H桃園市,08八德區
1035新興段,05360000,3073.93,6400,,H桃園市,08八德區
1035新興段,05370000,2885.22,6400,,H桃園市,08八德區
1035新興段,05380000,2434.48,6400,,H桃園市,08八德區
1035新興段,05390000,10187.25,6400,,H桃園市,08八德區
1035新興段,05400000,2886.44,6101,,H桃園市,08八德區
1035新興段,05410000,3851.14,5924,,H桃園市,08八德區
1035新興段,05420000,161.05,6400,,H桃園市,08八德區
1035新興段,05430000,447.45,6400,,H桃園市,08八德區
1035新興段,05440000,558.32,6099,,H桃園市,08八德區
1035新興段,05450000,145.01,5620,,H桃園市,08八德區
1035新興段,05460000,13449.05,6400,,H桃園市,08八德區
1035新興段,05470000,820.83,18100,,H桃園市,08八德區
1035新興段,05480000,595.02,18100,,H桃園市,08八德區
1035新興段,05490000,297.04,6400,,H桃園市,08八德區
1035新興段,05500000,452.76,6400,,H桃園市,08八德區
1035新興段,05510000,5993.55,6400,,H桃園市,08八德區
1035新興段,05520000,834,18100,,H桃園市,08八德區
1035新興段,05530000,2018,6400,,H桃園市,08八德區
1035新興段,05540000,342.71,6379,,H桃園市,08八德區
1035新興段,05550000,461.1,4698,,H桃園市,08八德區
1035新興段,05560000,4875.17,6348,,H桃園市,08八德區
1035新興段,05570000,470.01,6400,,H桃園市,08八德區
1035新興段,05580000,2565.57,6400,,H桃園市,08八德區
1035新興段,05590000,1499.22,6400,,H桃園市,08八德區
1035新興段,05600000,1498.68,6400,,H桃園市,08八德區
1035新興段,05610000,1498.08,6400,,H桃園市,08八德區
1035新興段,05620000,1499.19,6400,,H桃園市,08八德區
1035新興段,05630000,1500.22,6400,,H桃園市,08八德區
1035新興段,05640000,11125.6,6400,,H桃園市,08八德區
1035新興段,05640001,931.48,6400,,H桃園市,08八德區
1035新興段,05640002,164.78,6400,,H桃園市,08八德區
1035新興段,05640003,65.45,18100,,H桃園市,08八德區
1035新興段,05640004,219.69,18100,,H桃園市,08八德區
1035新興段,05650000,1469.69,6400,,H桃園市,08八德區
1035新興段,05660000,2784,6400,,H桃園市,08八德區
1035新興段,05670000,1833.82,6344,,H桃園市,08八德區
1035新興段,05680000,350.06,6371,,H桃園市,08八德區
1035新興段,05690000,2052,5974,,H桃園市,08八德區
1035新興段,05700000,1533,6400,,H桃園市,08八德區
1035新興段,05710000,2047.53,6400,,H桃園市,08八德區
1035新興段,05720000,8342.99,6388,,H桃園市,08八德區
1035新興段,05740000,907.74,6400,,H桃園市,08八德區
1035新興段,05750000,601.59,6400,,H桃園市,08八德區
1035新興段,05760000,6179.01,6400,,H桃園市,08八德區
1035新興段,05770000,1125.61,6352,,H桃園市,08八德區
1035新興段,05780000,591.74,6400,,H桃園市,08八德區
1035新興段,05790000,1559.77,6367,,H桃園市,08八德區
1035新興段,05800000,679.57,6400,,H桃園市,08八德區
1035新興段,05810000,2338,6400,,H桃園市,08八德區
1035新興段,05820000,3637.06,6400,,H桃園市,08八德區
1035新興段,05830000,4956.65,6400,,H桃園市,08八德區
1035新興段,05840000,3259,6400,,H桃園市,08八德區
1035新興段,05850000,1106,6400,,H桃園市,08八德區
1035新興段,05860000,1116.4,6400,,H桃園市,08八德區
1035新興段,05870000,6811.59,6333,,H桃園市,08八德區
1035新興段,05880000,107,6400,,H桃園市,08八德區
1035新興段,05890000,3307.97,6400,,H桃園市,08八德區
1035新興段,05900000,302.31,6400,,H桃園市,08八德區
1035新興段,05910000,936.2,6687,,H桃園市,08八德區
1035新興段,05920000,150.38,18100,,H桃園市,08八德區
1035新興段,05930000,64.02,18100,,H桃園市,08八德區
1035新興段,05940000,68.28,18100,,H桃園市,08八德區
1035新興段,05950000,100,18100,,H桃園市,08八德區
1035新興段,05960000,22,6400,,H桃園市,08八德區
1035新興段,05970000,92.64,18100,,H桃園市,08八德區
1035新興段,05980000,61.13,18100,,H桃園市,08八德區
1035新興段,05990000,63.17,18100,,H桃園市,08八德區
1035新興段,06000000,715.01,18811,,H桃園市,08八德區
1035新興段,06010000,102.09,18100,,H桃園市,08八德區
1035新興段,06020000,62.95,18100,,H桃園市,08八德區
1035新興段,06030000,62.96,18100,,H桃園市,08八德區
1035新興段,06040000,74.63,18100,,H桃園市,08八德區
1035新興段,06050000,62.45,18100,,H桃園市,08八德區
1035新興段,06060000,61.05,18100,,H桃園市,08八德區
1035新興段,06070000,61.12,18100,,H桃園市,08八德區
1035新興段,06080000,61.18,18100,,H桃園市,08八德區
1035新興段,06090000,74.25,18100,,H桃園市,08八德區
1035新興段,06100000,183.23,17922,,H桃園市,08八德區
1035新興段,06110000,77.2,18100,,H桃園市,08八德區
1035新興段,06120000,398.82,7276,,H桃園市,08八德區
1035新興段,06130000,480.21,11340,,H桃園市,08八德區
1035新興段,06140000,242.05,13683,,H桃園市,08八德區
1035新興段,06150000,1173.33,13700,,H桃園市,08八德區
1035新興段,06160000,1193.27,13199,,H桃園市,08八德區
1035新興段,06170000,36.92,13700,,H桃園市,08八德區
1035新興段,06180000,14.86,13700,,H桃園市,08八德區
1035新興段,06190000,139.94,13700,,H桃園市,08八德區
1035新興段,06200000,15.8,13700,,H桃園市,08八德區
1035新興段,06210000,78.88,13700,,H桃園市,08八德區
1035新興段,06220000,628.18,13700,,H桃園市,08八德區
1035新興段,06230000,62.25,13700,,H桃園市,08八德區
1035新興段,06240000,525.56,13700,,H桃園市,08八德區
1035新興段,06250000,72.25,13700,,H桃園市,08八德區
1035新興段,06260000,151.17,13700,,H桃園市,08八德區
1035新興段,06270000,48.44,13700,,H桃園市,08八德區
1035新興段,06280000,255.23,12429,,H桃園市,08八德區
1035新興段,06290000,1690.02,12684,,H桃園市,08八德區
1035新興段,06300000,2254.25,18409,,H桃園市,08八德區
1035新興段,06310000,25.05,26978,,H桃園市,08八德區
1035新興段,06320000,140.48,6400,,H桃園市,08八德區
1035新興段,06330000,939.7,6400,,H桃園市,08八德區
1035新興段,06340000,1407.93,6433,,H桃園市,08八德區
1035新興段,06350000,5829.8,6758,,H桃園市,08八德區
1035新興段,06360000,350.93,8230,,H桃園市,08八德區
1035新興段,06370000,544.39,13504,,H桃園市,08八德區
1035新興段,06380000,457.2,13700,,H桃園市,08八德區
1035新興段,06390000,490.53,13700,,H桃園市,08八德區
1035新興段,06400000,277.39,13700,,H桃園市,08八德區
1035新興段,06410000,38.29,13700,,H桃園市,08八德區
1035新興段,06420000,49.42,13700,,H桃園市,08八德區
1035新興段,06430000,166,13700,,H桃園市,08八德區
1035新興段,06440000,63.02,13700,,H桃園市,08八德區
1035新興段,06450000,924.11,13700,,H桃園市,08八德區
1035新興段,06460000,388.02,13700,,H桃園市,08八德區
1035新興段,06470000,35.23,13700,,H桃園市,08八德區
1035新興段,06480000,30.03,13700,,H桃園市,08八德區
1035新興段,06490000,679.83,12119,,H桃園市,08八德區
1035新興段,06500000,345,12621,,H桃園市,08八德區
1035新興段,06510000,2109.2,7396,,H桃園市,08八德區
1035新興段,06520000,2337.94,8534,,H桃園市,08八德區
1035新興段,06530000,318.27,6400,,H桃園市,08八德區
1035新興段,06540000,3977.32,6787,,H桃園市,08八德區
1035新興段,06550000,1827.44,6400,,H桃園市,08八德區
1035新興段,06550001,1935.57,6400,,H桃園市,08八德區
1035新興段,06560000,212.4,6400,,H桃園市,08八德區
1035新興段,06580000,2123.01,6400,,H桃園市,08八德區
1035新興段,06590000,2500.01,7237,,H桃園市,08八德區
1035新興段,06600000,158.89,10759,,H桃園市,08八德區
1035新興段,06610000,146.02,10748,,H桃園市,08八德區
1035新興段,06620000,146.03,10746,,H桃園市,08八德區
1035新興段,06630000,146.04,10745,,H桃園市,08八德區
1035新興段,06640000,146.11,10744,,H桃園市,08八德區
1035新興段,06650000,146.13,10743,,H桃園市,08八德區
1035新興段,06660000,146.17,10741,,H桃園市,08八德區
1035新興段,06670000,146.21,10741,,H桃園市,08八德區
1035新興段,06680000,146.25,10740,,H桃園市,08八德區
1035新興段,06690000,3718.37,13700,,H桃園市,08八德區
1035新興段,06700000,5353.48,17964,,H桃園市,08八德區
1035新興段,06710000,3740,16200,,H桃園市,08八德區
1035新興段,06720000,4976.96,6400,,H桃園市,08八德區
1035新興段,06730000,4978.53,6400,,H桃園市,08八德區
1035新興段,06740000,4073,6400,,H桃園市,08八德區
1035新興段,06750000,22503.36,6400,,H桃園市,08八德區
1035新興段,06760000,2501.11,6400,,H桃園市,08八德區
1035新興段,06770000,3473,6400,,H桃園市,08八德區
1035新興段,06780000,1405,18100,,H桃園市,08八德區
1035新興段,06790000,486.04,6400,,H桃園市,08八德區
1035新興段,06800000,76.9,20700,,H桃園市,08八德區
1035新興段,06810000,71.05,20700,,H桃園市,08八德區
1035新興段,06820000,77.2,20700,,H桃園市,08八德區
1035新興段,06830000,99.24,20700,,H桃園市,08八德區
1035新興段,06840000,76.02,20700,,H桃園市,08八德區
1035新興段,06850000,71.13,20700,,H桃園市,08八德區
1035新興段,06860000,69.56,20700,,H桃園市,08八德區
1035新興段,06870000,74.37,20700,,H桃園市,08八德區
1035新興段,06880000,107.71,20700,,H桃園市,08八德區
1035新興段,06890000,72.59,20700,,H桃園市,08八德區
1035新興段,06900000,89.09,20700,,H桃園市,08八德區
1035新興段,06910000,75.04,20700,,H桃園市,08八德區
1035新興段,06920000,49.22,20700,,H桃園市,08八德區
1035新興段,06930000,51.14,20700,,H桃園市,08八德區
1035新興段,06940000,62.94,20700,,H桃園市,08八德區
1035新興段,06950000,56.06,20700,,H桃園市,08八德區
1035新興段,06960000,50.57,20700,,H桃園市,08八德區
1035新興段,06970000,44.58,20700,,H桃園市,08八德區
1035新興段,06980000,94.03,20700,,H桃園市,08八德區
1035新興段,06990000,81.99,20700,,H桃園市,08八德區
1035新興段,07000000,43.23,20700,,H桃園市,08八德區
1035新興段,07010000,47.75,20700,,H桃園市,08八德區
1035新興段,07020000,47.75,20700,,H桃園市,08八德區
1035新興段,07030000,47.75,20700,,H桃園市,08八德區
1035新興段,07040000,47.76,20700,,H桃園市,08八德區
1035新興段,07050000,47.76,20700,,H桃園市,08八德區
1035新興段,07060000,47.81,20700,,H桃園市,08八德區
1035新興段,07070000,49.71,20700,,H桃園市,08八德區
1035新興段,07080000,53.15,20700,,H桃園市,08八德區
1035新興段,07090000,49.3,20700,,H桃園市,08八德區
1035新興段,07100000,49.34,20700,,H桃園市,08八德區
1035新興段,07110000,49.39,20700,,H桃園市,08八德區
1035新興段,07120000,50.81,20700,,H桃園市,08八德區
1035新興段,07130000,49.46,20700,,H桃園市,08八德區
1035新興段,07140000,48.04,20700,,H桃園市,08八德區
1035新興段,07150000,48.1,20700,,H桃園市,08八德區
1035新興段,07160000,48.16,20700,,H桃園市,08八德區
1035新興段,07170000,48.21,20700,,H桃園市,08八德區
1035新興段,07180000,48.27,20700,,H桃園市,08八德區
1035新興段,07190000,48.28,20700,,H桃園市,08八德區
1035新興段,07200000,48.21,20700,,H桃園市,08八德區
1035新興段,07210000,82.05,20700,,H桃園市,08八德區
1035新興段,07220000,95.62,20700,,H桃園市,08八德區
1035新興段,07230000,47.71,20700,,H桃園市,08八德區
1035新興段,07240000,47.7,20700,,H桃園市,08八德區
1035新興段,07250000,47.69,20700,,H桃園市,08八德區
1035新興段,07260000,47.68,20700,,H桃園市,08八德區
1035新興段,07270000,47.66,20700,,H桃園市,08八德區
1035新興段,07280000,47.37,20700,,H桃園市,08八德區
1035新興段,07290000,48.86,20700,,H桃園市,08八德區
1035新興段,07300000,51.38,20700,,H桃園市,08八德區
1035新興段,07310000,49.32,20700,,H桃園市,08八德區
1035新興段,07320000,49.38,20700,,H桃園市,08八德區
1035新興段,07330000,49.45,20700,,H桃園市,08八德區
1035新興段,07340000,51.52,20700,,H桃園市,08八德區
1035新興段,07350000,48.43,20700,,H桃園市,08八德區
1035新興段,07360000,47.14,20700,,H桃園市,08八德區
1035新興段,07370000,47.43,20700,,H桃園市,08八德區
1035新興段,07380000,47.45,20700,,H桃園市,08八德區
1035新興段,07390000,47.47,20700,,H桃園市,08八德區
1035新興段,07400000,47.48,20700,,H桃園市,08八德區
1035新興段,07410000,47.5,20700,,H桃園市,08八德區
1035新興段,07420000,58.95,20700,,H桃園市,08八德區
1035新興段,07430000,80.06,20700,,H桃園市,08八德區
1035新興段,07440000,46.28,20700,,H桃園市,08八德區
1035新興段,07450000,52.17,20700,,H桃園市,08八德區
1035新興段,07460000,55.46,20700,,H桃園市,08八德區
1035新興段,07470000,59.03,20700,,H桃園市,08八德區
1035新興段,07480000,51.83,20700,,H桃園市,08八德區
1035新興段,07490000,50.72,20700,,H桃園市,08八德區
1035新興段,07500000,49.99,20700,,H桃園市,08八德區
1035新興段,07510000,48,20700,,H桃園市,08八德區
1035新興段,07520000,48.02,28000,,H桃園市,08八德區
1035新興段,07530000,69.95,28000,,H桃園市,08八德區
1035新興段,07540000,69.36,28000,,H桃園市,08八德區
1035新興段,07550000,164,26576,,H桃園市,08八德區
1035新興段,07560000,114.93,26384,,H桃園市,08八德區
1035新興段,07570000,119.41,26054,,H桃園市,08八德區
1035新興段,07580000,127.54,25668,,H桃園市,08八德區
1035新興段,07590000,144.87,25223,,H桃園市,08八德區
1035新興段,07600000,135.18,13700,,H桃園市,08八德區
1035新興段,07610000,86.01,28000,,H桃園市,08八德區
1035新興段,07620000,60.49,28000,,H桃園市,08八德區
1035新興段,07630000,51.59,28000,,H桃園市,08八德區
1035新興段,07640000,49.44,20700,,H桃園市,08八德區
1035新興段,07650000,49.41,20700,,H桃園市,08八德區
1035新興段,07660000,49.43,20700,,H桃園市,08八德區
1035新興段,07670000,51.43,20700,,H桃園市,08八德區
1035新興段,07680000,1747.72,21153,,H桃園市,08八德區
1035新興段,07690000,50.36,20700,,H桃園市,08八德區
1035新興段,07700000,49.04,20700,,H桃園市,08八德區
1035新興段,07710000,49.06,20700,,H桃園市,08八德區
1035新興段,07720000,49.07,20700,,H桃園市,08八德區
1035新興段,07730000,50.98,20700,,H桃園市,08八德區
1035新興段,07740000,51.64,20700,,H桃園市,08八德區
1035新興段,07750000,49.16,20700,,H桃園市,08八德區
1035新興段,07760000,49.23,20700,,H桃園市,08八德區
1035新興段,07770000,49.29,20700,,H桃園市,08八德區
1035新興段,07780000,51.15,20700,,H桃園市,08八德區
1035新興段,07790000,55.89,20700,,H桃園市,08八德區
1035新興段,07800000,54.73,20700,,H桃園市,08八德區
1035新興段,07810000,68.49,20700,,H桃園市,08八德區
1035新興段,07820000,67.94,20700,,H桃園市,08八德區
1035新興段,07830000,54.48,20700,,H桃園市,08八德區
1035新興段,07840000,55.88,20700,,H桃園市,08八德區
1035新興段,07850000,56.16,20700,,H桃園市,08八德區
1035新興段,07860000,54.51,20700,,H桃園市,08八德區
1035新興段,07870000,68.22,20700,,H桃園市,08八德區
1035新興段,07880000,68.27,20700,,H桃園市,08八德區
1035新興段,07890000,54.33,20700,,H桃園市,08八德區
1035新興段,07900000,56.49,20700,,H桃園市,08八德區
1035新興段,07910000,85.76,20700,,H桃園市,08八德區
1035新興段,07920000,133.31,20700,,H桃園市,08八德區
1035新興段,07930000,82.87,27666,,H桃園市,08八德區
1035新興段,07940000,81.49,27512,,H桃園市,08八德區
1035新興段,07950000,25,24204,,H桃園市,08八德區
1035新興段,07960000,156.27,9341,,H桃園市,08八德區
1035新興段,07970000,824.91,18606,,H桃園市,08八德區
1035新興段,07980000,903.58,25858,,H桃園市,08八德區
1035新興段,07990000,593,6400,,H桃園市,08八德區
1035新興段,08000000,110.06,13700,,H桃園市,08八德區
1035新興段,08010000,2223.17,8129,,H桃園市,08八德區
1035新興段,08020000,238.22,11491,,H桃園市,08八德區
1035新興段,08030000,2.39,13700,,H桃園市,08八德區
1035新興段,08040000,49.68,11448,,H桃園市,08八德區
1035新興段,08050000,143.68,8600,,H桃園市,08八德區
1035新興段,08060000,220,8600,,H桃園市,08八德區
1035新興段,08070000,155,7280,,H桃園市,08八德區
1035新興段,08080000,176.06,6400,,H桃園市,08八德區
1035新興段,08090000,217.43,7133,,H桃園市,08八德區
1035新興段,08100000,934.85,6400,,H桃園市,08八德區
1035新興段,08110000,1727.2,7313,,H桃園市,08八德區
1035新興段,08120000,301,6400,,H桃園市,08八德區
1035新興段,08130000,2240.19,6526,,H桃園市,08八德區
1035新興段,08140000,615.3,8294,,H桃園市,08八德區
1035新興段,08150000,35.27,8600,,H桃園市,08八德區
1035新興段,08160000,543,7607,,H桃園市,08八德區
1035新興段,08170000,162.7,8600,,H桃園市,08八德區
1035新興段,08180000,5.68,8600,,H桃園市,08八德區
1035新興段,08190000,14.47,8600,,H桃園市,08八德區
