﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1428垹坡段,09490000,7.6,45300,9300,H桃園市,07龜山區
1428垹坡段,09500000,673.11,122000,25000,H桃園市,07龜山區
1428垹坡段,09510000,744.59,122000,25000,H桃園市,07龜山區
1428垹坡段,09520000,193.68,122000,25000,H桃園市,07龜山區
1428垹坡段,09530000,14.71,122000,25000,H桃園市,07龜山區
1428垹坡段,09540000,37.3,122000,25000,H桃園市,07龜山區
1428垹坡段,09550000,80.23,122000,25000,H桃園市,07龜山區
1428垹坡段,09560000,50.92,122000,25000,H桃園市,07龜山區
1428垹坡段,09570000,122.82,122221,25044,H桃園市,07龜山區
1428垹坡段,09580000,1169.78,129362,26472,H桃園市,07龜山區
1428垹坡段,09590000,1714.21,130291,26658,H桃園市,07龜山區
1428垹坡段,09600000,854.49,122000,25000,H桃園市,07龜山區
1428垹坡段,09610000,2.43,122000,25000,H桃園市,07龜山區
1428垹坡段,09620000,903.19,122000,25000,H桃園市,07龜山區
1428垹坡段,09630000,298.64,122000,25000,H桃園市,07龜山區
1428垹坡段,09640000,214.59,122000,25000,H桃園市,07龜山區
1428垹坡段,09650000,52.5,122000,25000,H桃園市,07龜山區
1428垹坡段,09660000,63.51,122000,25000,H桃園市,07龜山區
1428垹坡段,09670000,72.29,45300,9300,H桃園市,07龜山區
1428垹坡段,09680000,45.35,45300,9300,H桃園市,07龜山區
1428垹坡段,09690000,14.16,45300,9300,H桃園市,07龜山區
1428垹坡段,09690001,1035.84,45300,9300,H桃園市,07龜山區
1428垹坡段,09700000,192.31,45300,9300,H桃園市,07龜山區
1428垹坡段,09710000,47.71,45300,9300,H桃園市,07龜山區
1428垹坡段,09720000,25.28,45300,9300,H桃園市,07龜山區
1428垹坡段,09730000,505.66,45300,9300,H桃園市,07龜山區
1428垹坡段,09740000,31.08,45300,9300,H桃園市,07龜山區
1428垹坡段,09750000,27.83,45300,9300,H桃園市,07龜山區
1428垹坡段,09760000,48.46,45300,9300,H桃園市,07龜山區
1428垹坡段,09770000,587.82,45300,9300,H桃園市,07龜山區
1428垹坡段,09780000,209.91,45300,9300,H桃園市,07龜山區
1428垹坡段,09790000,109.31,45300,9300,H桃園市,07龜山區
1428垹坡段,09800000,98.16,45300,9300,H桃園市,07龜山區
1428垹坡段,09810000,3.81,45300,9300,H桃園市,07龜山區
1428垹坡段,09820000,0.59,45300,9300,H桃園市,07龜山區
1428垹坡段,09830000,64.83,45300,9300,H桃園市,07龜山區
1428垹坡段,09840000,18.01,45300,9300,H桃園市,07龜山區
1428垹坡段,09850000,81.28,45300,9300,H桃園市,07龜山區
1428垹坡段,09860000,1634.9,45300,9300,H桃園市,07龜山區
1428垹坡段,09870000,286.03,45300,9300,H桃園市,07龜山區
1428垹坡段,09880000,59.07,45300,9300,H桃園市,07龜山區
1428垹坡段,09890000,452.75,45300,9300,H桃園市,07龜山區
1428垹坡段,09890001,1318.55,45300,9300,H桃園市,07龜山區
1428垹坡段,09900000,5.45,45300,9300,H桃園市,07龜山區
1428垹坡段,09910000,33.31,45300,9300,H桃園市,07龜山區
1428垹坡段,09920000,5.24,45300,9300,H桃園市,07龜山區
1428垹坡段,09930000,35.79,45300,9300,H桃園市,07龜山區
1428垹坡段,09940000,95.14,45300,9300,H桃園市,07龜山區
1428垹坡段,09950000,73.04,45300,9300,H桃園市,07龜山區
1428垹坡段,09960000,9.6,45300,9300,H桃園市,07龜山區
1428垹坡段,09970000,133.88,45300,9300,H桃園市,07龜山區
1428垹坡段,09980000,10.99,45300,9300,H桃園市,07龜山區
1428垹坡段,09990000,1252.94,45300,9300,H桃園市,07龜山區
1428垹坡段,10000000,11.91,45300,9300,H桃園市,07龜山區
1428垹坡段,10010000,14.42,45300,9300,H桃園市,07龜山區
1428垹坡段,10020000,366.95,45300,9300,H桃園市,07龜山區
1428垹坡段,10030000,2.82,45300,9300,H桃園市,07龜山區
1428垹坡段,10040000,619.42,45300,9300,H桃園市,07龜山區
1428垹坡段,10050000,27.07,45300,9300,H桃園市,07龜山區
1428垹坡段,10060000,721.66,45300,9300,H桃園市,07龜山區
1428垹坡段,10070000,9.78,45300,9300,H桃園市,07龜山區
1428垹坡段,10080000,348.63,45300,9300,H桃園市,07龜山區
1428垹坡段,10090000,345.43,45300,9300,H桃園市,07龜山區
1428垹坡段,10100000,455.87,45300,9300,H桃園市,07龜山區
1428垹坡段,10110000,18.98,45300,9300,H桃園市,07龜山區
1428垹坡段,10120000,0.89,45300,9300,H桃園市,07龜山區
1428垹坡段,10130000,2069.39,45300,9300,H桃園市,07龜山區
1428垹坡段,10140000,1746.99,45300,9300,H桃園市,07龜山區
1428垹坡段,10150000,327.02,45300,9300,H桃園市,07龜山區
1428垹坡段,10160000,244.52,45300,9300,H桃園市,07龜山區
1428垹坡段,10170000,268.05,45300,9300,H桃園市,07龜山區
1428垹坡段,10180000,149.58,45300,9300,H桃園市,07龜山區
1428垹坡段,10190000,178.73,45300,9300,H桃園市,07龜山區
1428垹坡段,10200000,56.09,45300,9300,H桃園市,07龜山區
1428垹坡段,10210000,204.69,45300,9300,H桃園市,07龜山區
1428垹坡段,10220000,245.2,45300,9300,H桃園市,07龜山區
1428垹坡段,10230000,458.17,45300,9300,H桃園市,07龜山區
1428垹坡段,10240000,15.51,4200,850,H桃園市,07龜山區
1428垹坡段,10250000,1217.08,45300,9300,H桃園市,07龜山區
1428垹坡段,10260000,37.1,4200,850,H桃園市,07龜山區
1428垹坡段,10270000,43.83,4200,850,H桃園市,07龜山區
1428垹坡段,10280000,1452.41,45300,9300,H桃園市,07龜山區
1428垹坡段,10290000,278.67,45300,9300,H桃園市,07龜山區
1428垹坡段,10300000,196.02,45300,9300,H桃園市,07龜山區
1428垹坡段,10310000,1162.86,45300,9300,H桃園市,07龜山區
1428垹坡段,10320000,225.36,45300,9300,H桃園市,07龜山區
1428垹坡段,10330000,2379.35,45300,9300,H桃園市,07龜山區
1428垹坡段,10340000,1.09,45300,9300,H桃園市,07龜山區
1428垹坡段,10350000,1.11,45300,9300,H桃園市,07龜山區
1428垹坡段,10360000,319.92,45300,9300,H桃園市,07龜山區
1428垹坡段,10370000,1048.17,45300,9300,H桃園市,07龜山區
1428垹坡段,10380000,1683.01,45300,9300,H桃園市,07龜山區
1428垹坡段,10390000,65.67,45300,9300,H桃園市,07龜山區
1428垹坡段,10400000,13.46,45300,9300,H桃園市,07龜山區
1428垹坡段,10410000,25.18,45300,9300,H桃園市,07龜山區
1428垹坡段,10420000,28.67,45300,9300,H桃園市,07龜山區
1428垹坡段,10430000,224.2,45300,9300,H桃園市,07龜山區
1428垹坡段,10440000,50.21,45300,9300,H桃園市,07龜山區
1428垹坡段,10450000,29.85,45300,9300,H桃園市,07龜山區
1428垹坡段,10460000,2.22,45300,9300,H桃園市,07龜山區
1428垹坡段,10470000,114.4,45300,9300,H桃園市,07龜山區
1428垹坡段,10480000,45.37,45300,9300,H桃園市,07龜山區
1428垹坡段,10490000,957.45,122000,25000,H桃園市,07龜山區
1428垹坡段,10500000,222.97,122000,25000,H桃園市,07龜山區
1428垹坡段,10510000,1.67,122000,25000,H桃園市,07龜山區
1428垹坡段,10520000,494.35,122000,25000,H桃園市,07龜山區
1428垹坡段,10530000,2.85,122000,25000,H桃園市,07龜山區
1428垹坡段,10540000,561.84,122000,25000,H桃園市,07龜山區
1428垹坡段,10550000,11.09,122000,25000,H桃園市,07龜山區
1428垹坡段,10560000,463.67,122000,25000,H桃園市,07龜山區
1428垹坡段,10570000,990.1,122000,25000,H桃園市,07龜山區
1428垹坡段,10580000,1126.87,103636,21220,H桃園市,07龜山區
1428垹坡段,10590000,1580.13,103073,21105,H桃園市,07龜山區
1428垹坡段,10600000,337.34,77300,15800,H桃園市,07龜山區
1428垹坡段,10610000,249.02,77300,15800,H桃園市,07龜山區
1428垹坡段,10620000,355.97,77300,15800,H桃園市,07龜山區
1428垹坡段,10630000,420.66,77300,15800,H桃園市,07龜山區
1428垹坡段,10640000,196.52,77300,15800,H桃園市,07龜山區
1428垹坡段,10650000,290.09,77300,15800,H桃園市,07龜山區
1428垹坡段,10660000,195.82,77300,15800,H桃園市,07龜山區
1428垹坡段,10670000,291.5,77300,15800,H桃園市,07龜山區
1428垹坡段,10680000,348.24,77300,15800,H桃園市,07龜山區
1428垹坡段,10690000,158.63,77300,15800,H桃園市,07龜山區
1428垹坡段,10700000,164.3,77300,15800,H桃園市,07龜山區
1428垹坡段,10710000,240.49,77300,15800,H桃園市,07龜山區
1428垹坡段,10720000,86.32,77300,15800,H桃園市,07龜山區
1428垹坡段,10730000,126.6,77300,15800,H桃園市,07龜山區
1428垹坡段,10740000,843.01,77300,15800,H桃園市,07龜山區
1428垹坡段,10750000,504.23,52456,10749,H桃園市,07龜山區
1428垹坡段,10760000,399.07,77300,15800,H桃園市,07龜山區
1428垹坡段,10770000,31.39,77300,15800,H桃園市,07龜山區
1428垹坡段,10780000,388.55,77300,15800,H桃園市,07龜山區
1428垹坡段,10790000,193.45,77300,15800,H桃園市,07龜山區
1428垹坡段,10800000,96.18,77300,15800,H桃園市,07龜山區
1428垹坡段,10810000,184.11,77300,15800,H桃園市,07龜山區
1428垹坡段,10820000,245.61,77300,15800,H桃園市,07龜山區
1428垹坡段,10830000,125.66,77300,15800,H桃園市,07龜山區
1428垹坡段,10840000,229.34,77300,15800,H桃園市,07龜山區
1428垹坡段,10850000,121.55,77300,15800,H桃園市,07龜山區
1428垹坡段,10860000,57.97,77300,15800,H桃園市,07龜山區
1428垹坡段,10870000,161.6,77300,15800,H桃園市,07龜山區
1428垹坡段,10880000,154.16,77300,15800,H桃園市,07龜山區
1428垹坡段,10890000,104.88,77300,15800,H桃園市,07龜山區
1428垹坡段,10900000,197.57,77300,15800,H桃園市,07龜山區
1428垹坡段,10910000,73.86,77300,15800,H桃園市,07龜山區
1428垹坡段,10920000,94.6,77300,15800,H桃園市,07龜山區
1428垹坡段,10930000,1800.53,77300,15800,H桃園市,07龜山區
1428垹坡段,10940000,1366.66,77300,15800,H桃園市,07龜山區
1428垹坡段,10950000,1429.46,77300,15800,H桃園市,07龜山區
1428垹坡段,10960000,31.21,68200,13900,H桃園市,07龜山區
1428垹坡段,10960001,145.77,60256,12062,H桃園市,07龜山區
1428垹坡段,10960002,14.91,80500,16500,H桃園市,07龜山區
1428垹坡段,10960003,6.69,54700,11200,H桃園市,07龜山區
1428垹坡段,10970000,32.15,68200,13900,H桃園市,07龜山區
1428垹坡段,10970001,513.28,55870,11100,H桃園市,07龜山區
1428垹坡段,10980000,39.23,68200,13900,H桃園市,07龜山區
1428垹坡段,10980001,367.25,55870,11100,H桃園市,07龜山區
1428垹坡段,10990000,64.62,55870,11100,H桃園市,07龜山區
1428垹坡段,11000000,60.24,68200,13900,H桃園市,07龜山區
1428垹坡段,11000001,206.92,55870,11100,H桃園市,07龜山區
1428垹坡段,11010000,57.56,68200,13900,H桃園市,07龜山區
1428垹坡段,11010001,210.94,55870,11100,H桃園市,07龜山區
1428垹坡段,11020000,81.74,55870,11100,H桃園市,07龜山區
1428垹坡段,11020001,3776.51,55870,11100,H桃園市,07龜山區
1428垹坡段,11030000,30.02,68200,13900,H桃園市,07龜山區
1428垹坡段,11030001,35,55870,11100,H桃園市,07龜山區
1428垹坡段,11040000,14.4,68200,13900,H桃園市,07龜山區
1428垹坡段,11040001,48.52,55870,11100,H桃園市,07龜山區
1428垹坡段,11050000,38.6,68200,13900,H桃園市,07龜山區
1428垹坡段,11050001,194.82,55870,11100,H桃園市,07龜山區
1428垹坡段,11060000,27.63,68200,13900,H桃園市,07龜山區
1428垹坡段,11060001,79.44,55870,11100,H桃園市,07龜山區
1428垹坡段,11070000,49.56,68200,13900,H桃園市,07龜山區
1428垹坡段,11070001,164.41,55870,11100,H桃園市,07龜山區
1428垹坡段,11080000,1.07,55870,11100,H桃園市,07龜山區
1428垹坡段,11090000,13.28,68200,13900,H桃園市,07龜山區
1428垹坡段,11090001,457.94,55870,11100,H桃園市,07龜山區
1428垹坡段,11100000,14.05,55870,11100,H桃園市,07龜山區
1428垹坡段,11110000,17.6,55870,11100,H桃園市,07龜山區
1428垹坡段,11120000,27.09,55870,11100,H桃園市,07龜山區
1428垹坡段,11120001,202.39,55870,11100,H桃園市,07龜山區
1428垹坡段,11130000,110.82,55870,11100,H桃園市,07龜山區
1428垹坡段,11140000,26.33,55870,11100,H桃園市,07龜山區
1428垹坡段,11140001,5297.08,55870,11100,H桃園市,07龜山區
1428垹坡段,11150000,13.66,55870,11100,H桃園市,07龜山區
1428垹坡段,11160000,11.61,55870,11100,H桃園市,07龜山區
1428垹坡段,11170000,366.78,55870,11100,H桃園市,07龜山區
1428垹坡段,11180000,22.37,55870,11100,H桃園市,07龜山區
1428垹坡段,11190000,26.4,55870,11100,H桃園市,07龜山區
1428垹坡段,11200000,779.17,55870,11100,H桃園市,07龜山區
1428垹坡段,11210000,35.09,55870,11100,H桃園市,07龜山區
1428垹坡段,11220000,1702.02,55870,11100,H桃園市,07龜山區
1428垹坡段,11230000,27.19,55870,11100,H桃園市,07龜山區
1428垹坡段,11240000,2733.69,55870,11100,H桃園市,07龜山區
1428垹坡段,11250000,17.68,55870,11100,H桃園市,07龜山區
1428垹坡段,11260000,46.52,55870,11100,H桃園市,07龜山區
1428垹坡段,11270000,324.24,55870,11100,H桃園市,07龜山區
1428垹坡段,11280000,9.3,55870,11100,H桃園市,07龜山區
1428垹坡段,11290000,367.01,55870,11100,H桃園市,07龜山區
1428垹坡段,11300000,39.23,55870,11100,H桃園市,07龜山區
1428垹坡段,11300001,2.02,55870,11100,H桃園市,07龜山區
1428垹坡段,11310000,0.14,55870,11100,H桃園市,07龜山區
1428垹坡段,11320000,39.87,55870,11100,H桃園市,07龜山區
1428垹坡段,11330000,0.56,55870,11100,H桃園市,07龜山區
1428垹坡段,11340000,7.08,55870,11100,H桃園市,07龜山區
1428垹坡段,11350000,193.3,55870,11100,H桃園市,07龜山區
1428垹坡段,11360000,62.95,55870,11100,H桃園市,07龜山區
1428垹坡段,11370000,221.07,55870,11100,H桃園市,07龜山區
1428垹坡段,11380000,9.26,55870,11100,H桃園市,07龜山區
1428垹坡段,11390000,13.34,55870,11100,H桃園市,07龜山區
1428垹坡段,11400000,36.09,55870,11100,H桃園市,07龜山區
1428垹坡段,11410000,66.21,50257,10009,H桃園市,07龜山區
1428垹坡段,11420000,57.14,55870,11100,H桃園市,07龜山區
1428垹坡段,11430000,1099.67,55870,11100,H桃園市,07龜山區
1428垹坡段,11440000,1021.89,55870,11100,H桃園市,07龜山區
1428垹坡段,11450000,3.49,25000,5100,H桃園市,07龜山區
1428垹坡段,11460000,5.86,55870,11100,H桃園市,07龜山區
1428垹坡段,11470000,36.97,30394,6148,H桃園市,07龜山區
1428垹坡段,11480000,189.38,48847,9735,H桃園市,07龜山區
1428垹坡段,11490000,3.49,68200,13900,H桃園市,07龜山區
1428垹坡段,11490001,364.5,57494,11456,H桃園市,07龜山區
1428垹坡段,11500000,28.28,55870,11100,H桃園市,07龜山區
1428垹坡段,11510000,86.13,55870,11100,H桃園市,07龜山區
1428垹坡段,11520000,14.65,41100,8400,H桃園市,07龜山區
1428垹坡段,11520001,805.17,55870,11100,H桃園市,07龜山區
1428垹坡段,11520002,,,,H桃園市,07龜山區
1428垹坡段,11520003,,,,H桃園市,07龜山區
1428垹坡段,11530000,0.81,55870,11100,H桃園市,07龜山區
1428垹坡段,11540000,16.63,55870,11100,H桃園市,07龜山區
1428垹坡段,11550000,125.28,55870,11100,H桃園市,07龜山區
1428垹坡段,11560000,1.02,11900,2400,H桃園市,07龜山區
1428垹坡段,11570000,44.95,55870,11100,H桃園市,07龜山區
1428垹坡段,11580000,35.41,41100,8400,H桃園市,07龜山區
1428垹坡段,11580001,55.64,20537,4109,H桃園市,07龜山區
1428垹坡段,11590000,69.5,55870,11100,H桃園市,07龜山區
1428垹坡段,11600000,219.57,55870,11100,H桃園市,07龜山區
1428垹坡段,11610000,6.27,41100,8400,H桃園市,07龜山區
1428垹坡段,11610001,20.83,41213,8200,H桃園市,07龜山區
1428垹坡段,11620000,2180.87,55972,11122,H桃園市,07龜山區
1428垹坡段,11630000,152.22,55870,11100,H桃園市,07龜山區
1428垹坡段,11640000,234.81,56614,11324,H桃園市,07龜山區
1428垹坡段,11640001,0.73,78026,15992,H桃園市,07龜山區
1428垹坡段,11640002,69.2,52335,10713,H桃園市,07龜山區
1428垹坡段,11650000,96.07,77300,15800,H桃園市,07龜山區
1428垹坡段,11660000,58.61,77300,15800,H桃園市,07龜山區
1428垹坡段,11670000,102.17,77300,15800,H桃園市,07龜山區
1428垹坡段,11680000,172.73,77300,15800,H桃園市,07龜山區
1428垹坡段,11690000,83.86,77300,15800,H桃園市,07龜山區
1428垹坡段,11700000,561.76,77300,15800,H桃園市,07龜山區
1428垹坡段,11710000,800.8,77300,15800,H桃園市,07龜山區
1428垹坡段,11720000,215.92,77300,15800,H桃園市,07龜山區
1428垹坡段,11730000,109.62,77300,15800,H桃園市,07龜山區
1428垹坡段,11740000,13.21,77300,15800,H桃園市,07龜山區
1428垹坡段,11750000,3.25,77300,15800,H桃園市,07龜山區
1428垹坡段,11760000,81.91,77300,15800,H桃園市,07龜山區
1428垹坡段,11770000,35.2,77300,15800,H桃園市,07龜山區
1428垹坡段,11780000,1249.05,77300,15800,H桃園市,07龜山區
1428垹坡段,11790000,369.68,77300,15800,H桃園市,07龜山區
1428垹坡段,11800000,199.66,77300,15800,H桃園市,07龜山區
1428垹坡段,11810000,274.81,77300,15800,H桃園市,07龜山區
1428垹坡段,11820000,25.02,77300,15800,H桃園市,07龜山區
1428垹坡段,11830000,43.54,77300,15800,H桃園市,07龜山區
1428垹坡段,11840000,314.87,77300,15800,H桃園市,07龜山區
1428垹坡段,11850000,289.11,77300,15800,H桃園市,07龜山區
1428垹坡段,11860000,35.24,77300,15800,H桃園市,07龜山區
1428垹坡段,11870000,611.57,77300,15800,H桃園市,07龜山區
1428垹坡段,11880000,85.99,77300,15800,H桃園市,07龜山區
1428垹坡段,11890000,92.52,77300,15800,H桃園市,07龜山區
1428垹坡段,11900000,72.43,77300,15800,H桃園市,07龜山區
1428垹坡段,11910000,1.03,77300,15800,H桃園市,07龜山區
1428垹坡段,11920000,537.53,77300,15800,H桃園市,07龜山區
1428垹坡段,11930000,545.9,77300,15800,H桃園市,07龜山區
1428垹坡段,11940000,140.12,77300,15800,H桃園市,07龜山區
1428垹坡段,11950000,649.34,77300,15800,H桃園市,07龜山區
1428垹坡段,11960000,148.17,77300,15800,H桃園市,07龜山區
1428垹坡段,11970000,167.79,77300,15800,H桃園市,07龜山區
1428垹坡段,11980000,123.34,77300,15800,H桃園市,07龜山區
1428垹坡段,11990000,622.59,77300,15800,H桃園市,07龜山區
1428垹坡段,12000000,736.32,77300,15800,H桃園市,07龜山區
1428垹坡段,12010000,487.14,77300,15800,H桃園市,07龜山區
1428垹坡段,12020000,116.44,55870,11100,H桃園市,07龜山區
1428垹坡段,12050000,0.75,55870,11100,H桃園市,07龜山區
1428垹坡段,12060000,8.11,55870,11100,H桃園市,07龜山區
1428垹坡段,12070000,2.94,55870,11100,H桃園市,07龜山區
1428垹坡段,12080000,7.83,55870,11100,H桃園市,07龜山區
1428垹坡段,12090000,51.88,55870,11100,H桃園市,07龜山區
1428垹坡段,12100000,11.49,55870,11100,H桃園市,07龜山區
1428垹坡段,12100001,16.06,55870,11100,H桃園市,07龜山區
1428垹坡段,12110000,0.68,55870,11100,H桃園市,07龜山區
1428垹坡段,12120000,0.72,55870,11100,H桃園市,07龜山區
1428垹坡段,12130000,6.36,55870,11100,H桃園市,07龜山區
1428垹坡段,12140000,45,55870,11100,H桃園市,07龜山區
1428垹坡段,12150000,1816.68,77300,15800,H桃園市,07龜山區
1428垹坡段,12160000,1123.23,77300,15800,H桃園市,07龜山區
1428垹坡段,12170000,72.56,77300,15800,H桃園市,07龜山區
1428垹坡段,12180000,63.33,77300,15800,H桃園市,07龜山區
1428垹坡段,12190000,194.88,77300,15800,H桃園市,07龜山區
1428垹坡段,12200000,128.96,77300,15800,H桃園市,07龜山區
1428垹坡段,12210000,176.98,77300,15800,H桃園市,07龜山區
1428垹坡段,12220000,216.33,77300,15800,H桃園市,07龜山區
1428垹坡段,12230000,191.87,77300,15800,H桃園市,07龜山區
1428垹坡段,12240000,169.35,77300,15800,H桃園市,07龜山區
1428垹坡段,12250000,185.6,77300,15800,H桃園市,07龜山區
1428垹坡段,12260000,597.52,77300,15800,H桃園市,07龜山區
1428垹坡段,12270000,1718.72,77300,15800,H桃園市,07龜山區
1428垹坡段,12280000,1449.23,77300,15800,H桃園市,07龜山區
1429吉祥段,00010000,1534.46,39900,8200,H桃園市,07龜山區
1429吉祥段,00020000,372.85,39900,8200,H桃園市,07龜山區
1429吉祥段,00030000,11496.17,39900,8200,H桃園市,07龜山區
1429吉祥段,00030001,175.03,23394,4740,H桃園市,07龜山區
1429吉祥段,00030002,9.95,3300,680,H桃園市,07龜山區
1429吉祥段,00040000,17.45,3300,680,H桃園市,07龜山區
1429吉祥段,00050000,1140.24,3300,680,H桃園市,07龜山區
1429吉祥段,00060000,1236.84,10700,2200,H桃園市,07龜山區
1429吉祥段,00070000,66.31,3300,680,H桃園市,07龜山區
1429吉祥段,00080000,936.57,3300,680,H桃園市,07龜山區
1429吉祥段,00090000,38.46,3300,680,H桃園市,07龜山區
1429吉祥段,00100000,1657.93,3300,680,H桃園市,07龜山區
1429吉祥段,00110000,2988.88,4300,870,H桃園市,07龜山區
1429吉祥段,00120000,2182.46,4300,870,H桃園市,07龜山區
1429吉祥段,00130000,2181.36,3409,701,H桃園市,07龜山區
1429吉祥段,00140000,710.23,3751,766,H桃園市,07龜山區
1429吉祥段,00150000,661.64,3300,680,H桃園市,07龜山區
1429吉祥段,00160000,2775.13,3720,760,H桃園市,07龜山區
1429吉祥段,00160001,0.86,3300,680,H桃園市,07龜山區
1429吉祥段,00170000,332.91,3300,680,H桃園市,07龜山區
1429吉祥段,00180000,202.22,3300,680,H桃園市,07龜山區
1429吉祥段,00190000,744.08,3300,680,H桃園市,07龜山區
1429吉祥段,00200000,21.8,3300,680,H桃園市,07龜山區
1429吉祥段,00200001,27.38,3300,680,H桃園市,07龜山區
1429吉祥段,00210000,773.17,3300,680,H桃園市,07龜山區
1429吉祥段,00220000,518.92,3300,680,H桃園市,07龜山區
1429吉祥段,00230000,869.32,3300,680,H桃園市,07龜山區
1429吉祥段,00240000,100.28,3300,680,H桃園市,07龜山區
1429吉祥段,00250000,47.71,3300,680,H桃園市,07龜山區
1429吉祥段,00250001,177.34,3300,680,H桃園市,07龜山區
1429吉祥段,00260000,319.12,3300,680,H桃園市,07龜山區
1429吉祥段,00270000,217.06,3300,680,H桃園市,07龜山區
1429吉祥段,00280000,74.92,3300,680,H桃園市,07龜山區
1429吉祥段,00280001,184.62,3300,680,H桃園市,07龜山區
1429吉祥段,00290000,1504.9,3300,680,H桃園市,07龜山區
1429吉祥段,00290001,27.24,23203,4700,H桃園市,07龜山區
1429吉祥段,00300000,22.89,3300,680,H桃園市,07龜山區
1429吉祥段,00300001,152.78,3300,680,H桃園市,07龜山區
1429吉祥段,00310000,53.76,3300,680,H桃園市,07龜山區
1429吉祥段,00320000,393.25,39900,8200,H桃園市,07龜山區
1429吉祥段,00320001,175.77,23261,4712,H桃園市,07龜山區
1429吉祥段,00320002,7.73,3300,680,H桃園市,07龜山區
1429吉祥段,00320003,2.55,3300,680,H桃園市,07龜山區
1429吉祥段,00330000,2309.98,39900,8200,H桃園市,07龜山區
1429吉祥段,00330001,0.42,3300,680,H桃園市,07龜山區
1429吉祥段,00330002,151.84,23328,4726,H桃園市,07龜山區
1429吉祥段,00330003,81.55,23266,4713,H桃園市,07龜山區
1429吉祥段,00330004,3.68,3300,680,H桃園市,07龜山區
1429吉祥段,00340000,2571.1,39900,8200,H桃園市,07龜山區
1429吉祥段,00350000,4407.04,39900,8200,H桃園市,07龜山區
1429吉祥段,00360000,1115,39900,8200,H桃園市,07龜山區
1429吉祥段,00370000,1538.1,39900,8200,H桃園市,07龜山區
1429吉祥段,00380000,1836.01,39900,8200,H桃園市,07龜山區
1429吉祥段,00390000,1489.58,39900,8200,H桃園市,07龜山區
1429吉祥段,00400000,5214.9,39900,8200,H桃園市,07龜山區
1429吉祥段,00410000,5709.96,39900,8200,H桃園市,07龜山區
1429吉祥段,00410001,183.54,23203,4700,H桃園市,07龜山區
1429吉祥段,00420000,179.32,23203,4700,H桃園市,07龜山區
1429吉祥段,00430000,1362.35,3300,680,H桃園市,07龜山區
1429吉祥段,00440000,36.27,3300,680,H桃園市,07龜山區
1429吉祥段,00450000,8.29,3300,680,H桃園市,07龜山區
1429吉祥段,00450001,439.85,3300,680,H桃園市,07龜山區
1429吉祥段,00460000,10.38,23203,4700,H桃園市,07龜山區
1429吉祥段,00470000,41.88,23203,4700,H桃園市,07龜山區
1429吉祥段,00480000,1133.8,3300,680,H桃園市,07龜山區
1429吉祥段,00480001,1.61,23203,4700,H桃園市,07龜山區
1429吉祥段,00490000,17.82,3300,680,H桃園市,07龜山區
1429吉祥段,00490001,104.17,3300,680,H桃園市,07龜山區
1429吉祥段,00500000,606.86,3300,680,H桃園市,07龜山區
1429吉祥段,00510000,792.44,3300,680,H桃園市,07龜山區
1429吉祥段,00520000,103.61,3300,680,H桃園市,07龜山區
1429吉祥段,00520001,228.56,3300,680,H桃園市,07龜山區
1429吉祥段,00530000,253.68,3300,680,H桃園市,07龜山區
1429吉祥段,00540000,234.44,3300,680,H桃園市,07龜山區
1429吉祥段,00550000,190.96,3764,768,H桃園市,07龜山區
1429吉祥段,00550001,277.73,3300,680,H桃園市,07龜山區
1429吉祥段,00560000,616.26,3678,752,H桃園市,07龜山區
1429吉祥段,00570000,20.98,4300,870,H桃園市,07龜山區
1429吉祥段,00570001,98.66,3300,680,H桃園市,07龜山區
1429吉祥段,00580000,1145.59,3300,680,H桃園市,07龜山區
1429吉祥段,00590000,746.14,3300,680,H桃園市,07龜山區
1429吉祥段,00600000,1449.96,4300,870,H桃園市,07龜山區
1429吉祥段,00600001,108.95,3300,680,H桃園市,07龜山區
1429吉祥段,00600002,113.34,3300,680,H桃園市,07龜山區
1429吉祥段,00610000,29.19,4300,870,H桃園市,07龜山區
1429吉祥段,00610001,96.72,3300,680,H桃園市,07龜山區
1429吉祥段,00620000,6681.5,4300,870,H桃園市,07龜山區
1429吉祥段,00630000,2740.51,4300,870,H桃園市,07龜山區
1429吉祥段,00640000,95.16,4300,870,H桃園市,07龜山區
1429吉祥段,00650000,4241.97,4300,870,H桃園市,07龜山區
1429吉祥段,00660000,208.16,4300,870,H桃園市,07龜山區
1429吉祥段,00670000,1063.36,4300,870,H桃園市,07龜山區
1429吉祥段,00680000,1165.95,4300,870,H桃園市,07龜山區
1429吉祥段,00690000,8750.4,4300,870,H桃園市,07龜山區
1429吉祥段,00700000,144.44,4300,870,H桃園市,07龜山區
1429吉祥段,00710000,8.2,4300,870,H桃園市,07龜山區
1429吉祥段,00720000,7.79,4300,870,H桃園市,07龜山區
1429吉祥段,00730000,6.48,4300,870,H桃園市,07龜山區
1429吉祥段,00740000,5.08,4300,870,H桃園市,07龜山區
1429吉祥段,00750000,11.37,4300,870,H桃園市,07龜山區
1429吉祥段,00760000,23.41,4300,870,H桃園市,07龜山區
1429吉祥段,00770000,88.77,4300,870,H桃園市,07龜山區
1429吉祥段,00770001,15.94,3300,680,H桃園市,07龜山區
1429吉祥段,00780000,135.34,4300,870,H桃園市,07龜山區
1429吉祥段,00790000,1151.56,4300,870,H桃園市,07龜山區
1429吉祥段,00800000,901,4300,870,H桃園市,07龜山區
