﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1920石屯段,01950000,77.47,14500,2700,H桃園市,02大溪區
1920石屯段,01960000,104.39,14500,2700,H桃園市,02大溪區
1920石屯段,01970000,93.46,14500,2700,H桃園市,02大溪區
1920石屯段,01980000,82.53,14500,2700,H桃園市,02大溪區
1920石屯段,01990000,66.8,14500,2700,H桃園市,02大溪區
1920石屯段,02000000,88,14500,2700,H桃園市,02大溪區
1920石屯段,02010000,78.54,14500,2700,H桃園市,02大溪區
1920石屯段,02020000,52.74,14500,2700,H桃園市,02大溪區
1920石屯段,02030000,75.51,14500,2700,H桃園市,02大溪區
1920石屯段,02040000,5,14500,2700,H桃園市,02大溪區
1920石屯段,02050000,78.43,14500,2700,H桃園市,02大溪區
1920石屯段,02060000,50.1,14500,2700,H桃園市,02大溪區
1920石屯段,02070000,77.56,14500,2700,H桃園市,02大溪區
1920石屯段,02080000,18,14500,2700,H桃園市,02大溪區
1920石屯段,02090000,78.33,14500,2700,H桃園市,02大溪區
1920石屯段,02100000,32.26,14500,2700,H桃園市,02大溪區
1920石屯段,02110000,6.06,14500,2700,H桃園市,02大溪區
1920石屯段,02120000,11,14500,2700,H桃園市,02大溪區
1920石屯段,02130000,78.22,14500,2700,H桃園市,02大溪區
1920石屯段,02140000,15.28,14500,2700,H桃園市,02大溪區
1920石屯段,02150000,7.08,14500,2700,H桃園市,02大溪區
1920石屯段,02160000,78.1,14500,2700,H桃園市,02大溪區
1920石屯段,02170000,15,14500,2700,H桃園市,02大溪區
1920石屯段,02180000,4.64,14500,2700,H桃園市,02大溪區
1920石屯段,02190000,2.91,14500,2700,H桃園市,02大溪區
1920石屯段,02200000,54.58,14500,2700,H桃園市,02大溪區
1920石屯段,02210000,6.29,14500,2700,H桃園市,02大溪區
1920石屯段,02220000,6.73,14500,2700,H桃園市,02大溪區
1920石屯段,02230000,78.02,14500,2700,H桃園市,02大溪區
1920石屯段,02240000,43.29,14500,2700,H桃園市,02大溪區
1920石屯段,02250000,15.31,14500,2700,H桃園市,02大溪區
1920石屯段,02260000,5.49,14500,2700,H桃園市,02大溪區
1920石屯段,02270000,6.58,14500,2700,H桃園市,02大溪區
1920石屯段,02280000,9.63,14500,2700,H桃園市,02大溪區
1920石屯段,02290000,6.04,14500,2700,H桃園市,02大溪區
1920石屯段,02300000,77.89,14500,2700,H桃園市,02大溪區
1920石屯段,02310000,13.81,14500,2700,H桃園市,02大溪區
1920石屯段,02320000,50.05,14500,2700,H桃園市,02大溪區
1920石屯段,02330000,15.8,14500,2700,H桃園市,02大溪區
1920石屯段,02340000,77.8,14500,2700,H桃園市,02大溪區
1920石屯段,02350000,6.19,14500,2700,H桃園市,02大溪區
1920石屯段,02360000,5.23,14500,2700,H桃園市,02大溪區
1920石屯段,02370000,20.49,14500,2700,H桃園市,02大溪區
1920石屯段,02380000,12.57,14500,2700,H桃園市,02大溪區
1920石屯段,02390000,46.33,14500,2700,H桃園市,02大溪區
1920石屯段,02400000,77.69,14500,2700,H桃園市,02大溪區
1920石屯段,02410000,6.2,14500,2700,H桃園市,02大溪區
1920石屯段,02420000,5.18,14500,2700,H桃園市,02大溪區
1920石屯段,02430000,77.61,14500,2700,H桃園市,02大溪區
1920石屯段,02440000,41.9,14500,2700,H桃園市,02大溪區
1920石屯段,02450000,25.56,14500,2700,H桃園市,02大溪區
1920石屯段,02460000,12.62,14500,2700,H桃園市,02大溪區
1920石屯段,02470000,5.34,14500,2700,H桃園市,02大溪區
1920石屯段,02480000,77.51,14500,2700,H桃園市,02大溪區
1920石屯段,02490000,37.2,14500,2700,H桃園市,02大溪區
1920石屯段,02500000,43.79,14500,2700,H桃園市,02大溪區
1920石屯段,02510000,6.73,14500,2700,H桃園市,02大溪區
1920石屯段,02520000,11.98,14500,2700,H桃園市,02大溪區
1920石屯段,02530000,27.07,14500,2700,H桃園市,02大溪區
1920石屯段,02540000,77.37,14500,2700,H桃園市,02大溪區
1920石屯段,02550000,562.11,14500,2700,H桃園市,02大溪區
1920石屯段,02560000,32.4,14500,2700,H桃園市,02大溪區
1920石屯段,02570000,39.17,14500,2700,H桃園市,02大溪區
1920石屯段,02580000,45.6,14500,2700,H桃園市,02大溪區
1920石屯段,02590000,36.41,14500,2700,H桃園市,02大溪區
1920石屯段,02600000,5.46,14500,2700,H桃園市,02大溪區
1920石屯段,02610000,27.36,14500,2700,H桃園市,02大溪區
1920石屯段,02620000,44.54,14500,2700,H桃園市,02大溪區
1920石屯段,02630000,60.5,14500,2700,H桃園市,02大溪區
1920石屯段,02640000,77,14500,2700,H桃園市,02大溪區
1920石屯段,02650000,46,14500,2700,H桃園市,02大溪區
1920石屯段,02660000,8.49,14500,2700,H桃園市,02大溪區
1920石屯段,02670000,52.09,14500,2700,H桃園市,02大溪區
1920石屯段,02680000,6.93,14500,2700,H桃園市,02大溪區
1920石屯段,02690000,77.18,14500,2700,H桃園市,02大溪區
1920石屯段,02700000,74.56,14500,2700,H桃園市,02大溪區
1920石屯段,02710000,31.75,14500,2700,H桃園市,02大溪區
1920石屯段,02720000,77.34,14500,2700,H桃園市,02大溪區
1920石屯段,02730000,5.56,14500,2700,H桃園市,02大溪區
1920石屯段,02740000,17.02,14500,2700,H桃園市,02大溪區
1920石屯段,02750000,59,14500,2700,H桃園市,02大溪區
1920石屯段,02760000,77.34,14500,2700,H桃園市,02大溪區
1920石屯段,02770000,5.92,14500,2700,H桃園市,02大溪區
1920石屯段,02780000,16.85,14500,2700,H桃園市,02大溪區
1920石屯段,02790000,67.2,18670,3458,H桃園市,02大溪區
1920石屯段,02800000,64.98,14500,2700,H桃園市,02大溪區
1920石屯段,02810000,77.34,14500,2700,H桃園市,02大溪區
1920石屯段,02820000,2.78,14500,2700,H桃園市,02大溪區
1920石屯段,02830000,8.73,14500,2700,H桃園市,02大溪區
1920石屯段,02840000,4.92,14500,2700,H桃園市,02大溪區
1920石屯段,02850000,5.58,14500,2700,H桃園市,02大溪區
1920石屯段,02860000,136.01,14500,2700,H桃園市,02大溪區
1920石屯段,02870000,5.55,14500,2700,H桃園市,02大溪區
1920石屯段,02880000,77.34,14500,2700,H桃園市,02大溪區
1920石屯段,02890000,71.89,14500,2700,H桃園市,02大溪區
1920石屯段,02900000,3.96,14500,2700,H桃園市,02大溪區
1920石屯段,02910000,4.89,14500,2700,H桃園市,02大溪區
1920石屯段,02920000,10.44,14500,2700,H桃園市,02大溪區
1920石屯段,02930000,77.34,14500,2700,H桃園市,02大溪區
1920石屯段,02940000,77.17,14500,2700,H桃園市,02大溪區
1920石屯段,02950000,75.85,14500,2700,H桃園市,02大溪區
1920石屯段,02960000,7.31,14500,2700,H桃園市,02大溪區
1920石屯段,02970000,77.34,14500,2700,H桃園市,02大溪區
1920石屯段,02980000,14.33,14500,2700,H桃園市,02大溪區
1920石屯段,02990000,3.17,14500,2700,H桃園市,02大溪區
1920石屯段,03000000,1,14500,2700,H桃園市,02大溪區
1920石屯段,03010000,77.34,14500,2700,H桃園市,02大溪區
1920石屯段,03020000,0.9,14500,2700,H桃園市,02大溪區
1920石屯段,03030000,0.4,14500,2700,H桃園市,02大溪區
1920石屯段,03040000,9.56,14500,2700,H桃園市,02大溪區
1920石屯段,03050000,1.37,14500,2700,H桃園市,02大溪區
1920石屯段,03060000,0.04,14500,2700,H桃園市,02大溪區
1920石屯段,03070000,77.19,14500,2700,H桃園市,02大溪區
1920石屯段,03080000,77.02,14500,2700,H桃園市,02大溪區
1920石屯段,03090000,901.5,19964,3694,H桃園市,02大溪區
1920石屯段,03100000,8.57,14500,2700,H桃園市,02大溪區
1920石屯段,03110000,13.26,14500,2700,H桃園市,02大溪區
1920石屯段,03120000,10.35,14500,2700,H桃園市,02大溪區
1920石屯段,03130000,13.97,14500,2700,H桃園市,02大溪區
1920石屯段,03140000,2.77,14500,2700,H桃園市,02大溪區
1920石屯段,03150000,77.88,14500,2700,H桃園市,02大溪區
1920石屯段,03160000,20,14500,2700,H桃園市,02大溪區
1920石屯段,03170000,63.91,14500,2700,H桃園市,02大溪區
1920石屯段,03180000,216.9,23300,4300,H桃園市,02大溪區
1920石屯段,03190000,61.3,14500,2700,H桃園市,02大溪區
1920石屯段,03200000,4,14500,2700,H桃園市,02大溪區
1920石屯段,03210000,18.13,14500,2700,H桃園市,02大溪區
1920石屯段,03220000,18.03,14500,2700,H桃園市,02大溪區
1920石屯段,03230000,4.2,14500,2700,H桃園市,02大溪區
1920石屯段,03240000,53.2,14500,2700,H桃園市,02大溪區
1920石屯段,03250000,110.03,14500,2700,H桃園市,02大溪區
1920石屯段,03260000,18,14500,2700,H桃園市,02大溪區
1920石屯段,03270000,5,14500,2700,H桃園市,02大溪區
1920石屯段,03280000,55,14500,2700,H桃園市,02大溪區
1920石屯段,03290000,5.33,14500,2700,H桃園市,02大溪區
1920石屯段,03300000,18.2,14500,2700,H桃園市,02大溪區
1920石屯段,03310000,5,14500,2700,H桃園市,02大溪區
1920石屯段,03320000,54.3,14500,2700,H桃園市,02大溪區
1920石屯段,03330000,8.37,23300,4300,H桃園市,02大溪區
1920石屯段,03340000,6.28,23300,4300,H桃園市,02大溪區
1920石屯段,03350000,822.33,19084,3534,H桃園市,02大溪區
1920石屯段,03360000,14.55,23300,4300,H桃園市,02大溪區
1920石屯段,03370000,54,14500,2700,H桃園市,02大溪區
1920石屯段,03380000,13.33,23300,4300,H桃園市,02大溪區
1920石屯段,03390000,12.83,23300,4300,H桃園市,02大溪區
1920石屯段,03400000,54.21,14500,2700,H桃園市,02大溪區
1920石屯段,03410000,1.13,23300,4300,H桃園市,02大溪區
1920石屯段,03420000,69.02,16594,3081,H桃園市,02大溪區
1920石屯段,03430000,729.05,23300,4300,H桃園市,02大溪區
1920石屯段,03440000,53.26,14500,2700,H桃園市,02大溪區
1920石屯段,03450000,69.01,15553,2892,H桃園市,02大溪區
1920石屯段,03460000,46.99,23300,4300,H桃園市,02大溪區
1920石屯段,03470000,69.01,14647,2727,H桃園市,02大溪區
1920石屯段,03480000,69.02,14500,2700,H桃園市,02大溪區
1920石屯段,03490000,69.01,14500,2700,H桃園市,02大溪區
1920石屯段,03500000,3.91,23300,4300,H桃園市,02大溪區
1920石屯段,03510000,69.01,14500,2700,H桃園市,02大溪區
1920石屯段,03520000,69.03,14500,2700,H桃園市,02大溪區
1920石屯段,03530000,191.1,23300,4300,H桃園市,02大溪區
1920石屯段,03540000,69.01,14500,2700,H桃園市,02大溪區
1920石屯段,03550000,69.02,14500,2700,H桃園市,02大溪區
1920石屯段,03560000,141.17,23300,4300,H桃園市,02大溪區
1920石屯段,03570000,90.47,23300,4300,H桃園市,02大溪區
1920石屯段,03580000,111,14500,2700,H桃園市,02大溪區
1920石屯段,03590000,97.51,18774,3477,H桃園市,02大溪區
1920石屯段,03600000,63.4,15363,2857,H桃園市,02大溪區
1920石屯段,03610000,463.92,23251,4291,H桃園市,02大溪區
1920石屯段,03620000,6.88,23300,4300,H桃園市,02大溪區
1920石屯段,03620001,1158.35,23300,4300,H桃園市,02大溪區
1920石屯段,03630000,361.34,23300,4300,H桃園市,02大溪區
1920石屯段,03640000,118.39,23300,4300,H桃園市,02大溪區
1920石屯段,03650000,0.27,23300,4300,H桃園市,02大溪區
1920石屯段,03660000,50.55,23300,4300,H桃園市,02大溪區
1920石屯段,03670000,435.02,19789,3662,H桃園市,02大溪區
1920石屯段,03680000,152,22895,4226,H桃園市,02大溪區
1920石屯段,03690000,20.89,23300,4300,H桃園市,02大溪區
1920石屯段,03700000,115.03,21081,3897,H桃園市,02大溪區
1920石屯段,03710000,21.47,23300,4300,H桃園市,02大溪區
1920石屯段,03720000,130.02,20473,3786,H桃園市,02大溪區
1920石屯段,03730000,240.41,23300,4300,H桃園市,02大溪區
1920石屯段,03740000,2.8,23300,4300,H桃園市,02大溪區
1920石屯段,03750000,21.27,23300,4300,H桃園市,02大溪區
1920石屯段,03760000,30.07,13700,2600,H桃園市,02大溪區
1920石屯段,03770000,29.6,13700,2600,H桃園市,02大溪區
1920石屯段,03780000,142.03,19921,3686,H桃園市,02大溪區
1920石屯段,03790000,24.35,23300,4300,H桃園市,02大溪區
1920石屯段,03800000,27.96,23300,4300,H桃園市,02大溪區
1920石屯段,03810000,20,15140,2855,H桃園市,02大溪區
1920石屯段,03820000,19.8,23300,4300,H桃園市,02大溪區
1920石屯段,03830000,12.42,23300,4300,H桃園市,02大溪區
1920石屯段,03840000,6.04,23300,4300,H桃園市,02大溪區
1920石屯段,03850000,5.55,23300,4300,H桃園市,02大溪區
1920石屯段,03860000,10.03,23300,4300,H桃園市,02大溪區
1920石屯段,03870000,5.32,23300,4300,H桃園市,02大溪區
1920石屯段,03880000,205.15,23300,4300,H桃園市,02大溪區
1920石屯段,03890000,7.24,23300,4300,H桃園市,02大溪區
1920石屯段,03900000,14.51,23300,4300,H桃園市,02大溪區
1920石屯段,03910000,19.03,23300,4300,H桃園市,02大溪區
1920石屯段,03920000,1.58,23300,4300,H桃園市,02大溪區
1920石屯段,03930000,5.83,23300,4300,H桃園市,02大溪區
1920石屯段,03940000,50.56,23300,4300,H桃園市,02大溪區
1920石屯段,03950000,702.02,19715,3648,H桃園市,02大溪區
1920石屯段,03960000,22.46,3100,630,H桃園市,02大溪區
1920石屯段,03970000,10.43,3100,630,H桃園市,02大溪區
1920石屯段,03980000,82,3100,630,H桃園市,02大溪區
1920石屯段,03990000,41.73,3100,630,H桃園市,02大溪區
1920石屯段,04000000,27.68,3100,630,H桃園市,02大溪區
1920石屯段,04010000,40.78,9200,1800,H桃園市,02大溪區
1920石屯段,04020000,113.66,3100,630,H桃園市,02大溪區
1920石屯段,04030000,40.48,9200,1800,H桃園市,02大溪區
1920石屯段,04040000,3.2,14500,2700,H桃園市,02大溪區
1920石屯段,04050000,77.31,3247,657,H桃園市,02大溪區
1920石屯段,04060000,232.82,3100,630,H桃園市,02大溪區
1920石屯段,04070000,205.38,9200,1800,H桃園市,02大溪區
1920石屯段,04080000,71,1000,200,H桃園市,02大溪區
1920石屯段,04090000,7,1900,390,H桃園市,02大溪區
1920石屯段,04100000,320,1900,390,H桃園市,02大溪區
1920石屯段,04110000,10.04,7400,1400,H桃園市,02大溪區
1920石屯段,04120000,7.63,1900,390,H桃園市,02大溪區
1920石屯段,04130000,2.03,13700,2600,H桃園市,02大溪區
1920石屯段,04140000,40.23,13700,2600,H桃園市,02大溪區
1920石屯段,04150000,2720,1000,200,H桃園市,02大溪區
1920石屯段,04160000,133.02,13700,2600,H桃園市,02大溪區
1920石屯段,04170000,123.58,1000,200,H桃園市,02大溪區
1920石屯段,04180000,22.45,1000,200,H桃園市,02大溪區
1920石屯段,04190000,33.05,1000,200,H桃園市,02大溪區
1920石屯段,04200000,14.02,1000,200,H桃園市,02大溪區
1920石屯段,04210000,4.71,1000,200,H桃園市,02大溪區
1920石屯段,04220000,91.02,13700,2600,H桃園市,02大溪區
1920石屯段,04230000,15602.81,15328,2888,H桃園市,02大溪區
1920石屯段,04230001,164.73,16905,3168,H桃園市,02大溪區
1920石屯段,04230002,197.66,22765,4205,H桃園市,02大溪區
1920石屯段,04240000,3.02,13700,2600,H桃園市,02大溪區
1920石屯段,04250000,122.11,15356,2893,H桃園市,02大溪區
1920石屯段,04260000,142.93,23300,4300,H桃園市,02大溪區
1920石屯段,04270000,257.02,21658,4009,H桃園市,02大溪區
1920石屯段,04280000,18.5,23300,4300,H桃園市,02大溪區
1920石屯段,04290000,13.29,23300,4300,H桃園市,02大溪區
1920石屯段,04300000,10.17,23300,4300,H桃園市,02大溪區
1920石屯段,04310000,35.47,23300,4300,H桃園市,02大溪區
1920石屯段,04320000,6.52,23300,4300,H桃園市,02大溪區
1920石屯段,04330000,44.17,23300,4300,H桃園市,02大溪區
1920石屯段,04340000,131,23300,4300,H桃園市,02大溪區
1920石屯段,04350000,231.09,23300,4300,H桃園市,02大溪區
1920石屯段,04360000,69.85,23300,4300,H桃園市,02大溪區
1920石屯段,04370000,21.18,23300,4300,H桃園市,02大溪區
1920石屯段,04380000,11.71,23300,4300,H桃園市,02大溪區
1920石屯段,04390000,51.77,23300,4300,H桃園市,02大溪區
1920石屯段,04400000,47.62,23300,4300,H桃園市,02大溪區
1920石屯段,04410000,60.67,23300,4300,H桃園市,02大溪區
1920石屯段,04420000,75.87,23300,4300,H桃園市,02大溪區
1920石屯段,04430000,65.03,23300,4300,H桃園市,02大溪區
1920石屯段,04440000,52.3,23300,4300,H桃園市,02大溪區
1920石屯段,04450000,70.6,23300,4300,H桃園市,02大溪區
1920石屯段,04460000,14.64,23300,4300,H桃園市,02大溪區
1920石屯段,04470000,147.02,23300,4300,H桃園市,02大溪區
1920石屯段,04480000,84.85,23300,4300,H桃園市,02大溪區
1920石屯段,04490000,144.43,23300,4300,H桃園市,02大溪區
1920石屯段,04500000,21.53,23300,4300,H桃園市,02大溪區
1920石屯段,04510000,19.25,23300,4300,H桃園市,02大溪區
1920石屯段,04520000,19.97,23300,4300,H桃園市,02大溪區
1920石屯段,04530000,35.11,23300,4300,H桃園市,02大溪區
1920石屯段,04540000,19.89,23300,4300,H桃園市,02大溪區
1920石屯段,04550000,20.09,23300,4300,H桃園市,02大溪區
1920石屯段,04560000,72.27,23300,4300,H桃園市,02大溪區
1920石屯段,04570000,39.24,23300,4300,H桃園市,02大溪區
1920石屯段,04580000,43.89,23300,4300,H桃園市,02大溪區
1920石屯段,04590000,6.77,23300,4300,H桃園市,02大溪區
1920石屯段,04600000,27.64,23300,4300,H桃園市,02大溪區
1920石屯段,04610000,902.45,23300,4300,H桃園市,02大溪區
1920石屯段,04620000,9.52,23300,4300,H桃園市,02大溪區
1920石屯段,04630000,8,23300,4300,H桃園市,02大溪區
1920石屯段,04640000,138.13,23300,4300,H桃園市,02大溪區
1920石屯段,04650000,94.32,23300,4300,H桃園市,02大溪區
1920石屯段,04660000,169.26,22098,4081,H桃園市,02大溪區
1920石屯段,04670000,128.76,18176,3368,H桃園市,02大溪區
1920石屯段,04680000,155.72,19553,3619,H桃園市,02大溪區
1920石屯段,04690000,132.27,15539,2889,H桃園市,02大溪區
1920石屯段,04700000,12004.19,15635,2906,H桃園市,02大溪區
1920石屯段,04710000,782.75,14500,2700,H桃園市,02大溪區
1920石屯段,04720000,81.75,14500,2700,H桃園市,02大溪區
1920石屯段,04730000,197,7400,1400,H桃園市,02大溪區
1920石屯段,04740000,260.31,14500,2700,H桃園市,02大溪區
1920石屯段,04750000,1657.85,14500,2700,H桃園市,02大溪區
1920石屯段,04760000,17,7400,1400,H桃園市,02大溪區
1920石屯段,04770000,463.02,8200,1700,H桃園市,02大溪區
1920石屯段,04780000,127.81,14500,2700,H桃園市,02大溪區
1920石屯段,04790000,1.12,2300,460,H桃園市,02大溪區
1920石屯段,04800000,96.62,14500,2700,H桃園市,02大溪區
1920石屯段,04810000,66.39,2300,460,H桃園市,02大溪區
1920石屯段,04820000,104.49,14500,2700,H桃園市,02大溪區
1920石屯段,04830000,2907,2300,460,H桃園市,02大溪區
1920石屯段,04840000,376.29,3100,630,H桃園市,02大溪區
1920石屯段,04850000,122.97,2300,460,H桃園市,02大溪區
1920石屯段,04860000,307.32,12791,2386,H桃園市,02大溪區
1920石屯段,04870000,400,14500,2700,H桃園市,02大溪區
1920石屯段,04880000,369.1,13532,2522,H桃園市,02大溪區
1920石屯段,04890000,270,2300,460,H桃園市,02大溪區
1920石屯段,04900000,213.65,2300,460,H桃園市,02大溪區
1920石屯段,04910000,61.61,3100,630,H桃園市,02大溪區
1920石屯段,04920000,350.33,3100,630,H桃園市,02大溪區
1920石屯段,04930000,1220,3100,630,H桃園市,02大溪區
1920石屯段,04940000,730.31,3100,630,H桃園市,02大溪區
1920石屯段,04950000,137,3100,630,H桃園市,02大溪區
1920石屯段,04960000,3.24,2300,460,H桃園市,02大溪區
1920石屯段,04970000,24.68,2300,460,H桃園市,02大溪區
1920石屯段,04980000,25.97,14500,2700,H桃園市,02大溪區
1920石屯段,04990000,6.91,2300,460,H桃園市,02大溪區
1920石屯段,05000000,3117.63,2300,460,H桃園市,02大溪區
1920石屯段,05010000,175.62,14500,2700,H桃園市,02大溪區
1920石屯段,05020000,3940.98,14500,2700,H桃園市,02大溪區
1920石屯段,05030000,2071.14,14500,2700,H桃園市,02大溪區
1920石屯段,05040000,139.01,14500,2700,H桃園市,02大溪區
1920石屯段,05050000,87.58,14500,2700,H桃園市,02大溪區
1920石屯段,05060000,4.03,14500,2700,H桃園市,02大溪區
1920石屯段,05070000,1057.83,14500,2700,H桃園市,02大溪區
1920石屯段,05080000,2608.02,14500,2700,H桃園市,02大溪區
1920石屯段,05090000,110.45,14500,2700,H桃園市,02大溪區
1920石屯段,05100000,59.74,14500,2700,H桃園市,02大溪區
1920石屯段,05100001,108.75,14500,,H桃園市,02大溪區
1920石屯段,05110000,1448.02,14500,2700,H桃園市,02大溪區
1920石屯段,05120000,368,14500,2700,H桃園市,02大溪區
1920石屯段,05130000,18.61,14500,2700,H桃園市,02大溪區
1920石屯段,05140000,500.83,14500,2700,H桃園市,02大溪區
1920石屯段,05150000,5010.01,14500,2700,H桃園市,02大溪區
1920石屯段,05160000,631.12,14500,2700,H桃園市,02大溪區
1920石屯段,05170000,1119.02,14500,2700,H桃園市,02大溪區
1920石屯段,05180000,157.43,19489,3607,H桃園市,02大溪區
1920石屯段,05190000,144.76,19369,3585,H桃園市,02大溪區
1920石屯段,05190001,13.25,18226,3377,H桃園市,02大溪區
1920石屯段,05200000,161.99,19264,3566,H桃園市,02大溪區
1920石屯段,05210000,162.76,19045,3526,H桃園市,02大溪區
1920石屯段,05220000,165.02,19087,3534,H桃園市,02大溪區
1920石屯段,05230000,102.72,19159,3547,H桃園市,02大溪區
1920石屯段,05240000,163.25,19047,3527,H桃園市,02大溪區
1920石屯段,05250000,157.12,19438,3598,H桃園市,02大溪區
1920石屯段,05260000,170.82,19107,3538,H桃園市,02大溪區
1920石屯段,05270000,164.16,19276,3568,H桃園市,02大溪區
1920石屯段,05280000,151.95,19520,3613,H桃園市,02大溪區
1920石屯段,05290000,160.02,19231,3560,H桃園市,02大溪區
1920石屯段,05300000,159.39,19448,3600,H桃園市,02大溪區
1920石屯段,05310000,165.51,19300,3573,H桃園市,02大溪區
1920石屯段,05320000,155.59,19406,3592,H桃園市,02大溪區
1920石屯段,05330000,158.97,19401,3591,H桃園市,02大溪區
1920石屯段,05340000,165.52,19247,3563,H桃園市,02大溪區
1920石屯段,05350000,163.59,19253,3564,H桃園市,02大溪區
1920石屯段,05360000,14.67,23300,4300,H桃園市,02大溪區
1920石屯段,05370000,15.25,23300,4300,H桃園市,02大溪區
1920石屯段,05380000,58.02,19428,3596,H桃園市,02大溪區
1920石屯段,05390000,14.74,23300,4300,H桃園市,02大溪區
1920石屯段,05400000,15.07,23300,4300,H桃園市,02大溪區
1920石屯段,05410000,14.91,23300,4300,H桃園市,02大溪區
1920石屯段,05420000,14.52,23300,4300,H桃園市,02大溪區
1920石屯段,05430000,163.76,19367,3585,H桃園市,02大溪區
1920石屯段,05440000,14.84,23300,4300,H桃園市,02大溪區
1920石屯段,05450000,14.96,23300,4300,H桃園市,02大溪區
1920石屯段,05460000,13.86,23300,4300,H桃園市,02大溪區
1920石屯段,05470000,162.22,19384,3588,H桃園市,02大溪區
1920石屯段,05480000,15.19,23300,4300,H桃園市,02大溪區
1920石屯段,05490000,15.23,23300,4300,H桃園市,02大溪區
1920石屯段,05500000,13.54,23300,4300,H桃園市,02大溪區
1920石屯段,05510000,15.49,23300,4300,H桃園市,02大溪區
1920石屯段,05520000,14.3,23300,4300,H桃園市,02大溪區
1920石屯段,05530000,14.9,23300,4300,H桃園市,02大溪區
1920石屯段,05540000,1562.02,23300,4300,H桃園市,02大溪區
1920石屯段,05550000,14.89,23300,4300,H桃園市,02大溪區
1920石屯段,05560000,15.55,23300,4300,H桃園市,02大溪區
1920石屯段,05570000,15.28,23300,4300,H桃園市,02大溪區
1920石屯段,05580000,15.02,23300,4300,H桃園市,02大溪區
1920石屯段,05590000,14.94,23300,4300,H桃園市,02大溪區
1920石屯段,05600000,2.22,23300,4300,H桃園市,02大溪區
1920石屯段,05610000,529.16,23300,4300,H桃園市,02大溪區
1920石屯段,05620000,12.61,23300,4300,H桃園市,02大溪區
1920石屯段,05630000,355,20650,3831,H桃園市,02大溪區
1920石屯段,05640000,4.39,23300,4300,H桃園市,02大溪區
1920石屯段,05650000,791.02,23281,4297,H桃園市,02大溪區
1920石屯段,05660000,40.07,23300,4300,H桃園市,02大溪區
1920石屯段,05670000,196.92,22663,4187,H桃園市,02大溪區
1920石屯段,05680000,499.01,17026,3189,H桃園市,02大溪區
1920石屯段,05690000,146.13,23300,4300,H桃園市,02大溪區
1920石屯段,05700000,40.49,23300,4300,H桃園市,02大溪區
1920石屯段,05710000,89.85,14779,2791,H桃園市,02大溪區
1920石屯段,05720000,86.42,14147,2679,H桃園市,02大溪區
1920石屯段,05730000,118.21,13700,2600,H桃園市,02大溪區
1920石屯段,05740000,91.07,15282,2880,H桃園市,02大溪區
1920石屯段,05750000,93.65,15661,2947,H桃園市,02大溪區
1920石屯段,05760000,94.15,15947,2998,H桃園市,02大溪區
1920石屯段,05770000,7.81,23300,4300,H桃園市,02大溪區
1920石屯段,05780000,94.54,16151,3034,H桃園市,02大溪區
1920石屯段,05790000,94.74,16355,3070,H桃園市,02大溪區
1920石屯段,05800000,13.3,20009,3717,H桃園市,02大溪區
1920石屯段,05810000,85.69,13700,2600,H桃園市,02大溪區
1920石屯段,05820000,83.02,13700,2600,H桃園市,02大溪區
1920石屯段,05830000,83.34,13700,2600,H桃園市,02大溪區
1920石屯段,05840000,442.82,13700,2600,H桃園市,02大溪區
1920石屯段,05850000,86.93,13700,2600,H桃園市,02大溪區
1920石屯段,05860000,88.44,13700,2600,H桃園市,02大溪區
1920石屯段,05870000,110.1,13700,2600,H桃園市,02大溪區
1920石屯段,05880000,91.21,13700,2600,H桃園市,02大溪區
1920石屯段,05890000,94.55,13700,2600,H桃園市,02大溪區
1920石屯段,05900000,90.35,13700,2600,H桃園市,02大溪區
1920石屯段,05910000,90.45,13700,2600,H桃園市,02大溪區
1920石屯段,05920000,90.4,13700,2600,H桃園市,02大溪區
1920石屯段,05930000,90.83,13700,2600,H桃園市,02大溪區
1920石屯段,05940000,86.08,13700,2600,H桃園市,02大溪區
1920石屯段,05950000,135.65,13700,2600,H桃園市,02大溪區
1920石屯段,05960000,84.24,13700,2600,H桃園市,02大溪區
1920石屯段,05970000,47,13700,2600,H桃園市,02大溪區
1920石屯段,05980000,1123.6,14621,2763,H桃園市,02大溪區
1920石屯段,05990000,83.58,13700,2600,H桃園市,02大溪區
1920石屯段,06000000,117.28,13700,2600,H桃園市,02大溪區
1920石屯段,06010000,84.22,13700,2600,H桃園市,02大溪區
1920石屯段,06020000,93.55,13700,2600,H桃園市,02大溪區
1920石屯段,06030000,261.78,10834,2063,H桃園市,02大溪區
1920石屯段,06040000,86.03,13700,2600,H桃園市,02大溪區
1920石屯段,06050000,220.6,13740,2607,H桃園市,02大溪區
1920石屯段,06060000,950.17,13700,2600,H桃園市,02大溪區
1920石屯段,06070000,129.1,13700,2600,H桃園市,02大溪區
1920石屯段,06080000,87.13,13700,2600,H桃園市,02大溪區
1920石屯段,06090000,88.84,13700,2600,H桃園市,02大溪區
1920石屯段,06100000,87.18,13700,2600,H桃園市,02大溪區
1920石屯段,06110000,3212.22,1900,390,H桃園市,02大溪區
1920石屯段,06120000,84.61,13700,2600,H桃園市,02大溪區
1920石屯段,06130000,301.77,10959,2082,H桃園市,02大溪區
1920石屯段,06140000,81.03,13700,2600,H桃園市,02大溪區
