﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1029龍友段,01800001,6.31,26200,5300,H桃園市,08八德區
1029龍友段,01810000,54.11,26200,5300,H桃園市,08八德區
1029龍友段,01810001,1.96,26200,5300,H桃園市,08八德區
1029龍友段,01810002,22.01,26200,5300,H桃園市,08八德區
1029龍友段,01820000,53.69,26200,5300,H桃園市,08八德區
1029龍友段,01820001,4.33,26200,5300,H桃園市,08八德區
1029龍友段,01820002,18.05,26200,5300,H桃園市,08八德區
1029龍友段,01830000,53.85,26200,5300,H桃園市,08八德區
1029龍友段,01830001,2.86,26200,5300,H桃園市,08八德區
1029龍友段,01830002,18.16,26200,5300,H桃園市,08八德區
1029龍友段,01840000,53.18,26200,5300,H桃園市,08八德區
1029龍友段,01840001,1.35,26200,5300,H桃園市,08八德區
1029龍友段,01840002,18,26200,5300,H桃園市,08八德區
1029龍友段,01850000,53.04,26200,5300,H桃園市,08八德區
1029龍友段,01850001,0.13,26200,5300,H桃園市,08八德區
1029龍友段,01850002,17.76,26200,5300,H桃園市,08八德區
1029龍友段,01860000,52.18,26200,5300,H桃園市,08八德區
1029龍友段,01860001,16.19,26200,5300,H桃園市,08八德區
1029龍友段,01870000,62.33,26200,5300,H桃園市,08八德區
1029龍友段,01870001,17.76,26200,5300,H桃園市,08八德區
1029龍友段,01880000,48.93,26200,5300,H桃園市,08八德區
1029龍友段,01880001,12.88,26200,5300,H桃園市,08八德區
1029龍友段,01890000,47.16,26200,5300,H桃園市,08八德區
1029龍友段,01890001,13.08,26200,5300,H桃園市,08八德區
1029龍友段,01900000,46.55,26200,5300,H桃園市,08八德區
1029龍友段,01900001,13.55,26200,5300,H桃園市,08八德區
1029龍友段,01910000,46.98,26200,5300,H桃園市,08八德區
1029龍友段,01910001,14.32,26200,5300,H桃園市,08八德區
1029龍友段,01920000,47.74,26200,5300,H桃園市,08八德區
1029龍友段,01920001,15.06,26200,5300,H桃園市,08八德區
1029龍友段,01930000,16.37,26200,5300,H桃園市,08八德區
1029龍友段,01940000,49.21,26200,5300,H桃園市,08八德區
1029龍友段,01950000,157.67,26200,5300,H桃園市,08八德區
1029龍友段,01950001,5.24,26200,5300,H桃園市,08八德區
1029龍友段,01960000,76.39,26200,5300,H桃園市,08八德區
1029龍友段,01960001,9.95,26200,5300,H桃園市,08八德區
1029龍友段,01960002,0.91,26200,,H桃園市,08八德區
1029龍友段,01960003,3.54,26200,,H桃園市,08八德區
1029龍友段,01970000,210.86,26200,5300,H桃園市,08八德區
1029龍友段,01970001,23.08,26200,5300,H桃園市,08八德區
1029龍友段,01970002,12.73,26200,5300,H桃園市,08八德區
1029龍友段,01980000,1815.87,26200,5300,H桃園市,08八德區
1029龍友段,01990000,1976.79,26200,5300,H桃園市,08八德區
1029龍友段,02000000,218.5,24083,4869,H桃園市,08八德區
1029龍友段,02000001,1.05,26200,5300,H桃園市,08八德區
1029龍友段,02010000,858.88,15040,3030,H桃園市,08八德區
1029龍友段,02020000,17.87,14400,2900,H桃園市,08八德區
1029龍友段,02030000,50.19,26200,5300,H桃園市,08八德區
1029龍友段,02040000,52,26200,5300,H桃園市,08八德區
1029龍友段,02050000,32.68,26200,5300,H桃園市,08八德區
1029龍友段,02060000,55.82,26200,5300,H桃園市,08八德區
1029龍友段,02070000,37.25,26200,5300,H桃園市,08八德區
1029龍友段,02080000,18.75,26200,5300,H桃園市,08八德區
1029龍友段,02090000,326.49,26200,5300,H桃園市,08八德區
1029龍友段,02100000,55.57,26200,5300,H桃園市,08八德區
1029龍友段,02110000,56.25,26200,5300,H桃園市,08八德區
1029龍友段,02120000,55.2,26200,5300,H桃園市,08八德區
1029龍友段,02130000,55.63,26200,5300,H桃園市,08八德區
1029龍友段,02140000,56.32,26200,5300,H桃園市,08八德區
1029龍友段,02150000,55.51,26200,5300,H桃園市,08八德區
1029龍友段,02160000,55.94,26200,5300,H桃園市,08八德區
1029龍友段,02170000,56.01,26200,5300,H桃園市,08八德區
1029龍友段,02180000,56.07,26200,5300,H桃園市,08八德區
1029龍友段,02190000,57.88,26200,5300,H桃園市,08八德區
1029龍友段,02200000,72.36,26200,5300,H桃園市,08八德區
1029龍友段,02210000,72.51,26200,5300,H桃園市,08八德區
1029龍友段,02220000,71.01,26200,5300,H桃園市,08八德區
1029龍友段,02220001,0.09,26200,5300,H桃園市,08八德區
1029龍友段,02230000,80.76,26200,5300,H桃園市,08八德區
1029龍友段,02230001,0.27,26200,5300,H桃園市,08八德區
1029龍友段,02240000,83.81,26200,5300,H桃園市,08八德區
1029龍友段,02240001,21.43,26200,5300,H桃園市,08八德區
1029龍友段,02250000,61.04,26200,5300,H桃園市,08八德區
1029龍友段,02250001,10.98,26200,5300,H桃園市,08八德區
1029龍友段,02260000,55.1,26200,5300,H桃園市,08八德區
1029龍友段,02260001,10.72,26200,5300,H桃園市,08八德區
1029龍友段,02270000,55.3,26200,5300,H桃園市,08八德區
1029龍友段,02270001,10.49,26200,5300,H桃園市,08八德區
1029龍友段,02280000,55.51,26200,5300,H桃園市,08八德區
1029龍友段,02280001,10.25,26200,5300,H桃園市,08八德區
1029龍友段,02290000,55.72,26200,5300,H桃園市,08八德區
1029龍友段,02290001,10.02,26200,5300,H桃園市,08八德區
1029龍友段,02300000,55.92,26200,5300,H桃園市,08八德區
1029龍友段,02300001,9.79,26200,5300,H桃園市,08八德區
1029龍友段,02310000,56.13,26200,5300,H桃園市,08八德區
1029龍友段,02310001,9.55,26200,5300,H桃園市,08八德區
1029龍友段,02320000,56.33,26200,5300,H桃園市,08八德區
1029龍友段,02320001,9.32,26200,5300,H桃園市,08八德區
1029龍友段,02330000,56.66,26200,5300,H桃園市,08八德區
1029龍友段,02330001,9.1,26200,5300,H桃園市,08八德區
1029龍友段,02340000,56.74,26200,5300,H桃園市,08八德區
1029龍友段,02340001,8.85,26200,5300,H桃園市,08八德區
1029龍友段,02350000,56.94,26200,5300,H桃園市,08八德區
1029龍友段,02350001,8.62,26200,5300,H桃園市,08八德區
1029龍友段,02360000,43.95,26200,5300,H桃園市,08八德區
1029龍友段,02360001,3.71,26200,5300,H桃園市,08八德區
1029龍友段,02370000,0.26,26200,5300,H桃園市,08八德區
1029龍友段,02380000,12.82,26200,5300,H桃園市,08八德區
1029龍友段,02380001,4.62,26200,5300,H桃園市,08八德區
1029龍友段,02390000,57.1,26200,5300,H桃園市,08八德區
1029龍友段,02390001,8.15,26200,5300,H桃園市,08八德區
1029龍友段,02400000,58.2,26200,5300,H桃園市,08八德區
1029龍友段,02400001,8.01,26200,5300,H桃園市,08八德區
1029龍友段,02410000,70.96,26200,5300,H桃園市,08八德區
1029龍友段,02410001,9.41,26200,5300,H桃園市,08八德區
1029龍友段,02420000,54.22,26200,5300,H桃園市,08八德區
1029龍友段,02430000,26.2,20241,4088,H桃園市,08八德區
1029龍友段,02440000,154.88,26200,5300,H桃園市,08八德區
1029龍友段,02450000,51.03,20778,4197,H桃園市,08八德區
1029龍友段,02460000,5.19,19652,3968,H桃園市,08八德區
1029龍友段,02470000,41.77,26200,5300,H桃園市,08八德區
1029龍友段,02480000,73.25,26200,5300,H桃園市,08八德區
1029龍友段,02480001,17.27,26200,5300,H桃園市,08八德區
1029龍友段,02490000,64.3,26200,5300,H桃園市,08八德區
1029龍友段,02490001,14.83,26200,5300,H桃園市,08八德區
1029龍友段,02500000,65.01,26200,5300,H桃園市,08八德區
1029龍友段,02500001,14.68,26200,5300,H桃園市,08八德區
1029龍友段,02510000,36.68,26200,5300,H桃園市,08八德區
1029龍友段,02510001,1.87,26200,5300,H桃園市,08八德區
1029龍友段,02520000,28.89,26200,5300,H桃園市,08八德區
1029龍友段,02520001,12.62,26200,5300,H桃園市,08八德區
1029龍友段,02530000,65.85,26200,5300,H桃園市,08八德區
1029龍友段,02530001,14.24,26200,5300,H桃園市,08八德區
1029龍友段,02540000,66.86,26200,5300,H桃園市,08八德區
1029龍友段,02540001,14.14,26200,5300,H桃園市,08八德區
1029龍友段,02550000,65.66,26200,5300,H桃園市,08八德區
1029龍友段,02550001,13.57,26200,5300,H桃園市,08八德區
1029龍友段,02560000,66.52,26200,5300,H桃園市,08八德區
1029龍友段,02560001,13.44,26200,5300,H桃園市,08八德區
1029龍友段,02570000,67.09,26200,5300,H桃園市,08八德區
1029龍友段,02570001,13.25,26200,5300,H桃園市,08八德區
1029龍友段,02580000,67.95,26200,5300,H桃園市,08八德區
1029龍友段,02580001,13.11,26200,5300,H桃園市,08八德區
1029龍友段,02590000,67.35,26200,5300,H桃園市,08八德區
1029龍友段,02590001,12.68,26200,5300,H桃園市,08八德區
1029龍友段,02600000,68.82,26200,5300,H桃園市,08八德區
1029龍友段,02600001,12.65,26200,5300,H桃園市,08八德區
1029龍友段,02610000,58.14,26200,5300,H桃園市,08八德區
1029龍友段,02610001,12.22,26200,5300,H桃園市,08八德區
1029龍友段,02620000,48.78,26200,5300,H桃園市,08八德區
1029龍友段,02620001,11.83,26200,5300,H桃園市,08八德區
1029龍友段,02630000,52.9,26200,5300,H桃園市,08八德區
1029龍友段,02630001,30.37,26200,5300,H桃園市,08八德區
1029龍友段,02640000,98.3,26200,5300,H桃園市,08八德區
1029龍友段,02640001,25.18,26200,5300,H桃園市,08八德區
1029龍友段,02650000,70.79,26200,5300,H桃園市,08八德區
1029龍友段,02650001,14.45,26200,5300,H桃園市,08八德區
1029龍友段,02660000,73.49,26200,5300,H桃園市,08八德區
1029龍友段,02660001,15.24,26200,5300,H桃園市,08八德區
1029龍友段,02670000,73.27,26200,5300,H桃園市,08八德區
1029龍友段,02670001,15.46,26200,5300,H桃園市,08八德區
1029龍友段,02680000,72.38,26200,5300,H桃園市,08八德區
1029龍友段,02680001,15.53,26200,5300,H桃園市,08八德區
1029龍友段,02690000,72.15,26200,5300,H桃園市,08八德區
1029龍友段,02690001,15.68,26200,5300,H桃園市,08八德區
1029龍友段,02700000,72.1,26200,5300,H桃園市,08八德區
1029龍友段,02700001,15.82,26200,5300,H桃園市,08八德區
1029龍友段,02710000,72.23,26200,5300,H桃園市,08八德區
1029龍友段,02710001,15.98,26200,5300,H桃園市,08八德區
1029龍友段,02720000,74.4,26200,5300,H桃園市,08八德區
1029龍友段,02720001,16.6,26200,5300,H桃園市,08八德區
1029龍友段,02730000,77.97,26200,5300,H桃園市,08八德區
1029龍友段,02730001,18.9,26200,5300,H桃園市,08八德區
1029龍友段,02740000,65.56,26200,5300,H桃園市,08八德區
1029龍友段,02740001,16.29,26200,5300,H桃園市,08八德區
1029龍友段,02750000,67.04,26200,5300,H桃園市,08八德區
1029龍友段,02750001,16.78,26200,5300,H桃園市,08八德區
1029龍友段,02760000,65.7,26200,5300,H桃園市,08八德區
1029龍友段,02760001,16.64,26200,5300,H桃園市,08八德區
1029龍友段,02770000,64.59,26200,5300,H桃園市,08八德區
1029龍友段,02770001,16.55,26200,5300,H桃園市,08八德區
1029龍友段,02780000,65.78,26200,5300,H桃園市,08八德區
1029龍友段,02780001,17.06,26200,5300,H桃園市,08八德區
1029龍友段,02790000,64.23,26200,5300,H桃園市,08八德區
1029龍友段,02790001,16.86,26200,5300,H桃園市,08八德區
1029龍友段,02800000,67.28,26200,5300,H桃園市,08八德區
1029龍友段,02800001,17.87,26200,5300,H桃園市,08八德區
1029龍友段,02810000,87.79,26200,5300,H桃園市,08八德區
1029龍友段,02810001,25.52,26200,5300,H桃園市,08八德區
1029龍友段,02820000,64.48,26200,5300,H桃園市,08八德區
1029龍友段,02820001,16.15,26200,5300,H桃園市,08八德區
1029龍友段,02830000,64.79,26200,5300,H桃園市,08八德區
1029龍友段,02830001,15.85,26200,5300,H桃園市,08八德區
1029龍友段,02840000,65.38,26200,5300,H桃園市,08八德區
1029龍友段,02840001,15.59,26200,5300,H桃園市,08八德區
1029龍友段,02850000,15.89,26200,5300,H桃園市,08八德區
1029龍友段,02860000,15.62,26200,5300,H桃園市,08八德區
1029龍友段,02870000,70.33,26200,5300,H桃園市,08八德區
1029龍友段,02870001,14.48,26200,5300,H桃園市,08八德區
1029龍友段,02880000,70.98,26200,5300,H桃園市,08八德區
1029龍友段,02880001,14.94,26200,5300,H桃園市,08八德區
1029龍友段,02890000,71.49,26200,5300,H桃園市,08八德區
1029龍友段,02890001,15.36,26200,5300,H桃園市,08八德區
1029龍友段,02900000,70.19,26200,5300,H桃園市,08八德區
1029龍友段,02900001,15.38,26200,5300,H桃園市,08八德區
1029龍友段,02910000,71,26200,5300,H桃園市,08八德區
1029龍友段,02910001,15.86,26200,5300,H桃園市,08八德區
1029龍友段,02920000,84.34,26200,5300,H桃園市,08八德區
1029龍友段,02920001,19.78,26200,5300,H桃園市,08八德區
1029龍友段,02930000,7446.7,26200,5300,H桃園市,08八德區
1029龍友段,02930001,4.55,26200,5300,H桃園市,08八德區
1029龍友段,02930002,5.59,26200,5300,H桃園市,08八德區
1029龍友段,02930003,6.93,26200,5300,H桃園市,08八德區
1029龍友段,02940000,76.26,26200,5300,H桃園市,08八德區
1029龍友段,02940001,4.08,26200,5300,H桃園市,08八德區
1029龍友段,02950000,74.93,26200,5300,H桃園市,08八德區
1029龍友段,02950001,3.74,26200,5300,H桃園市,08八德區
1029龍友段,02960000,75.78,26200,5300,H桃園市,08八德區
1029龍友段,02960001,3.51,26200,5300,H桃園市,08八德區
1029龍友段,02970000,76.14,26200,5300,H桃園市,08八德區
1029龍友段,02970001,3.25,26200,5300,H桃園市,08八德區
1029龍友段,02980000,76.49,26200,5300,H桃園市,08八德區
1029龍友段,02980001,3,26200,5300,H桃園市,08八德區
1029龍友段,02990000,77.18,26200,5300,H桃園市,08八德區
1029龍友段,02990001,2.75,26200,5300,H桃園市,08八德區
1029龍友段,03000000,76.67,26200,5300,H桃園市,08八德區
1029龍友段,03000001,2.47,26200,5300,H桃園市,08八德區
1029龍友段,03010000,77.36,26200,5300,H桃園市,08八德區
1029龍友段,03010001,2.23,26200,5300,H桃園市,08八德區
1029龍友段,03020000,78.06,26200,5300,H桃園市,08八德區
1029龍友段,03020001,1.98,26200,5300,H桃園市,08八德區
1029龍友段,03030000,78.05,26200,5300,H桃園市,08八德區
1029龍友段,03030001,1.72,26200,5300,H桃園市,08八德區
1029龍友段,03040000,78.4,26200,5300,H桃園市,08八德區
1029龍友段,03040001,1.47,26200,5300,H桃園市,08八德區
1029龍友段,03050000,81.49,26200,5300,H桃園市,08八德區
1029龍友段,03050001,1.27,26200,5300,H桃園市,08八德區
1029龍友段,03060000,75.82,26200,5300,H桃園市,08八德區
1029龍友段,03060001,0.18,26200,5300,H桃園市,08八德區
1029龍友段,03070000,6.57,26200,5300,H桃園市,08八德區
1029龍友段,03080000,1160.38,26200,5300,H桃園市,08八德區
1029龍友段,03080001,132.39,26200,5300,H桃園市,08八德區
1029龍友段,03090000,72.48,26200,5300,H桃園市,08八德區
1029龍友段,03090001,14.34,26200,5300,H桃園市,08八德區
1029龍友段,03100000,54.76,26200,5300,H桃園市,08八德區
1029龍友段,03100001,5.45,26200,5300,H桃園市,08八德區
1029龍友段,03110000,62.79,26200,5300,H桃園市,08八德區
1029龍友段,03110001,5.75,26200,5300,H桃園市,08八德區
1029龍友段,03120000,74.2,26200,5300,H桃園市,08八德區
1029龍友段,03120001,6.04,26200,5300,H桃園市,08八德區
1029龍友段,03130000,73.75,26200,5300,H桃園市,08八德區
1029龍友段,03130001,6.34,26200,5300,H桃園市,08八德區
1029龍友段,03140000,73.66,26200,5300,H桃園市,08八德區
1029龍友段,03140001,6.59,26200,5300,H桃園市,08八德區
1029龍友段,03150000,73.4,26200,5300,H桃園市,08八德區
1029龍友段,03150001,6.87,26200,5300,H桃園市,08八德區
1029龍友段,03160000,73.28,26200,5300,H桃園市,08八德區
1029龍友段,03160001,7.17,26200,5300,H桃園市,08八德區
1029龍友段,03170000,72.7,26200,5300,H桃園市,08八德區
1029龍友段,03170001,7.41,26200,5300,H桃園市,08八德區
1029龍友段,03180000,72.27,26200,5300,H桃園市,08八德區
1029龍友段,03180001,7.67,26200,5300,H桃園市,08八德區
1029龍友段,03190000,71.85,26200,5300,H桃園市,08八德區
1029龍友段,03190001,7.93,26200,5300,H桃園市,08八德區
1029龍友段,03200000,71.9,26200,5300,H桃園市,08八德區
1029龍友段,03200001,8.24,26200,5300,H桃園市,08八德區
1029龍友段,03210000,71.64,26200,5300,H桃園市,08八德區
1029龍友段,03210001,8.52,26200,5300,H桃園市,08八德區
1029龍友段,03220000,71.53,26200,5300,H桃園市,08八德區
1029龍友段,03220001,8.81,26200,5300,H桃園市,08八德區
1029龍友段,03230000,71.1,26200,5300,H桃園市,08八德區
1029龍友段,03230001,9.07,26200,5300,H桃園市,08八德區
1029龍友段,03240000,73.36,26200,5300,H桃園市,08八德區
1029龍友段,03240001,9.68,26200,5300,H桃園市,08八德區
1029龍友段,03250000,59.93,26200,5300,H桃園市,08八德區
1029龍友段,03250001,9.59,26200,5300,H桃園市,08八德區
1029龍友段,03260000,51.22,26200,5300,H桃園市,08八德區
1029龍友段,03260001,9.91,26200,5300,H桃園市,08八德區
1029龍友段,03270000,55.13,26200,5300,H桃園市,08八德區
1029龍友段,03270001,28.43,26200,5300,H桃園市,08八德區
1029龍友段,03280000,61.03,26200,5300,H桃園市,08八德區
1029龍友段,03280001,5.42,26200,5300,H桃園市,08八德區
1029龍友段,03290000,60.16,26200,5300,H桃園市,08八德區
1029龍友段,03290001,5.93,26200,5300,H桃園市,08八德區
1029龍友段,03300000,69.19,26200,5300,H桃園市,08八德區
1029龍友段,03300001,5.68,26200,5300,H桃園市,08八德區
1029龍友段,03310000,68.69,26200,5300,H桃園市,08八德區
1029龍友段,03310001,5.63,26200,5300,H桃園市,08八德區
1029龍友段,03320000,70.64,26200,5300,H桃園市,08八德區
1029龍友段,03320001,3.46,26200,5300,H桃園市,08八德區
1029龍友段,03330000,84.6,26200,5300,H桃園市,08八德區
1029龍友段,03340000,68.65,26200,5300,H桃園市,08八德區
1029龍友段,03350000,68.25,26200,5300,H桃園市,08八德區
1029龍友段,03360000,68.02,26200,5300,H桃園市,08八德區
1029龍友段,03370000,68.69,26200,5300,H桃園市,08八德區
1029龍友段,03380000,68.06,26200,5300,H桃園市,08八德區
1029龍友段,03390000,68.89,26200,5300,H桃園市,08八德區
1029龍友段,03400000,52.09,26200,5300,H桃園市,08八德區
1029龍友段,03410000,16.32,26200,5300,H桃園市,08八德區
1029龍友段,03420000,0.33,26200,5300,H桃園市,08八德區
1029龍友段,03430000,67.23,26200,5300,H桃園市,08八德區
1029龍友段,03440000,68.53,26200,5300,H桃園市,08八德區
1029龍友段,03450000,69.21,26200,5300,H桃園市,08八德區
1029龍友段,03460000,62.88,26200,5300,H桃園市,08八德區
1029龍友段,03470000,1.88,14400,2900,H桃園市,08八德區
1029龍友段,03480000,4.05,14400,2900,H桃園市,08八德區
1029龍友段,03490000,10.33,26200,5300,H桃園市,08八德區
1029龍友段,03500000,2.07,14400,2900,H桃園市,08八德區
1029龍友段,03510000,5,14400,2900,H桃園市,08八德區
1029龍友段,03520000,104.97,26200,5300,H桃園市,08八德區
1029龍友段,03530000,43.64,26200,5300,H桃園市,08八德區
1029龍友段,03540000,4.07,14400,2900,H桃園市,08八德區
1029龍友段,03550000,3.93,14400,2900,H桃園市,08八德區
1029龍友段,03560000,5.89,14400,2900,H桃園市,08八德區
1029龍友段,03570000,2.51,14400,2900,H桃園市,08八德區
1029龍友段,03580000,8.56,26200,5300,H桃園市,08八德區
1029龍友段,03590000,23.36,26200,5300,H桃園市,08八德區
1029龍友段,03600000,45.26,26200,5300,H桃園市,08八德區
1029龍友段,03610000,38.89,26200,5300,H桃園市,08八德區
1029龍友段,03620000,29.73,26200,5300,H桃園市,08八德區
1029龍友段,03630000,22.76,26200,5300,H桃園市,08八德區
1029龍友段,03640000,45.88,26200,5300,H桃園市,08八德區
1029龍友段,03650000,68.64,26200,5300,H桃園市,08八德區
1029龍友段,03660000,68.66,26200,5300,H桃園市,08八德區
1029龍友段,03670000,68.66,26200,5300,H桃園市,08八德區
1029龍友段,03680000,68.66,26200,5300,H桃園市,08八德區
1029龍友段,03690000,68.67,26200,5300,H桃園市,08八德區
1029龍友段,03700000,68.68,26200,5300,H桃園市,08八德區
1029龍友段,03710000,85.5,26200,5300,H桃園市,08八德區
1029龍友段,03720000,69.91,26200,5300,H桃園市,08八德區
1029龍友段,03720001,3.13,26200,5300,H桃園市,08八德區
1029龍友段,03730000,69.48,26200,5300,H桃園市,08八德區
1029龍友段,03730001,4.68,26200,5300,H桃園市,08八德區
1029龍友段,03740000,69.56,26200,5300,H桃園市,08八德區
1029龍友段,03740001,4.74,26200,5300,H桃園市,08八德區
1029龍友段,03750000,69.38,26200,5300,H桃園市,08八德區
1029龍友段,03750001,5.13,26200,5300,H桃園市,08八德區
1029龍友段,03760000,69.12,26200,5300,H桃園市,08八德區
1029龍友段,03760001,5.13,26200,5300,H桃園市,08八德區
1029龍友段,03770000,69.26,26200,5300,H桃園市,08八德區
1029龍友段,03770001,3.78,26200,5300,H桃園市,08八德區
1029龍友段,03780000,84.1,26200,5300,H桃園市,08八德區
1029龍友段,03790000,68.31,26200,5300,H桃園市,08八德區
1029龍友段,03800000,68.08,26200,5300,H桃園市,08八德區
1029龍友段,03810000,69.8,26200,5300,H桃園市,08八德區
1029龍友段,03820000,68.24,26200,5300,H桃園市,08八德區
1029龍友段,03830000,68.14,26200,5300,H桃園市,08八德區
1029龍友段,03840000,68.38,26200,5300,H桃園市,08八德區
1029龍友段,03850000,68.31,26200,5300,H桃園市,08八德區
1029龍友段,03860000,68.68,26200,5300,H桃園市,08八德區
1029龍友段,03870000,68.61,26200,5300,H桃園市,08八德區
1029龍友段,03880000,68.69,26200,5300,H桃園市,08八德區
1029龍友段,03890000,68.18,26200,5300,H桃園市,08八德區
1029龍友段,03900000,87.32,26200,5300,H桃園市,08八德區
1029龍友段,03910000,67.45,26200,5300,H桃園市,08八德區
1029龍友段,03910001,2.1,26200,5300,H桃園市,08八德區
1029龍友段,03920000,72.67,26200,5300,H桃園市,08八德區
1029龍友段,03920001,2.13,26200,5300,H桃園市,08八德區
1029龍友段,03930000,71.78,26200,5300,H桃園市,08八德區
1029龍友段,03930001,2.26,26200,5300,H桃園市,08八德區
1029龍友段,03940000,77.09,26200,5300,H桃園市,08八德區
1029龍友段,03940001,1.42,26200,5300,H桃園市,08八德區
1029龍友段,03950000,2011.55,26200,5300,H桃園市,08八德區
1029龍友段,03950001,7.89,26200,5300,H桃園市,08八德區
1029龍友段,03960000,754.81,26200,5300,H桃園市,08八德區
1029龍友段,03960001,0.33,26200,5300,H桃園市,08八德區
1029龍友段,03970000,1577.56,26200,5300,H桃園市,08八德區
1029龍友段,03980000,689.27,26200,5300,H桃園市,08八德區
1029龍友段,03980001,,,,H桃園市,08八德區
1029龍友段,03980002,,,,H桃園市,08八德區
1029龍友段,03990000,97.02,26200,5300,H桃園市,08八德區
1029龍友段,04000000,54.66,26200,5300,H桃園市,08八德區
1029龍友段,04000001,10.64,26200,5300,H桃園市,08八德區
1029龍友段,04010000,54.53,26200,5300,H桃園市,08八德區
1029龍友段,04010001,10.35,26200,5300,H桃園市,08八德區
1029龍友段,04020000,53.55,26200,5300,H桃園市,08八德區
1029龍友段,04020001,9.91,26200,5300,H桃園市,08八德區
1029龍友段,04030000,53.77,26200,5300,H桃園市,08八德區
1029龍友段,04030001,9.7,26200,5300,H桃園市,08八德區
1029龍友段,04040000,53.98,26200,5300,H桃園市,08八德區
1029龍友段,04040001,9.48,26200,5300,H桃園市,08八德區
1029龍友段,04050000,54.43,26200,5300,H桃園市,08八德區
1029龍友段,04050001,9.31,26200,5300,H桃園市,08八德區
1029龍友段,04060000,54.4,26200,5300,H桃園市,08八德區
1029龍友段,04060001,9.06,26200,5300,H桃園市,08八德區
1029龍友段,04070000,55.6,26200,5300,H桃園市,08八德區
1029龍友段,04070001,9.06,26200,5300,H桃園市,08八德區
1029龍友段,04080000,23.33,26200,5300,H桃園市,08八德區
1029龍友段,04080001,50.5,26200,5300,H桃園市,08八德區
1029龍友段,04090000,73.39,26200,5300,H桃園市,08八德區
1029龍友段,04090001,1.22,26200,5300,H桃園市,08八德區
1029龍友段,04100000,74,26200,5300,H桃園市,08八德區
1029龍友段,04110000,73.27,26200,5300,H桃園市,08八德區
1029龍友段,04110001,0.85,26200,5300,H桃園市,08八德區
1029龍友段,04120000,73.3,26200,5300,H桃園市,08八德區
1029龍友段,04120001,1.25,26200,5300,H桃園市,08八德區
1029龍友段,04130000,73.82,26200,5300,H桃園市,08八德區
1029龍友段,04130001,1.19,26200,5300,H桃園市,08八德區
1029龍友段,04140000,84.78,26200,5300,H桃園市,08八德區
1029龍友段,04150000,68.67,26200,5300,H桃園市,08八德區
1029龍友段,04160000,68.63,26200,5300,H桃園市,08八德區
1029龍友段,04170000,68.05,26200,5300,H桃園市,08八德區
1029龍友段,04180000,68.23,26200,5300,H桃園市,08八德區
1029龍友段,04190000,68.14,26200,5300,H桃園市,08八德區
1029龍友段,04200000,68.8,26200,5300,H桃園市,08八德區
1029龍友段,04210000,68.12,26200,5300,H桃園市,08八德區
1029龍友段,04220000,68.07,26200,5300,H桃園市,08八德區
1029龍友段,04230000,68.36,26200,5300,H桃園市,08八德區
1029龍友段,04240000,68.03,26200,5300,H桃園市,08八德區
1029龍友段,04250000,68.17,26200,5300,H桃園市,08八德區
1029龍友段,04260000,86.61,26200,5300,H桃園市,08八德區
1029龍友段,04270000,547.84,26200,5300,H桃園市,08八德區
1029龍友段,04270001,10.59,26200,5300,H桃園市,08八德區
1029龍友段,04270002,3.93,26200,5300,H桃園市,08八德區
1029龍友段,04280000,69.5,26200,5300,H桃園市,08八德區
1029龍友段,04280001,4.22,26200,5300,H桃園市,08八德區
1029龍友段,04290000,69.05,26200,5300,H桃園市,08八德區
1029龍友段,04290001,6.05,26200,5300,H桃園市,08八德區
1029龍友段,04300000,68.62,26200,5300,H桃園市,08八德區
1029龍友段,04300001,5.88,26200,5300,H桃園市,08八德區
1029龍友段,04310000,286.56,26200,5300,H桃園市,08八德區
1029龍友段,04320000,69.52,26200,5300,H桃園市,08八德區
1029龍友段,04320001,4.79,26200,5300,H桃園市,08八德區
1029龍友段,04330000,69.52,26200,5300,H桃園市,08八德區
1029龍友段,04330001,4.85,26200,5300,H桃園市,08八德區
1029龍友段,04340000,70.75,26200,5300,H桃園市,08八德區
1029龍友段,04340001,3.25,26200,5300,H桃園市,08八德區
1029龍友段,04350000,85.43,26200,5300,H桃園市,08八德區
1029龍友段,04360000,68.05,26200,5300,H桃園市,08八德區
1029龍友段,04370000,68.04,26200,5300,H桃園市,08八德區
1029龍友段,04380000,68.19,26200,5300,H桃園市,08八德區
1029龍友段,04390000,68.31,26200,5300,H桃園市,08八德區
1029龍友段,04400000,68.46,26200,5300,H桃園市,08八德區
1029龍友段,04410000,68.59,26200,5300,H桃園市,08八德區
1029龍友段,04420000,68.73,26200,5300,H桃園市,08八德區
1029龍友段,04430000,68.87,26200,5300,H桃園市,08八德區
1029龍友段,04440000,2.94,14400,2900,H桃園市,08八德區
1029龍友段,04450000,0.4,26200,5300,H桃園市,08八德區
1029龍友段,04460000,59.63,26200,5300,H桃園市,08八德區
1029龍友段,04470000,533.27,14400,2900,H桃園市,08八德區
1029龍友段,04480000,12,14400,2900,H桃園市,08八德區
1029龍友段,04490000,12.73,14400,2900,H桃園市,08八德區
1029龍友段,04500000,10.48,14400,2900,H桃園市,08八德區
1029龍友段,04510000,333.39,26200,5300,H桃園市,08八德區
1029龍友段,04520000,68.46,26200,5300,H桃園市,08八德區
1029龍友段,04520001,5.74,26200,5300,H桃園市,08八德區
1029龍友段,04530000,68.65,26200,5300,H桃園市,08八德區
