﻿流水號,流水號路燈,報修日期,民眾路燈編號,區域,里,損壞概況,報修地點,報修來源,廠商路燈編號,損壞地點,故障情形
55669,99722433,2013/9/18 16:08,99722433,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段南下,公所,99722433,高鐵橋下高鐵南路四段南下,不亮
55670,912062,2013/9/18 16:13,912062,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段南下14.1k~14.5k,公所,912062,高鐵橋下高鐵南路四段南下14.1k~14.5k,不亮
55671,912068,2013/9/18 16:14,912068,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段南下,公所,912068,高鐵橋下高鐵南路四段南下,不亮
55672,99725762,2013/9/18 16:15,99725762,一,龍東里,請將路燈編號或地址填上,龍東里東路129巷花&#37141;社區旁一盞(龍東路29巷101號旁空地內),公所,99725762,龍東里東路129巷花&#37141;社區前一盞,不亮
55673,903031,2013/9/18 16:16,903031,三,興和里,4/29日報修,興和里新生路三吉公寓2巷39號,公所,903031,興和里新生路三吉公寓2巷39號,不亮
55674,896946,2013/9/18 16:16,896946,二,內壢里,不亮,內壢里成功路122巷115號,公所,896946,內壢里成功路122巷115號,不亮
55675,897917,2013/9/18 16:19,897917,二,文化里,不亮,文化里長春路110號,公所,897917,文化里長春路110號,不亮
55676,897926,2013/9/18 16:22,897926,二,文化里,原1020314,文化里吉林路60號,公所,897926,文化里吉林路60號,不亮
55677,895822,2013/9/18 16:23,895822,二,興仁里,原1020315,興仁里中華路一段8號(北上),公所,895822,興仁里中華路一段8號(北上),不亮
55678,99725765,2013/9/18 16:24,99725765,三,中榮里,請將路燈編號或地址填上,中榮里老街溪三盞不亮(中正路295巷),公所,99725765,中榮里老街溪三盞不亮,不亮
55679,901186,2013/9/18 16:29,901186,三,水尾里,4/18日報修查斷線,水尾里水青路82巷226號右邊第一桿,公所,901186,水尾里水青路82巷226號右邊第一桿,不亮
55680,901187,2013/9/18 16:30,901187,三,水尾里,不亮  線斷,水尾里水青路82巷226號對面左前,公所,901187,水尾里水青路82巷226號對面左前,不亮
55681,903697,2013/9/18 16:32,903697,四,新明里,不亮燈罩污黑,新明里中央西路二段150巷15號,公所,903697,新明里中央西路二段150巷15號,不亮
55682,37280,2013/9/18 16:33,37280,四,五權里,3/12日報修,五權里中正路1152號對面左邊第一桿,公所,37280,五權里中正路1152號對面左邊第一桿,不亮
55683,905370,2013/9/18 16:35,905370,四,五權里,不亮,五權里志廣路245號,公所,905370,五權里志廣路245號,不亮
55684,99723523,2013/9/18 16:39,99723523,四,五權里,不亮,五權里志廣路245號右邊涵洞右側第一盞,公所,99723523,五權里志廣路245號右邊涵洞右側第一盞,不亮
55685,40707,2013/9/18 16:41,40707,五,高鐵橋下,6/17日報修,高鐵橋下高鐵南路四段北上台三線13.4k~13.7k,公所,40707,高鐵橋下高鐵南路四段北上台三線13.4k~13.7k,不亮
55686,40708,2013/9/18 16:45,40708,五,高鐵橋下,6/17日報修,高鐵橋下高鐵南路四段北上,公所,40708,高鐵橋下高鐵南路四段北上,不亮
55687,912222,2013/9/18 16:45,912222,五,高鐵橋下,6/17日報修,高鐵橋下高鐵南路四段北上,公所,912222,高鐵橋下高鐵南路四段北上,不亮
55688,891621,2013/9/18 16:46,891621,一,龍岡里,不亮,龍岡里游泳路1鄰,公所,891621,龍岡里游泳路1鄰,不亮
55689,891622,2013/9/18 16:47,891622,一,龍岡里,不亮,龍岡里游泳路1鄰,公所,891622,龍岡里游泳路1鄰,不亮
55690,912179,2013/9/18 16:47,912179,五,高鐵橋下,不亮,高鐵橋下高鐵南路五段北上(1-1號右前),公所,912179,高鐵橋下高鐵南路五段北上(1-1號右前),不亮
55691,912178,2013/9/18 16:48,912178,五,高鐵橋下,不亮,高鐵橋下高鐵南路五段北上(1-1號左前),公所,912178,高鐵橋下高鐵南路五段北上(1-1號左前),不亮
55692,40694,2013/9/18 16:48,40694,五,高鐵橋下,~880217不亮,高鐵橋下高鐵南路四段北上(福達路一段口向北第一桿),公所,40694,高鐵橋下高鐵南路四段北上(福達路一段口向北第一桿),不亮
55693,912189,2013/9/18 16:49,912189,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段北上(福達路一段口向北第十桿),公所,912189,高鐵橋下高鐵南路四段北上(福達路一段口向北第十桿),不亮
55694,40699,2013/9/18 16:49,40699,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段北上(福達路一段口向北第十一桿),公所,40699,高鐵橋下高鐵南路四段北上(福達路一段口向北第十一桿),不亮
55695,99722551,2013/9/18 16:51,99722551,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段北上,公所,99722551,高鐵橋下高鐵南路四段北上,不亮
55696,912208,2013/9/18 16:51,912208,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段北上,公所,912208,高鐵橋下高鐵南路四段北上,不亮
55697,99722553,2013/9/18 16:52,99722553,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段北上,公所,99722553,高鐵橋下高鐵南路四段北上,不亮
55698,99722554,2013/9/18 16:52,99722554,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段北上,公所,99722554,高鐵橋下高鐵南路四段北上,不亮
55699,40706,2013/9/18 16:53,40706,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段北上,公所,40706,高鐵橋下高鐵南路四段北上,不亮
55700,912083,2013/9/18 16:53,912083,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段南下(福達路一段口),公所,912083,高鐵橋下高鐵南路四段南下(福達路一段口),不亮
55701,99722453,2013/9/18 16:53,99722453,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段南下(福祥路口向南第九桿),公所,99722453,高鐵橋下高鐵南路四段南下(福祥路口向南第九桿),不亮
55702,99722452,2013/9/18 16:53,99722452,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段南下(福祥路口向南第八桿),公所,99722452,高鐵橋下高鐵南路四段南下(福祥路口向南第八桿),不亮
55703,99722451,2013/9/18 16:54,99722451,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段南下(福祥路口向南第七桿)(快車道),公所,99722451,高鐵橋下高鐵南路四段南下(福祥路口向南第七桿)(快車道),不亮
55704,912079,2013/9/18 16:54,912079,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段南下(福祥路口向南第六桿),公所,912079,高鐵橋下高鐵南路四段南下(福祥路口向南第六桿),不亮
55705,912077,2013/9/18 16:54,912077,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段南下(福祥路口向南第四桿),公所,912077,高鐵橋下高鐵南路四段南下(福祥路口向南第四桿),不亮
55706,99722448,2013/9/18 16:55,99722448,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段南下(福祥路口向南第三桿),公所,99722448,高鐵橋下高鐵南路四段南下(福祥路口向南第三桿),不亮
55707,912074,2013/9/18 16:58,912074,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段南下(福祥路口向南第一桿)(慢車道),公所,912074,高鐵橋下高鐵南路四段南下(福祥路口向南第一桿)(慢車道),不亮
55708,99722446,2013/9/18 16:58,99722446,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段南下(福祥路口向南第一桿),公所,99722446,高鐵橋下高鐵南路四段南下(福祥路口向南第一桿),不亮
55709,912037,2013/9/18 16:59,912037,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段南下台三線13.0k~13.4k,公所,912037,高鐵橋下高鐵南路四段南下台三線13.0k~13.4k,不亮
55710,99722417,2013/9/18 17:00,99722417,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段南下台三線13.0k~13.4k,公所,99722417,高鐵橋下高鐵南路四段南下台三線13.0k~13.4k,不亮
55711,912036,2013/9/18 17:00,912036,五,高鐵橋下,不亮,高鐵橋下高鐵南路四段南下台三線13.0k~13.4k,公所,912036,高鐵橋下高鐵南路四段南下台三線13.0k~13.4k,不亮
55712,911702,2013/9/18 21:32,911702,五,高鐵特定區,路燈不亮申請維復,高鐵特定區春德路轉角口往北第一桿,民眾,911702,高鐵特定區春德路轉角口往北第一桿,不亮
55713,895757,2013/9/18 22:07,895757,一,忠義里,不亮,忠義里忠義路14巷11號對面,民眾,895757,忠義里忠義路14巷11號對面,不亮
55714,41080,2013/9/20 15:33,41080,一,普忠里,不亮,普忠里大仁街6號對面,民眾,41080,普忠里大仁街6號對面,不亮
55715,894386,2013/9/20 15:34,894386,一,普忠里,不亮,大仁街14號對面,民眾,894386,大仁街14號對面,不亮
55716,39867,2013/9/22 15:43,39867,二,內定里,不亮,內定里內定十三街6鄰 (和91巷口往合圳北路二段方向第三桿),民眾,39867,內定里內定十三街6鄰 (和91巷口往合圳北路二段方向第三桿),不亮
55717,902457,2013/9/22 19:29,902457,三,新街里,整排不亮,新街里延平路214號,民眾,902457,新街里延平路214號,不亮
55718,892253,2013/9/23 15:53,892253,一,龍昌里,不亮,龍昌里龍川街85號,公所,892253,龍昌里龍川街85號,不亮
55719,898199,2013/9/23 16:00,898199,二,文化里,會燈燈箱蓋鬆脫,文化里吉林二路101巷36號,公所,898199,文化里吉林二路101巷36號,不亮
55720,905298,2013/9/23 16:01,905298,四,五權里,不亮,五權里民族路三段220號,公所,905298,五權里民族路三段220號,不亮
55721,905309,2013/9/23 16:03,905309,四,五權里,2/28日報修,五權里民族路三段226號右邊,公所,905309,五權里民族路三段226號右邊,不亮
55722,905310,2013/9/23 16:03,905310,四,五權里,不亮,五權里民權路三段226號右邊第二桿,公所,905310,五權里民權路三段226號右邊第二桿,不亮
55723,905311,2013/9/23 16:04,905311,四,五權里,不亮,五權里民權路三段民族路三段與高雙路口,公所,905311,五權里民權路三段民族路三段與高雙路口,不亮
55724,890931,2013/9/23 16:04,890931,一,至善里,不亮,至善里後寮二路237號,公所,890931,至善里後寮二路237號,不亮
55725,895936,2013/9/23 16:06,895936,二,興仁里,報修多日速修,興仁里興仁路二段67巷8號,公所,895936,興仁里興仁路二段67巷8號,不亮
55726,892046,2013/9/23 16:08,892046,一,龍東里,不亮,龍東里龍東路445巷19弄3號,公所,892046,龍東里龍東路445巷19弄3號,不亮
55727,904532,2013/9/23 16:09,904532,四,三民里,不亮,三民里民權路三段下舊社15-11號,公所,904532,三民里民權路三段下舊社15-11號,不亮
55728,896213,2013/9/23 16:09,896213,二,中山里,不亮,中山里榮民路420巷15弄31-7號右邊第一桿,公所,896213,中山里榮民路420巷15弄31-7號右邊第一桿,不亮
55729,895232,2013/9/23 16:10,895232,一,普義里,不亮*,普義里溪洲三街61號對面,公所,895232,普義里溪洲三街61號對面,不亮
55730,895233,2013/9/23 16:10,895233,一,普義里,不亮*,普義里溪洲三街69號對面,公所,895233,普義里溪洲三街69號對面,不亮
55731,895915,2013/9/23 16:11,895915,二,興仁里,不亮,興仁里遠東路207號,公所,895915,興仁里遠東路207號,不亮
55732,39934,2013/9/23 16:12,39934,二,內定里,不亮,內定里內定十街500號,公所,39934,內定里內定十街500號,不亮
55733,900771,2013/9/23 16:18,900771,三,水尾里,燈具掉下,水尾里環北路411號(往延平路),公所,900771,水尾里環北路411號(往延平路),不亮
55734,901185,2013/9/23 16:24,901185,三,水尾里,不亮  線斷,水尾里水青路82巷226號右邊第二桿,公所,901185,水尾里水青路82巷226號右邊第二桿,不亮
55735,900931,2013/9/23 16:25,900931,三,水尾里,不亮,水尾里永清街387號右邊第一桿,公所,900931,水尾里永清街387號右邊第一桿,不亮
55736,901147,2013/9/23 16:26,901147,三,水尾里,不亮,水尾里大圳路中壢市忠福一般廢棄物掩埋場右前第四桿,公所,901147,水尾里大圳路中壢市忠福一般廢棄物掩埋場右前第四桿,不亮
55737,40533,2013/9/23 16:26,40533,三,水尾里,不亮,水尾里水青路110號左方,公所,40533,水尾里水青路110號左方,不亮
55738,901127,2013/9/23 16:27,901127,三,水尾里,2/19日報修查斷線,水尾里大圳路新生路二段往三段路口的右邊大圳路方向第一桿,公所,901127,水尾里大圳路新生路二段往三段路口的右邊大圳路方向第一桿,不亮
55739,904769,2013/9/23 16:27,904769,四,三民里,2/28日報修,三民里下三座屋47號門口,公所,904769,三民里下三座屋47號門口,不亮
55740,901626,2013/9/23 16:28,901626,三,忠福里,不亮,忠福里中福路517號對面左邊,公所,901626,忠福里中福路517號對面左邊,不亮
55741,40271,2013/9/23 16:29,40271,一,仁和里,不亮,仁和里仁德四街28號對面,公所,40271,仁和里仁德四街28號對面,不亮
55742,37563,2013/9/23 16:31,37563,四,內厝里,~820156白天亮,內厝里內厝五路129巷257號後第二桿,公所,37563,內厝里內厝五路129巷257號後第二桿,不亮
55743,38558,2013/9/23 16:42,38558,四,山東里,不亮,山東里陳厝路山下142號左邊第一桿,公所,38558,山東里陳厝路山下142號左邊第一桿,不亮
55744,38328,2013/9/23 16:43,38328,四,山東里,不亮,山東里福山路一段880巷30弄56號門口,公所,38328,山東里福山路一段880巷30弄56號門口,不亮
55745,99724099,2013/9/23 16:44,99724099,四,山東里,不亮,山大2路118-1號(山東路口),公所,99724099,山大2路118-1號(山東路口),不亮
55746,99723912,2013/9/23 16:44,99723912,四,山東里,不亮,山東里大莊路637巷23號,公所,99723912,山東里大莊路637巷23號,不亮
55747,38966,2013/9/23 17:03,38966,四,山東里,不亮*燈罩脫落,山東里福山路一段880巷138-1號,公所,38966,山東里福山路一段880巷138-1號,不亮
55748,902525,2013/9/23 17:08,902525,三,興南里,線請接回,興南里光復街57號,公所,902525,興南里光復街57號,不亮
55749,896503,2013/9/23 17:30,896503,二,自立里,不亮報修多次,自立里莊敬路829巷1號,公所,896503,自立里莊敬路829巷1號,不亮
55750,99725766,2013/9/23 17:32,99725766,四,過嶺里,不亮,過嶺里符恩路258巷牆上,公所,99725766,過嶺里符恩路258巷牆上,不亮
55751,38025,2013/9/23 17:37,38025,四,山東里,燈桿傾斜,山東里山錦路山下12之1號左第一桿,民眾,38025,山東里山錦路山下12之1號左第一桿,不亮
55752,894540,2013/9/24 8:21,894540,一,普忠里,不亮,普忠里普仁106-1號對左邊第一桿(普忠路211巷115號),民眾,894540,普忠里普仁106-1號對左邊第一桿(普忠路211巷115號),不亮
55753,896654,2013/9/24 8:59,896654,二,自強里,原報380075燈罩沒蓋好,自強里富強街16巷7號邊,公所,896654,自強里富強街16巷7號邊,不亮(380057)
55754,910812,2013/9/24 10:54,910812,五,高鐵特定區,不亮,高鐵特定區青昇路領航南路四段往青昇路左邊分隔島第7桿,民眾,910812,高鐵特定區青昇路領航南路四段往青昇路左邊分隔島第7桿,不亮
55755,910813,2013/9/24 10:55,910813,五,高鐵特定區,不亮,高鐵特定區青昇路領航北路三段往青昇路左邊分隔島第6桿,民眾,910813,高鐵特定區青昇路領航北路三段往青昇路左邊分隔島第6桿,不亮
55756,910814,2013/9/24 10:55,910814,五,高鐵特定區,不亮,高鐵特定區青昇路領航北路三段往青昇路左邊分隔島第5桿,民眾,910814,高鐵特定區青昇路領航北路三段往青昇路左邊分隔島第5桿,不亮
55757,910784,2013/9/24 10:56,910784,五,高鐵特定區,不亮,高鐵特定區青昇路領航南路四段往青昇路右邊第6支,民眾,910784,高鐵特定區青昇路領航南路四段往青昇路右邊第6支,不亮
55758,910785,2013/9/24 10:56,910785,五,高鐵特定區,不亮,高鐵特定區青昇路大園高中(領航南路四段往青昇路右邊第7支),民眾,910785,高鐵特定區青昇路大園高中(領航南路四段往青昇路右邊第7支),不亮
55759,910786,2013/9/24 10:57,910786,五,高鐵特定區,不亮,高鐵特定區青昇路大華二街右轉青昇路右邊第一桿,民眾,910786,高鐵特定區青昇路大華二街右轉青昇路右邊第一桿,不亮
55760,910797,2013/9/24 10:57,910797,五,高鐵特定區,不亮,高鐵特定區青昇路領航北路三段右轉青昇路右邊第七桿,民眾,910797,高鐵特定區青昇路領航北路三段右轉青昇路右邊第七桿,不亮
55761,99721784,2013/9/24 11:00,99721784,三,石頭里,不亮,石頭里元化路2之30號右前,民眾,99721784,石頭里元化路2之30號右前,不亮
55762,892929,2013/9/24 12:28,892929,一,仁福里,地下線被刨斷,仁福里仁德街39號,公所,892929,仁福里仁德街39號,不亮
55763,893682,2013/9/24 14:55,893682,一,仁祥里,不亮,仁祥里華祥一街仁美46-59號,公所,893682,仁祥里華祥一街仁美46-59號,不亮
55764,895383,2013/9/24 14:56,895383,一,仁義里,不亮,仁義里普義路137號對面,公所,895383,仁義里普義路137號對面,不亮
55765,896411,2013/9/24 14:57,896411,二,篤行里,不亮,篤行里興仁路二段648巷9號,公所,896411,篤行里興仁路二段648巷9號,不亮
55766,38914,2013/9/24 14:58,38914,四,山東里,燈具傾斜,山東里山下138-10號,公所,38914,山東里山下138-10號,不亮
55767,908356,2013/9/24 15:01,908356,四,月眉里,不亮,月眉里高鐵南路三段831巷62號,公所,908356,月眉里高鐵南路三段831巷62號,不亮
55768,37119,2013/9/24 15:12,37119,四,五權里,整排不亮,五權里三民路420巷36號右邊第一桿,公所,37119,五權里三民路420巷36號右邊第一桿,不亮
55769,900281,2013/9/24 15:13,900281,三,振興里,不亮,振興里龍岡路三段154巷43弄37號左邊,公所,900281,振興里龍岡路三段154巷43弄37號左邊,不亮
55770,38072,2013/9/24 15:15,38072,四,山東里,不亮,山東里山東路216-2號右側(山東路218巷11號),公所,38072,山東里山東路216-2號右側,不亮
55771,901458,2013/9/24 15:17,901458,三,忠福里,不亮,忠福里興寧街16巷10號旁邊,公所,901458,忠福里興寧街16巷10號旁邊,不亮
55772,37292,2013/9/24 15:17,37292,四,五權里,不亮,五權里中大路213巷15號正面,公所,37292,五權里中大路213巷15號正面,不亮
55773,99725767,2013/9/24 15:37,99725767,二,內壢里,請將路燈編號或地址填上,內壢里興華街60巷62弄進去轉角一盞(時亮時不亮)(新華街60巷),公所,99725767,內壢里興華街60巷62弄進去轉角一盞(時亮時不亮),不亮
55774,906817,2013/9/24 15:39,906817,四,內厝里,3/30日報修,內厝里內厝六路322號對面,公所,906817,內厝里內厝六路322號對面,不亮
55775,909611,2013/9/24 15:39,909611,四,過嶺里,不亮,過嶺里雙福路9號,公所,909611,過嶺里雙福路9號,不亮
55776,909613,2013/9/24 15:41,909613,四,過嶺里,不亮,過嶺里過嶺路一段26巷3號,公所,909613,過嶺里過嶺路一段26巷3號,不亮
55777,895189,2013/9/24 15:42,895189,一,正義里,不亮,正義里安東街5號,公所,895189,正義里安東街5號,不亮
55778,893224,2013/9/24 15:42,893224,一,仁愛里,不亮,仁愛里新中北路1050巷32號左邊第一桿,公所,893224,仁愛里新中北路1050巷32號左邊第一桿,不亮
55779,38754,2013/9/24 15:43,38754,四,山東里,不亮,山東里山下141號,公所,38754,山東里山下141號,不亮
55780,38405,2013/9/24 15:43,38405,四,山東里,燈具傾斜及白天亮,山東里山東路906號,公所,38405,山東里山東路906號,不亮
55781,38705,2013/9/24 15:45,38705,四,山東里,整天亮,山東里山大二路山下138-8號右邊第一桿,公所,38705,山東里山大二路山下138-8號右邊第一桿,不亮
55782,38601,2013/9/24 15:46,38601,四,山東里,整天亮,山東里山下141號,公所,38601,山東里山下141號,不亮
55783,99722797,2013/9/24 15:48,99722797,一,龍岡里,不亮*,龍岡里龍東路20鄰,公所,99722797,龍岡里龍東路20鄰,不亮
55784,38589,2013/9/24 15:49,38589,四,山東里,燈桿傾斜,山東里山下121號對面,公所,38589,山東里山下121號對面,不亮
55785,896031,2013/9/24 15:52,896031,二,中正里,不亮,中正里榮民路222巷24弄35號邊,公所,896031,中正里榮民路222巷24弄35號邊,不亮
55786,903608,2013/9/24 15:57,903608,四,舊明里,不亮,舊明里民權路62號對面第3桿,公所,903608,舊明里民權路62號對面第3桿,不亮
55787,893914,2013/9/24 16:04,893914,一,中堅里,會亮燈罩掉落,中堅里中山東路四段1巷82弄9號,公所,893914,中堅里中山東路四段1巷82弄9號,不亮
55788,907857,2013/9/24 16:05,907857,四,月眉里,7/17日報修,月眉里月眉125-7號左邊,公所,907857,月眉里月眉125-7號左邊,不亮
55789,891527,2013/9/24 16:05,891527,一,龍德里,時亮時不亮(閃爍),龍德里龍勇路13號,公所,891527,龍德里龍勇路13號,不亮
55790,902415,2013/9/24 16:06,902415,三,青埔里,不亮,青埔里水尾水尾70號右邊第二桿,公所,902415,青埔里水尾水尾70號右邊第二桿,不亮
55791,38144,2013/9/24 16:06,38144,四,山東里,不亮,山東里山東路516-1號對面左邊第二桿,公所,38144,山東里山東路516-1號對面左邊第二桿,不亮
55792,99722193,2013/9/24 16:06,99722193,四,山東里,不亮,山東里月桃路二段365號,公所,99722193,山東里月桃路二段365號,不亮
55793,38675,2013/9/24 16:07,38675,四,山東里,不亮,山東里山下141-10號左邊右轉彎第三桿,公所,38675,山東里山下141-10號左邊右轉彎第三桿,不亮
55794,907659,2013/9/24 16:25,907659,四,月眉里,不亮,月眉里月眉124號門口,公所,907659,月眉里月眉124號門口,不亮
55795,900642,2013/9/24 16:27,900642,三,健行里,時亮時不亮(閃爍),健行里東林街4巷12號,公所,900642,健行里東林街4巷12號,不亮
55796,902712,2013/9/24 16:31,902712,三,興國里,2/18日報修,興國里愛國路34號,公所,902712,興國里愛國路34號,不亮
55797,907583,2013/9/24 16:59,907583,四,月眉里,不亮,月眉里月眉98-1號左第四桿(月眉一路456巷十字路口),公所,907583,月眉里月眉98-1號左第四桿(月眉一路456巷十字路口),不亮
55798,895378,2013/9/24 17:00,895378,一,仁義里,不亮,仁義里普義路88巷口第五桿(普義路88巷47號對面),公所,895378,仁義里普義路88巷口第五桿,不亮
55799,901693,2013/9/24 17:00,901693,三,忠福里,不亮,忠福里中福路475巷32號,公所,901693,忠福里中福路475巷32號,不亮
55800,39923,2013/9/24 20:07,39923,二,內定里,時亮時不亮(閃爍),內定里內定八街332號旁,民眾,39923,內定里內定八街332號旁,不亮
55801,901231,2013/9/25 11:46,901231,三,水尾里,不亮,水尾里新生路三段492巷77弄32號前,公所,901231,水尾里新生路三段492巷77弄32號前,不亮
55802,904519,2013/9/25 11:47,904519,四,三民里,不亮,三民里民權路三段75巷2弄21號,公所,904519,三民里民權路三段75巷2弄21號,不亮
55803,899833,2013/9/25 11:47,899833,三,中央里,不亮,中央里中光路67號對面,公所,899833,中央里中光路67號對面,不亮
55804,896008,2013/9/25 11:48,896008,二,興仁里,不亮*,興仁里遠東路中華路一段64號對面平交道第二桿,公所,896008,興仁里遠東路中華路一段64號對面平交道第二桿,不亮
55805,895841,2013/9/25 11:49,895841,二,興仁里,不亮,興仁里遠揚街39巷12號對面,公所,895841,興仁里遠揚街39巷12號對面,不亮
55806,910688,2013/9/25 11:50,910688,五,高鐵特定區,6/27日,高鐵特定區致遠一路6鄰206號右邊第6桿,公所,910688,高鐵特定區致遠一路6鄰206號右邊第6桿,不亮
55807,99720075,2013/9/25 11:50,99720075,四,月眉里,不亮,月眉里月眉34-2號,公所,99720075,月眉里月眉34-2號,不亮
55808,909821,2013/9/25 11:54,909821,四,過嶺里,7/236日,過嶺里過嶺路4鄰,公所,909821,過嶺里過嶺路4鄰,不亮
55809,895214,2013/9/25 11:55,895214,一,普義里,不亮,普義里溪洲二街1號邊,公所,895214,普義里溪洲二街1號邊,不亮
55810,895215,2013/9/25 11:55,895215,一,普義里,不亮*,普義里溪洲街241號,公所,895215,普義里溪洲街241號,不亮
55811,895216,2013/9/25 11:56,895216,一,普義里,不亮,普義里溪洲二街2號,公所,895216,普義里溪洲二街2號,不亮
55812,38301,2013/9/25 11:57,38301,四,山東里,會亮燈具快掉落,山東里福山路一段812號右邊第四桿,公所,38301,山東里福山路一段812號右邊第四桿,不亮
55813,908095,2013/9/25 11:58,908095,四,月眉里,不亮,月眉里中正路三段220巷245號右邊第一桿,公所,908095,月眉里中正路三段220巷245號右邊第一桿,不亮
55814,892166,2013/9/25 11:58,892166,一,龍昌里,不亮,龍昌里龍川三街50號,公所,892166,龍昌里龍川三街50號,不亮
55815,900073,2013/9/25 11:59,900073,三,林森里,時亮時不亮(閃爍),林森里清泉街1號對面,公所,900073,林森里清泉街1號對面,不亮
55816,909803,2013/9/25 12:16,909803,四,過嶺里,~850214不亮,過嶺里福達路二段5鄰,公所,909803,過嶺里福達路二段5鄰,不亮
55817,910026,2013/9/25 12:17,910026,四,過嶺里,~850436不亮,過嶺里福田路266號右邊第5桿,公所,910026,過嶺里福田路266號右邊第5桿,不亮
55818,40847,2013/9/25 12:18,40847,四,過嶺里,~850459不亮,過嶺里福田路266號右邊第6桿,公所,40847,過嶺里福田路266號右邊第6桿,不亮
55819,905752,2013/9/25 16:23,905752,四,芝芭里,7/24日報修,芝芭里芝芭48號右邊第一桿,公所,905752,芝芭里芝芭48號右邊第一桿,不亮
55820,901620,2013/9/25 16:24,901620,三,忠福里,不亮,忠福里中福路473號邊,公所,901620,忠福里中福路473號邊,不亮
55821,891325,2013/9/25 16:26,891325,一,龍興里,時亮時不亮(閃爍),龍興里龍岡路二段321巷39弄20衖17號,公所,891325,龍興里龍岡路二段321巷39弄20衖17號,不亮
55822,900614,2013/9/25 16:26,900614,三,健行里,不亮,健行里健行路46巷11號,公所,900614,健行里健行路46巷11號,不亮
55823,909595,2013/9/25 16:27,909595,四,過嶺里,850004線斷,過嶺里雙福路15號,公所,909595,過嶺里雙福路15號,不亮
55824,907669,2013/9/25 16:27,907669,四,月眉里,不亮,月眉里月眉121之1號左第二桿,公所,907669,月眉里月眉121之1號左第二桿,不亮
55825,909820,2013/9/25 16:27,909820,四,過嶺里,不亮,過嶺里過嶺路4鄰善果林,公所,909820,過嶺里過嶺路4鄰善果林,不亮
55826,896865,2013/9/25 16:28,896865,二,內壢里,不亮,內壢里新華街85號,公所,896865,內壢里新華街85號,不亮
55827,896884,2013/9/25 16:29,896884,二,內壢里,不亮*,內壢里中華路一段36巷20號,公所,896884,內壢里中華路一段36巷20號,不亮
55828,37413,2013/9/25 16:30,37413,四,五權里,不亮,五權里五光三街89號對面,公所,37413,五權里五光三街89號對面,不亮
55829,894225,2013/9/25 16:31,894225,一,普仁里,不亮*,普仁里實踐路112號對面,公所,894225,普仁里實踐路112號對面,不亮
55830,99721207,2013/9/25 18:05,99721207,一,普忠里,不亮,普忠里環中東路495號前左一(內壢),公所,99721207,普忠里環中東路495號前左一(內壢),不亮
55831,894335,2013/9/25 18:08,894335,一,普忠里,原1020318,普忠里環中東路776-2號前左一(往平鎮),公所,894335,普忠里環中東路776-2號前左一(往平鎮),不亮
55832,896571,2013/9/25 18:09,896571,二,自信里,原1020319,自信里環中東路377號對面,公所,896571,自信里環中東路377號對面,不亮
55833,38025,2013/9/25 21:01,38025,四,山東里,燈桿傾斜,山東里山錦路山下12之1號左第一桿,民眾,38025,山東里山錦路山下12之1號左第一桿,不亮
55834,37993,2013/9/25 21:01,37993,四,山東里,整條不亮,山東里月眉路一段123號左第二桿,民眾,37993,山東里月眉路一段123號左第二桿,不亮
55835,37999,2013/9/25 21:02,37999,四,山東里,不亮,山東里月眉路一段123號左第三桿,民眾,37999,山東里月眉路一段123號左第三桿,不亮
55836,38005,2013/9/25 21:03,38005,四,山東里,時亮時不亮(閃爍),山東里山下4號左邊,民眾,38005,山東里山下4號左邊,不亮
55837,903481,2013/9/26 10:06,903481,三,中建里,不亮,中建里中山路大同路口,民眾,903481,中建里中山路大同路口,不亮
55838,893492,2013/9/26 15:16,893492,一,仁德里,不亮,仁德里仁美新村140號,公所,893492,仁德里仁美新村140號,不亮
55839,891053,2013/9/26 17:01,891053,一,龍慈里,不亮*,龍慈里龍慈路283號左側後一桿,公所,891053,龍慈里龍慈路283號左側後一桿,不亮
55840,891055,2013/9/26 17:02,891055,一,龍慈里,不亮*,龍慈里龍慈路283號左側後一桿,公所,891055,龍慈里龍慈路283號左側後一桿,不亮
55841,891056,2013/9/26 17:02,891056,一,龍慈里,不亮*,龍慈里龍慈路283號前,公所,891056,龍慈里龍慈路283號前,不亮
