﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0475高坡段,00680000,1299,210,43,H桃園市,13復興區
0475高坡段,00680001,921,210,43,H桃園市,13復興區
0475高坡段,00690000,710,620,130,H桃園市,13復興區
0475高坡段,00690001,30,210,43,H桃園市,13復興區
0475高坡段,00700000,485,210,43,H桃園市,13復興區
0475高坡段,00700001,240,210,43,H桃園市,13復興區
0475高坡段,00710000,7510,210,43,H桃園市,13復興區
0475高坡段,00720000,105,620,130,H桃園市,13復興區
0475高坡段,00730000,575,210,43,H桃園市,13復興區
0475高坡段,00730001,370,210,43,H桃園市,13復興區
0475高坡段,00740000,1695,210,43,H桃園市,13復興區
0475高坡段,00740001,295,210,43,H桃園市,13復興區
0475高坡段,00750000,3945,210,43,H桃園市,13復興區
0475高坡段,00760000,5130,210,43,H桃園市,13復興區
0475高坡段,00770000,5560,210,43,H桃園市,13復興區
0475高坡段,00780000,4955,210,43,H桃園市,13復興區
0475高坡段,00790000,5350,210,43,H桃園市,13復興區
0475高坡段,00800000,600,210,43,H桃園市,13復興區
0475高坡段,00810000,1380,210,43,H桃園市,13復興區
0475高坡段,00820000,2215,210,43,H桃園市,13復興區
0475高坡段,00830000,530,210,43,H桃園市,13復興區
0475高坡段,00840000,3225,210,43,H桃園市,13復興區
0475高坡段,00850000,495,210,43,H桃園市,13復興區
0475高坡段,00860000,15840,210,43,H桃園市,13復興區
0475高坡段,00860001,200,210,43,H桃園市,13復興區
0475高坡段,00860002,1000,210,43,H桃園市,13復興區
0475高坡段,00860003,430,210,43,H桃園市,13復興區
0475高坡段,00870000,6610,210,43,H桃園市,13復興區
0475高坡段,00870001,600,210,43,H桃園市,13復興區
0475高坡段,00880000,450,210,43,H桃園市,13復興區
0475高坡段,00890000,4840,210,43,H桃園市,13復興區
0475高坡段,00900000,2080,210,43,H桃園市,13復興區
0475高坡段,00910000,4170,210,43,H桃園市,13復興區
0475高坡段,00920000,185,620,130,H桃園市,13復興區
0475高坡段,00930000,170,620,130,H桃園市,13復興區
0475高坡段,00940000,2135,210,43,H桃園市,13復興區
0475高坡段,00940001,800,210,43,H桃園市,13復興區
0475高坡段,00950000,825,210,43,H桃園市,13復興區
0475高坡段,00960000,810,210,43,H桃園市,13復興區
0475高坡段,00970000,405,620,130,H桃園市,13復興區
0475高坡段,00980000,470,620,130,H桃園市,13復興區
0475高坡段,00990000,175,210,43,H桃園市,13復興區
0475高坡段,01000000,14060,210,43,H桃園市,13復興區
0475高坡段,01000001,1000,210,43,H桃園市,13復興區
0475高坡段,01010000,3395,210,43,H桃園市,13復興區
0475高坡段,01010001,300,210,43,H桃園市,13復興區
0475高坡段,01020000,6795,210,43,H桃園市,13復興區
0475高坡段,01020001,780,210,43,H桃園市,13復興區
0475高坡段,01030000,14220,210,43,H桃園市,13復興區
0475高坡段,01030001,850,210,43,H桃園市,13復興區
0475高坡段,01040000,4405,210,43,H桃園市,13復興區
0475高坡段,01050000,2685,210,43,H桃園市,13復興區
0475高坡段,01060000,2080,210,43,H桃園市,13復興區
0475高坡段,01070000,1570,210,43,H桃園市,13復興區
0475高坡段,01080000,2685,210,43,H桃園市,13復興區
0475高坡段,01090000,29127,210,43,H桃園市,13復興區
0475高坡段,01090001,28828,210,43,H桃園市,13復興區
0475高坡段,01090002,12830,210,43,H桃園市,13復興區
0475高坡段,01100000,14480,210,43,H桃園市,13復興區
0475高坡段,01110000,13850,210,43,H桃園市,13復興區
0475高坡段,01120000,4105,210,43,H桃園市,13復興區
0475高坡段,01130000,2010,210,43,H桃園市,13復興區
0475高坡段,01140000,2265,210,43,H桃園市,13復興區
0475高坡段,01150000,7770,210,43,H桃園市,13復興區
0475高坡段,01160000,3060,210,43,H桃園市,13復興區
0475高坡段,01170000,2685,210,43,H桃園市,13復興區
0475高坡段,01180000,4700,210,43,H桃園市,13復興區
0475高坡段,01190000,11770,210,43,H桃園市,13復興區
0475高坡段,01200000,1400,210,43,H桃園市,13復興區
0475高坡段,01210000,2660,210,43,H桃園市,13復興區
0475高坡段,01220000,520,210,43,H桃園市,13復興區
0475高坡段,01230000,24455,210,43,H桃園市,13復興區
0475高坡段,01240000,630,210,43,H桃園市,13復興區
0475高坡段,01250000,36760,210,43,H桃園市,13復興區
0475高坡段,01260000,2920,210,43,H桃園市,13復興區
0475高坡段,01270000,5595,210,43,H桃園市,13復興區
0475高坡段,01280000,61375,210,43,H桃園市,13復興區
0475高坡段,01280001,31930,210,43,H桃園市,13復興區
0475高坡段,01280002,950,210,43,H桃園市,13復興區
0475高坡段,01290000,2630,210,43,H桃園市,13復興區
0475高坡段,01300000,1540,210,43,H桃園市,13復興區
0475高坡段,01310000,5615,210,43,H桃園市,13復興區
0475高坡段,01320000,19360,210,43,H桃園市,13復興區
0475高坡段,01330000,235,210,43,H桃園市,13復興區
0475高坡段,01340000,1110,210,43,H桃園市,13復興區
0475高坡段,01350000,2120,210,43,H桃園市,13復興區
0475高坡段,01360000,7735,210,43,H桃園市,13復興區
0475高坡段,01370000,7675,210,43,H桃園市,13復興區
0475高坡段,01380000,7125,210,43,H桃園市,13復興區
0475高坡段,01390000,1780,210,43,H桃園市,13復興區
0475高坡段,01400000,2635,210,43,H桃園市,13復興區
0475高坡段,01410000,2625,210,43,H桃園市,13復興區
0475高坡段,01420000,3380,210,43,H桃園市,13復興區
0475高坡段,01430000,18140,210,43,H桃園市,13復興區
0475高坡段,01440000,8060,210,43,H桃園市,13復興區
0475高坡段,01450000,7467,210,43,H桃園市,13復興區
0475高坡段,01450001,511,210,,H桃園市,13復興區
0475高坡段,01450002,5192,210,,H桃園市,13復興區
0475高坡段,01460000,3785,210,43,H桃園市,13復興區
0475高坡段,01470000,23230,210,43,H桃園市,13復興區
0475高坡段,01480000,11620,210,43,H桃園市,13復興區
0475高坡段,01490000,4465,210,43,H桃園市,13復興區
0475高坡段,01500000,6175,210,43,H桃園市,13復興區
0475高坡段,01510000,4390,210,43,H桃園市,13復興區
0475高坡段,01520000,7180,210,43,H桃園市,13復興區
0475高坡段,01520001,490,210,43,H桃園市,13復興區
0475高坡段,01530000,5640,210,43,H桃園市,13復興區
0475高坡段,01540000,7900,210,43,H桃園市,13復興區
0475高坡段,01550000,4400,210,43,H桃園市,13復興區
0475高坡段,01560000,2730,210,43,H桃園市,13復興區
0475高坡段,01570000,3100,210,43,H桃園市,13復興區
0475高坡段,01580000,1950,210,43,H桃園市,13復興區
0475高坡段,01590000,2055,210,43,H桃園市,13復興區
0475高坡段,01600000,2980,210,43,H桃園市,13復興區
0475高坡段,01610000,5185,210,43,H桃園市,13復興區
0475高坡段,01620000,8185,210,43,H桃園市,13復興區
0475高坡段,01630000,10905,210,43,H桃園市,13復興區
0475高坡段,01640000,10785,210,43,H桃園市,13復興區
0475高坡段,01650000,1270,210,43,H桃園市,13復興區
0475高坡段,01660000,275,210,43,H桃園市,13復興區
0475高坡段,01670000,6470,210,43,H桃園市,13復興區
0475高坡段,01680000,11190,210,43,H桃園市,13復興區
0475高坡段,01690000,1460,210,43,H桃園市,13復興區
0475高坡段,01700000,3970,210,43,H桃園市,13復興區
0475高坡段,01710000,3075,210,43,H桃園市,13復興區
0475高坡段,01720000,25345,210,43,H桃園市,13復興區
0475高坡段,01730000,5005,210,43,H桃園市,13復興區
0475高坡段,01730001,5000,210,43,H桃園市,13復興區
0475高坡段,01740000,11695,210,43,H桃園市,13復興區
0475高坡段,01750000,28950,210,43,H桃園市,13復興區
0475高坡段,01760000,3545,210,43,H桃園市,13復興區
0475高坡段,01770000,11740,210,43,H桃園市,13復興區
0475高坡段,01780000,16200,210,43,H桃園市,13復興區
0475高坡段,01790000,9945,210,43,H桃園市,13復興區
0475高坡段,01790001,7570,210,43,H桃園市,13復興區
0475高坡段,01800000,12480,210,43,H桃園市,13復興區
0475高坡段,01800001,250,210,43,H桃園市,13復興區
0475高坡段,01810000,4015,210,43,H桃園市,13復興區
0475高坡段,01810001,3668,210,43,H桃園市,13復興區
0475高坡段,01810002,750,210,43,H桃園市,13復興區
0475高坡段,01810003,1332,210,43,H桃園市,13復興區
0475高坡段,01810004,154,210,43,H桃園市,13復興區
0475高坡段,01810005,9366,210,43,H桃園市,13復興區
0475高坡段,01810006,3204,210,43,H桃園市,13復興區
0475高坡段,01820000,2990,210,43,H桃園市,13復興區
0475高坡段,01830000,1267,210,43,H桃園市,13復興區
0475高坡段,01830001,188,210,43,H桃園市,13復興區
0475高坡段,01840000,6880,210,43,H桃園市,13復興區
0475高坡段,01850000,390,210,43,H桃園市,13復興區
0475高坡段,01860000,1050,620,130,H桃園市,13復興區
0475高坡段,01870000,4539,210,43,H桃園市,13復興區
0475高坡段,01870001,5150,210,43,H桃園市,13復興區
0475高坡段,01870002,4621,210,43,H桃園市,13復興區
0475高坡段,01880000,91410,210,43,H桃園市,13復興區
0475高坡段,01880001,7800,210,43,H桃園市,13復興區
0475高坡段,01880002,12560,210,43,H桃園市,13復興區
0475高坡段,01880003,250,210,43,H桃園市,13復興區
0475高坡段,01880004,1950,210,43,H桃園市,13復興區
0475高坡段,01890000,3240,210,43,H桃園市,13復興區
0475高坡段,01900000,24790,210,43,H桃園市,13復興區
0475高坡段,01910000,2920,210,43,H桃園市,13復興區
0475高坡段,01920000,2100,210,43,H桃園市,13復興區
0475高坡段,01930000,8155,210,43,H桃園市,13復興區
0475高坡段,01940000,2920,210,43,H桃園市,13復興區
0475高坡段,01950000,1900,210,43,H桃園市,13復興區
0475高坡段,01960000,9010,210,43,H桃園市,13復興區
0475高坡段,01970000,5410,210,43,H桃園市,13復興區
0475高坡段,01980000,2590,210,43,H桃園市,13復興區
0475高坡段,01990000,8350,210,43,H桃園市,13復興區
0475高坡段,02000000,3805,210,43,H桃園市,13復興區
0475高坡段,02010000,21580,210,43,H桃園市,13復興區
0475高坡段,02020000,2450,210,43,H桃園市,13復興區
0475高坡段,02030000,1730,210,43,H桃園市,13復興區
0475高坡段,02040000,430,210,43,H桃園市,13復興區
0475高坡段,02050000,390,210,43,H桃園市,13復興區
0475高坡段,02060000,165,210,43,H桃園市,13復興區
0475高坡段,02070000,26,620,130,H桃園市,13復興區
0475高坡段,02070001,49,210,43,H桃園市,13復興區
0475高坡段,02080000,130,210,43,H桃園市,13復興區
0475高坡段,02080001,80,210,43,H桃園市,13復興區
0475高坡段,02090000,27,210,43,H桃園市,13復興區
0475高坡段,02090001,18,210,43,H桃園市,13復興區
0475高坡段,02100000,435,210,43,H桃園市,13復興區
0475高坡段,02100001,90,210,43,H桃園市,13復興區
0475高坡段,02110000,1210,540,110,H桃園市,13復興區
0475高坡段,02110001,105,210,43,H桃園市,13復興區
0475高坡段,02120000,244,540,110,H桃園市,13復興區
0475高坡段,02120001,51,210,43,H桃園市,13復興區
0475高坡段,02130000,1730,540,110,H桃園市,13復興區
0475高坡段,02140000,350,540,110,H桃園市,13復興區
0475高坡段,02150000,340,540,110,H桃園市,13復興區
0475高坡段,02160000,840,210,43,H桃園市,13復興區
0475高坡段,02170000,465,620,130,H桃園市,13復興區
0475高坡段,02180000,220,620,130,H桃園市,13復興區
0475高坡段,02190000,740,210,43,H桃園市,13復興區
0475高坡段,02200000,850,620,130,H桃園市,13復興區
0475高坡段,02210000,610,620,130,H桃園市,13復興區
0475高坡段,02220000,143,620,130,H桃園市,13復興區
0475高坡段,02220001,92,210,43,H桃園市,13復興區
0475高坡段,02230000,260,620,130,H桃園市,13復興區
0475高坡段,02230001,135,210,43,H桃園市,13復興區
0475高坡段,02230002,110,620,130,H桃園市,13復興區
0475高坡段,02240000,345,210,43,H桃園市,13復興區
0475高坡段,02250000,340,620,130,H桃園市,13復興區
0475高坡段,02250001,95,210,43,H桃園市,13復興區
0475高坡段,02260000,305,210,43,H桃園市,13復興區
0475高坡段,02260001,92,210,43,H桃園市,13復興區
0475高坡段,02260002,233,210,43,H桃園市,13復興區
0475高坡段,02270000,430,210,43,H桃園市,13復興區
0475高坡段,02280000,240,210,43,H桃園市,13復興區
0475高坡段,02290000,4292,210,43,H桃園市,13復興區
0475高坡段,02290001,413,210,43,H桃園市,13復興區
0475高坡段,02290002,68,210,43,H桃園市,13復興區
0475高坡段,02290003,3408,210,43,H桃園市,13復興區
0475高坡段,02300000,12680,210,43,H桃園市,13復興區
0475高坡段,02300001,490,210,43,H桃園市,13復興區
0475高坡段,02310000,240,210,43,H桃園市,13復興區
0475高坡段,02320000,6925,210,43,H桃園市,13復興區
0475高坡段,02330000,1155,210,43,H桃園市,13復興區
0475高坡段,02340000,685,210,43,H桃園市,13復興區
0475高坡段,02340001,440,210,43,H桃園市,13復興區
0475高坡段,02350000,293,210,43,H桃園市,13復興區
0475高坡段,02350001,82,210,43,H桃園市,13復興區
0475高坡段,02360000,12576,210,43,H桃園市,13復興區
0475高坡段,02360001,1544,210,43,H桃園市,13復興區
0475高坡段,02370000,2320,210,43,H桃園市,13復興區
0475高坡段,02370001,765,210,43,H桃園市,13復興區
0475高坡段,02380000,9845,210,43,H桃園市,13復興區
0475高坡段,02390000,30798,209,43,H桃園市,13復興區
0475高坡段,02390001,765,210,43,H桃園市,13復興區
0475高坡段,02390002,7458,198,41,H桃園市,13復興區
0475高坡段,02390003,532,170,35,H桃園市,13復興區
0475高坡段,02390008,4647,172,35,H桃園市,13復興區
0475高坡段,02390010,3934,170,35,H桃園市,13復興區
0475高坡段,02390011,34,170,35,H桃園市,13復興區
0475高坡段,02390012,2542,170,35,H桃園市,13復興區
0475高坡段,02400000,1495,210,43,H桃園市,13復興區
0475高坡段,02400001,320,210,43,H桃園市,13復興區
0475高坡段,02410000,10462,210,43,H桃園市,13復興區
0475高坡段,02410001,91,210,43,H桃園市,13復興區
0475高坡段,02410002,424,210,43,H桃園市,13復興區
0475高坡段,02410003,283,210,43,H桃園市,13復興區
0475高坡段,02420000,85,210,43,H桃園市,13復興區
0475高坡段,02430000,95,210,43,H桃園市,13復興區
0475高坡段,02440000,4745,210,43,H桃園市,13復興區
0475高坡段,02450000,294,210,43,H桃園市,13復興區
0475高坡段,02450001,171,210,43,H桃園市,13復興區
0475高坡段,02460000,2053,210,43,H桃園市,13復興區
0475高坡段,02460001,100,210,43,H桃園市,13復興區
0475高坡段,02460002,587,210,43,H桃園市,13復興區
0475高坡段,02470000,545,210,43,H桃園市,13復興區
0475高坡段,02480000,2030,210,43,H桃園市,13復興區
0475高坡段,02490000,5952,210,43,H桃園市,13復興區
0475高坡段,02490001,208,210,43,H桃園市,13復興區
0475高坡段,02500000,190,210,43,H桃園市,13復興區
0475高坡段,02510000,950,210,43,H桃園市,13復興區
0475高坡段,02520000,4475,210,43,H桃園市,13復興區
0475高坡段,02530000,2915,210,43,H桃園市,13復興區
0475高坡段,02540000,2595,210,43,H桃園市,13復興區
0475高坡段,02550000,10857,210,43,H桃園市,13復興區
0475高坡段,02550001,1438,182,37,H桃園市,13復興區
0475高坡段,02550003,1175,170,35,H桃園市,13復興區
0475高坡段,02560000,1840,210,43,H桃園市,13復興區
0475高坡段,02570000,9140,210,43,H桃園市,13復興區
0475高坡段,02580000,1200,210,43,H桃園市,13復興區
0475高坡段,02590000,6795,210,43,H桃園市,13復興區
0475高坡段,02600000,375,210,43,H桃園市,13復興區
0475高坡段,02610000,1800,210,43,H桃園市,13復興區
0475高坡段,02620000,440,210,43,H桃園市,13復興區
0475高坡段,02630000,375,210,43,H桃園市,13復興區
0475高坡段,02640000,2095,210,43,H桃園市,13復興區
0475高坡段,02650000,175,210,43,H桃園市,13復興區
0475高坡段,02660000,210,210,43,H桃園市,13復興區
0475高坡段,02670000,3516,210,43,H桃園市,13復興區
0475高坡段,02670001,314,210,43,H桃園市,13復興區
0475高坡段,02680000,780,210,43,H桃園市,13復興區
0475高坡段,02690000,530,210,43,H桃園市,13復興區
0475高坡段,02700000,4755,210,43,H桃園市,13復興區
0475高坡段,02710000,2980,210,43,H桃園市,13復興區
0475高坡段,02720000,295,210,43,H桃園市,13復興區
0475高坡段,02730000,1170,210,43,H桃園市,13復興區
0475高坡段,02740000,255,210,43,H桃園市,13復興區
0475高坡段,02750000,1370,210,43,H桃園市,13復興區
0475高坡段,02760000,185,210,43,H桃園市,13復興區
0475高坡段,02770000,610,210,43,H桃園市,13復興區
0475高坡段,02780000,1950,210,43,H桃園市,13復興區
0475高坡段,02790000,2990,210,43,H桃園市,13復興區
0475高坡段,02800000,50,210,43,H桃園市,13復興區
0475高坡段,02810000,1245,210,43,H桃園市,13復興區
0475高坡段,02820000,610,210,43,H桃園市,13復興區
0475高坡段,02830000,410,210,43,H桃園市,13復興區
0475高坡段,02840000,170,210,43,H桃園市,13復興區
0475高坡段,02850000,1725,210,43,H桃園市,13復興區
0475高坡段,02860000,1239,210,43,H桃園市,13復興區
0475高坡段,02860001,31,210,43,H桃園市,13復興區
0475高坡段,02870000,167,620,130,H桃園市,13復興區
0475高坡段,02870001,148,210,43,H桃園市,13復興區
0475高坡段,02880000,181,620,130,H桃園市,13復興區
0475高坡段,02880001,117,210,43,H桃園市,13復興區
0475高坡段,02880002,91,620,130,H桃園市,13復興區
0475高坡段,02880003,114,620,130,H桃園市,13復興區
0475高坡段,02880004,57,620,130,H桃園市,13復興區
0475高坡段,02890000,167,620,130,H桃園市,13復興區
0475高坡段,02890001,53,210,43,H桃園市,13復興區
0475高坡段,02900000,172,620,130,H桃園市,13復興區
0475高坡段,02900001,113,210,43,H桃園市,13復興區
0475高坡段,02910000,18,210,43,H桃園市,13復興區
0475高坡段,02920000,186,540,110,H桃園市,13復興區
0475高坡段,02920001,14,210,43,H桃園市,13復興區
0475高坡段,02930000,2577,210,43,H桃園市,13復興區
0475高坡段,02930001,103,210,43,H桃園市,13復興區
0475高坡段,02940000,4319,210,43,H桃園市,13復興區
0475高坡段,02940001,101,210,43,H桃園市,13復興區
0475高坡段,02950000,360,210,43,H桃園市,13復興區
0475高坡段,02960000,2140,210,43,H桃園市,13復興區
0475高坡段,02970000,750,210,43,H桃園市,13復興區
0475高坡段,02980000,1275,210,43,H桃園市,13復興區
0475高坡段,02980001,115,210,43,H桃園市,13復興區
0475高坡段,02990000,11,210,43,H桃園市,13復興區
0475高坡段,02990001,59,210,43,H桃園市,13復興區
0475高坡段,03000000,621,620,130,H桃園市,13復興區
0475高坡段,03000001,181,210,43,H桃園市,13復興區
0475高坡段,03000002,298,620,130,H桃園市,13復興區
0475高坡段,03010000,12695,210,43,H桃園市,13復興區
0475高坡段,03010001,460,210,43,H桃園市,13復興區
0475高坡段,03010002,3050,210,43,H桃園市,13復興區
0475高坡段,03020000,290,210,43,H桃園市,13復興區
0475高坡段,03030000,1577,210,43,H桃園市,13復興區
0475高坡段,03030001,278,210,43,H桃園市,13復興區
0475高坡段,03030002,2800,210,43,H桃園市,13復興區
0475高坡段,03040000,750,210,43,H桃園市,13復興區
0475高坡段,03050000,1720,210,43,H桃園市,13復興區
0475高坡段,03060000,355,210,43,H桃園市,13復興區
0475高坡段,03070000,1335,210,43,H桃園市,13復興區
0475高坡段,03080000,485,210,43,H桃園市,13復興區
0475高坡段,03090000,1380,210,43,H桃園市,13復興區
0475高坡段,03100000,10825,210,43,H桃園市,13復興區
0475高坡段,03110000,26275,207,42,H桃園市,13復興區
0475高坡段,03110001,4200,170,35,H桃園市,13復興區
0475高坡段,03120000,53620,207,42,H桃園市,13復興區
0475高坡段,03120001,4700,170,35,H桃園市,13復興區
0475高坡段,03130000,495,210,43,H桃園市,13復興區
0475高坡段,03140000,6700,209,43,H桃園市,13復興區
0475高坡段,03150000,3340,210,43,H桃園市,13復興區
0475高坡段,03160000,5100,210,43,H桃園市,13復興區
0475高坡段,03170000,6020,210,43,H桃園市,13復興區
0475高坡段,03180000,19230,210,43,H桃園市,13復興區
0475高坡段,03190000,13110,210,43,H桃園市,13復興區
0475高坡段,03200000,995,210,43,H桃園市,13復興區
0475高坡段,03210000,1440,210,43,H桃園市,13復興區
0475高坡段,03220000,4800,210,43,H桃園市,13復興區
0475高坡段,03230000,560,210,43,H桃園市,13復興區
0475高坡段,03240000,71991,209,43,H桃園市,13復興區
0475高坡段,03240001,2935,210,43,H桃園市,13復興區
0475高坡段,03240005,2808,185,38,H桃園市,13復興區
0475高坡段,03240006,3983,210,43,H桃園市,13復興區
0475高坡段,03240007,3558,210,43,H桃園市,13復興區
0475高坡段,03240008,5887,209,43,H桃園市,13復興區
0475高坡段,03240009,11168,210,43,H桃園市,13復興區
0475高坡段,03240010,2855,210,43,H桃園市,13復興區
0475高坡段,03240011,12526,210,43,H桃園市,13復興區
0475高坡段,03240012,18579,171,35,H桃園市,13復興區
0475高坡段,03240013,25000,203,42,H桃園市,13復興區
0475高坡段,03240014,6421,202,41,H桃園市,13復興區
0475高坡段,03240027,3574,170,35,H桃園市,13復興區
0475高坡段,03240028,5680,170,35,H桃園市,13復興區
0475高坡段,03250000,1655,210,43,H桃園市,13復興區
0475高坡段,03260000,1830,210,43,H桃園市,13復興區
0475高坡段,03270000,3340,210,43,H桃園市,13復興區
0475高坡段,03270001,105,210,43,H桃園市,13復興區
0475高坡段,03280000,11365,210,43,H桃園市,13復興區
0475高坡段,03280001,395,210,43,H桃園市,13復興區
0475高坡段,03290000,8435,210,43,H桃園市,13復興區
0475高坡段,03290001,330,210,43,H桃園市,13復興區
0475高坡段,03290002,,,,H桃園市,13復興區
0475高坡段,03290003,,,,H桃園市,13復興區
0475高坡段,03300000,1070,210,43,H桃園市,13復興區
0475高坡段,03310000,4670,210,43,H桃園市,13復興區
0475高坡段,03320000,1775,210,43,H桃園市,13復興區
0475高坡段,03320001,15,210,43,H桃園市,13復興區
0475高坡段,03330000,6955,210,43,H桃園市,13復興區
0475高坡段,03330001,170,210,43,H桃園市,13復興區
0475高坡段,03340000,3123,210,43,H桃園市,13復興區
0475高坡段,03340001,1675,210,43,H桃園市,13復興區
0475高坡段,03340002,9440,210,43,H桃園市,13復興區
0475高坡段,03340003,3262,210,43,H桃園市,13復興區
0475高坡段,03350000,1176,210,43,H桃園市,13復興區
0475高坡段,03350001,279,210,43,H桃園市,13復興區
0475高坡段,03360000,1945,210,43,H桃園市,13復興區
0475高坡段,03360001,741,210,43,H桃園市,13復興區
0475高坡段,03360002,109,210,43,H桃園市,13復興區
0475高坡段,03360003,604,210,43,H桃園市,13復興區
0475高坡段,03360004,5162,210,43,H桃園市,13復興區
0475高坡段,03360005,188,210,43,H桃園市,13復興區
0475高坡段,03370000,1490,210,43,H桃園市,13復興區
0475高坡段,03380000,530,210,43,H桃園市,13復興區
0475高坡段,03390000,1995,210,43,H桃園市,13復興區
0475高坡段,03400000,1350,210,43,H桃園市,13復興區
0475高坡段,03410000,490,210,43,H桃園市,13復興區
0475高坡段,03420000,270,210,43,H桃園市,13復興區
0475高坡段,03430000,10815,210,43,H桃園市,13復興區
0475高坡段,03440000,2410,210,43,H桃園市,13復興區
0475高坡段,03450000,29061,210,43,H桃園市,13復興區
0475高坡段,03450001,34882,210,43,H桃園市,13復興區
0475高坡段,03450002,13772,210,43,H桃園市,13復興區
0475高坡段,03450003,5670,170,35,H桃園市,13復興區
0475高坡段,03450007,14330,198,41,H桃園市,13復興區
0475高坡段,03460000,285,210,43,H桃園市,13復興區
0475高坡段,03470000,4405,210,43,H桃園市,13復興區
0475高坡段,03480000,530,210,43,H桃園市,13復興區
0475高坡段,03490000,1980,210,43,H桃園市,13復興區
0475高坡段,03500000,2627,210,43,H桃園市,13復興區
0475高坡段,03500001,2043,210,43,H桃園市,13復興區
0475高坡段,03510000,2125,210,43,H桃園市,13復興區
0475高坡段,03520000,50,210,43,H桃園市,13復興區
0475高坡段,03530000,310,210,43,H桃園市,13復興區
0475高坡段,03540000,350,210,43,H桃園市,13復興區
0475高坡段,03550000,185,210,43,H桃園市,13復興區
0475高坡段,03560000,3510,210,43,H桃園市,13復興區
0475高坡段,03570000,1595,210,43,H桃園市,13復興區
0475高坡段,03580000,195,210,43,H桃園市,13復興區
0475高坡段,03590000,1595,210,43,H桃園市,13復興區
0475高坡段,03600000,4430,210,43,H桃園市,13復興區
0475高坡段,03610000,450,210,43,H桃園市,13復興區
0475高坡段,03620000,340,210,43,H桃園市,13復興區
0475高坡段,03630000,105,210,43,H桃園市,13復興區
0475高坡段,03640000,985,210,43,H桃園市,13復興區
0475高坡段,03650000,48,210,43,H桃園市,13復興區
0475高坡段,03660000,595,210,43,H桃園市,13復興區
0475高坡段,03670000,3040,210,43,H桃園市,13復興區
0475高坡段,03680000,590,210,43,H桃園市,13復興區
0475高坡段,03690000,795,210,43,H桃園市,13復興區
0475高坡段,03700000,485,210,43,H桃園市,13復興區
0475高坡段,03710000,7065,210,43,H桃園市,13復興區
0475高坡段,03720000,170,210,43,H桃園市,13復興區
0475高坡段,03730000,3053,210,43,H桃園市,13復興區
0475高坡段,03730001,1135,210,,H桃園市,13復興區
0475高坡段,03730002,277,210,,H桃園市,13復興區
0475高坡段,03740000,2390,210,43,H桃園市,13復興區
0475高坡段,03750000,2280,210,43,H桃園市,13復興區
0475高坡段,03760000,290,210,43,H桃園市,13復興區
0475高坡段,03770000,5050,210,43,H桃園市,13復興區
0475高坡段,03780000,6010,210,43,H桃園市,13復興區
0475高坡段,03790000,510,620,130,H桃園市,13復興區
0475高坡段,03800000,140,210,43,H桃園市,13復興區
0475高坡段,03810000,570,210,43,H桃園市,13復興區
0475高坡段,03820000,80,620,130,H桃園市,13復興區
0475高坡段,03830000,156,210,43,H桃園市,13復興區
0475高坡段,03830001,204,210,43,H桃園市,13復興區
0475高坡段,03840000,269,620,130,H桃園市,13復興區
0475高坡段,03840001,61,210,43,H桃園市,13復興區
0475高坡段,03850000,15,620,130,H桃園市,13復興區
0475高坡段,03850001,95,210,43,H桃園市,13復興區
0475高坡段,03860000,50,620,130,H桃園市,13復興區
0475高坡段,03870000,192,210,43,H桃園市,13復興區
0475高坡段,03870001,63,210,43,H桃園市,13復興區
0475高坡段,03880000,508,620,130,H桃園市,13復興區
0475高坡段,03880001,152,210,43,H桃園市,13復興區
0475高坡段,03890000,398,620,130,H桃園市,13復興區
0475高坡段,03890001,52,210,43,H桃園市,13復興區
0475高坡段,03900000,137,620,130,H桃園市,13復興區
0475高坡段,03900001,43,210,43,H桃園市,13復興區
0475高坡段,03910000,180,620,130,H桃園市,13復興區
0475高坡段,03920000,220,210,43,H桃園市,13復興區
0475高坡段,03930000,170,210,43,H桃園市,13復興區
0475高坡段,03940000,150,210,43,H桃園市,13復興區
0475高坡段,03950000,190,620,130,H桃園市,13復興區
0475高坡段,03960000,382,210,43,H桃園市,13復興區
0475高坡段,03960001,128,210,43,H桃園市,13復興區
0475高坡段,03970000,850,210,43,H桃園市,13復興區
0475高坡段,03980000,820,210,43,H桃園市,13復興區
0475高坡段,03980001,100,210,43,H桃園市,13復興區
0475高坡段,03990000,371,210,43,H桃園市,13復興區
0475高坡段,03990001,59,210,43,H桃園市,13復興區
0475高坡段,04000000,1272,210,43,H桃園市,13復興區
0475高坡段,04000001,148,210,43,H桃園市,13復興區
0475高坡段,04010000,995,210,43,H桃園市,13復興區
0475高坡段,04020000,2615,210,43,H桃園市,13復興區
0475高坡段,04020001,455,210,43,H桃園市,13復興區
0475高坡段,04030000,9170,210,43,H桃園市,13復興區
0475高坡段,04030001,265,210,43,H桃園市,13復興區
0475高坡段,04040000,11204,210,43,H桃園市,13復興區
0475高坡段,04040001,466,210,43,H桃園市,13復興區
0475高坡段,04050000,2470,210,43,H桃園市,13復興區
0475高坡段,04060000,1922,210,43,H桃園市,13復興區
0475高坡段,04060001,278,210,43,H桃園市,13復興區
0475高坡段,04070000,605,210,43,H桃園市,13復興區
0475高坡段,04080000,4410,210,43,H桃園市,13復興區
0475高坡段,04080001,405,210,43,H桃園市,13復興區
