﻿行政區,段小段,地號,公告現值,公告地價
八德區,1005,1017-0006,12900,
八德區,1005,1021-0000,5800,
八德區,1005,1025-0003,22100,
八德區,1005,1028-0000,22100,
八德區,1005,1030-0000,24056,
八德區,1005,1030-0001,31500,
八德區,1005,1031-0002,28205,
八德區,1005,1038-0002,22100,
八德區,1005,1050-0000,12900,
八德區,1005,1050-0001,12900,
八德區,1005,1060-0000,4900,
八德區,1005,1061-0003,5800,
八德區,1005,1061-0007,5800,
八德區,1005,1061-0009,5800,
八德區,1005,1061-0011,5800,
八德區,1005,1062-0001,5800,
八德區,1005,1066-0000,22100,
八德區,1005,1075-0000,10050,
八德區,1005,1085-0000,11200,
八德區,1005,1086-0000,7615,
八德區,1005,1091-0000,7441,
八德區,1005,1100-0000,4900,
八德區,1005,1124-0000,8300,
八德區,1005,1133-0000,8300,
八德區,1005,1136-0000,8300,
八德區,1005,1149-0000,7023,
八德區,1005,1155-0000,7541,
八德區,1005,1156-0000,4900,
八德區,1005,1174-0000,5800,
八德區,1005,1175-0000,5800,
八德區,1006,0025-0000,5200,
八德區,1006,0026-0003,5200,
八德區,1006,0027-0000,5200,
八德區,1006,0032-0000,5200,
八德區,1006,0033-0000,5200,
八德區,1006,0041-0001,5200,
八德區,1006,0045-0001,4100,
八德區,1006,0050-0000,5071,
八德區,1006,0055-0000,5200,
八德區,1006,0056-0000,5200,
八德區,1006,0068-0000,12200,
八德區,1006,0069-0000,12200,
八德區,1006,0073-0000,12200,
八德區,1006,0074-0000,5200,
八德區,1006,0075-0000,5200,
八德區,1006,0075-0008,5200,
八德區,1006,0088-0000,5200,
八德區,1006,0089-0001,5200,
八德區,1006,0094-0004,5200,
八德區,1006,0098-0005,10900,
八德區,1006,0100-0006,5200,
八德區,1006,0104-0001,4300,
八德區,1006,0123-0001,5200,
八德區,1006,0123-0003,9300,
八德區,1006,0132-0000,5200,
八德區,1006,0144-0000,11300,
八德區,1006,0146-0000,11300,
八德區,1006,0156-0000,11300,
八德區,1006,0162-0000,11300,
八德區,1006,0164-0000,5200,
八德區,1006,0165-0006,11300,
八德區,1006,0169-0000,11300,
八德區,1006,0175-0000,5200,
八德區,1006,0179-0000,11300,
八德區,1006,0183-0013,5200,
八德區,1006,0189-0000,11300,
八德區,1006,0220-0000,11300,
八德區,1006,0229-0001,11988,
八德區,1006,0231-0000,10900,
八德區,1006,0234-0000,10900,
八德區,1006,0238-0000,10900,
八德區,1006,0244-0001,4100,
八德區,1006,0249-0000,10900,
八德區,1006,0253-0000,10900,
八德區,1006,0258-0001,8400,
八德區,1006,0260-0001,8400,
八德區,1006,0264-0000,10511,
八德區,1006,0268-0000,10363,
八德區,1006,0272-0001,12700,
八德區,1006,0274-0000,10900,
八德區,1006,0275-0001,12700,
八德區,1006,0276-0000,10900,
八德區,1006,0277-0000,10900,
八德區,1006,0279-0000,10900,
八德區,1006,0281-0000,10900,
八德區,1006,0285-0000,10900,
八德區,1006,0288-0000,10900,
八德區,1006,0299-0000,5200,
八德區,1006,0306-0002,5200,
八德區,1006,0311-0001,8400,
八德區,1006,0312-0001,4300,
八德區,1006,0315-0002,4100,
八德區,1006,0323-0000,10227,
八德區,1006,0328-0000,10290,
八德區,1006,0331-0000,5200,
八德區,1006,0342-0000,5200,
八德區,1006,0346-0000,5200,
八德區,1006,0356-0007,5200,
八德區,1006,0362-0000,5200,
八德區,1006,0367-0000,5200,
八德區,1006,0370-0002,5200,
八德區,1006,0373-0000,11500,
八德區,1006,0374-0000,11500,
八德區,1006,0375-0000,11500,
八德區,1006,0381-0000,11500,
八德區,1006,0385-0000,11500,
八德區,1006,0393-0000,11500,
八德區,1006,0402-0000,11500,
八德區,1006,0404-0000,11500,
八德區,1006,0416-0000,11500,
八德區,1006,0427-0000,11500,
八德區,1006,0428-0000,11500,
八德區,1006,0448-0000,11500,
八德區,1006,0456-0000,11500,
八德區,1006,0485-0000,10400,
八德區,1006,0502-0000,4621,
八德區,1006,0513-0000,11500,
八德區,1006,0519-0000,5300,
八德區,1006,0539-0000,17800,
八德區,1006,0559-0000,15463,
八德區,1006,0565-0000,4138,
八德區,1006,0582-0000,11300,
八德區,1006,0591-0000,10694,
八德區,1006,0596-0000,10234,
八德區,1006,0598-0000,9889,
八德區,1006,0600-0000,4254,
八德區,1006,0603-0000,9680,
八德區,1006,0604-0000,9561,
八德區,1006,0605-0001,5100,
八德區,1006,0613-0000,10400,
八德區,1006,0626-0000,9932,
八德區,1006,0630-0000,4100,
八德區,1006,0637-0000,4100,
八德區,1006,0642-0000,17800,
八德區,1006,0645-0000,17800,
八德區,1006,0648-0000,17296,
八德區,1006,0656-0000,6311,
八德區,1006,0659-0000,12446,
八德區,1006,0690-0000,11500,
八德區,1006,0714-0000,11500,
八德區,1006,0715-0000,11500,
八德區,1006,0743-0000,11500,
八德區,1006,0762-0000,11500,
八德區,1006,0763-0000,11500,
八德區,1006,0770-0000,11500,
八德區,1006,0771-0000,11500,
八德區,1006,0777-0000,11500,
八德區,1006,0781-0000,11500,
八德區,1006,0794-0000,11500,
八德區,1006,0808-0002,6734,
八德區,1006,0810-0000,6163,
八德區,1006,0811-0001,7411,
八德區,1006,0824-0000,11500,
八德區,1006,0850-0000,5821,
八德區,1006,0851-0000,5200,
八德區,1006,0852-0000,5200,
八德區,1006,0852-0003,5306,
八德區,1006,0853-0001,11300,
八德區,1006,0857-0000,6640,
八德區,1006,0859-0000,5200,
八德區,1006,0863-0000,11300,
八德區,1006,0864-0000,11300,
八德區,1006,0868-0000,5200,
八德區,1006,0869-0000,5200,
八德區,1006,0870-0000,11300,
八德區,1006,0895-0000,12300,
八德區,1006,0901-0000,12300,
八德區,1006,0902-0000,12300,
八德區,1006,0905-0000,12300,
八德區,1006,0912-0000,12300,
八德區,1006,0913-0000,12300,
八德區,1006,0924-0000,12300,
八德區,1006,0928-0000,12300,
八德區,1006,0938-0000,12300,
八德區,1006,0963-0000,12300,
八德區,1006,0971-0000,12300,
八德區,1006,0973-0000,12300,
八德區,1006,0978-0000,12300,
八德區,1006,0984-0000,12300,
八德區,1006,0990-0000,12300,
八德區,1006,1002-0000,12300,
八德區,1006,1017-0000,9700,
八德區,1006,1019-0000,5200,
八德區,1006,1032-0000,5200,
八德區,1006,1040-0000,5200,
八德區,1006,1050-0000,5200,
八德區,1006,1054-0000,10400,
八德區,1006,1061-0000,10900,
八德區,1006,1063-0000,10900,
八德區,1006,1065-0000,20112,
八德區,1006,1067-0000,20112,
八德區,1006,1077-0000,8888,
八德區,1006,1098-0000,10900,
八德區,1006,1099-0000,10900,
八德區,1006,1102-0000,10900,
八德區,1006,1119-0000,34000,
八德區,1006,1125-0000,38800,
八德區,1006,1128-0001,36837,
八德區,1006,1136-0000,34000,
八德區,1006,1137-0000,36772,
八德區,1006,1143-0000,42258,
八德區,1006,1144-0000,42358,
八德區,1006,1164-0000,5200,
八德區,1006,1218-0000,34000,
八德區,1006,1220-0000,34000,
八德區,1006,1227-0000,34000,
八德區,1006,1231-0000,34000,
八德區,1006,1234-0000,34000,
八德區,1006,1238-0000,34000,
八德區,1006,1242-0000,34000,
八德區,1006,1261-0000,37222,
八德區,1006,1265-0000,46898,
八德區,1006,1268-0000,46397,
八德區,1006,1269-0001,5200,
八德區,1006,1270-0000,5200,
八德區,1006,1275-0001,38490,
八德區,1006,1285-0000,34800,
八德區,1006,1295-0002,42204,
八德區,1006,1300-0000,34000,
八德區,1006,1317-0003,34000,
八德區,1006,1319-0001,34000,
八德區,1006,1335-0000,34000,
八德區,1006,1338-0007,34000,
八德區,1006,1338-0013,34000,
八德區,1006,1338-0015,34000,
八德區,1007,0006-0000,13700,
八德區,1007,0019-0000,13700,
八德區,1007,0045-0000,16200,
八德區,1007,0058-0000,16200,
八德區,1007,0063-0000,16200,
八德區,1007,0065-0000,16200,
八德區,1007,0072-0000,16200,
八德區,1007,0078-0000,16200,
八德區,1007,0086-0000,16200,
八德區,1007,0088-0000,16200,
八德區,1007,0099-0000,16200,
八德區,1007,0100-0000,16200,
八德區,1007,0105-0000,16200,
八德區,1007,0108-0000,16200,
八德區,1007,0122-0001,4900,
八德區,1007,0172-0000,16200,
八德區,1007,0179-0000,16200,
八德區,1007,0184-0000,16200,
八德區,1007,0196-0000,9340,
八德區,1007,0208-0001,16900,
八德區,1007,0210-0000,16900,
八德區,1007,0214-0000,4900,
八德區,1007,0217-0000,8999,
八德區,1007,0219-0000,4900,
八德區,1007,0221-0000,4900,
八德區,1007,0223-0000,4900,
八德區,1007,0224-0000,4900,
八德區,1007,0228-0001,4900,
八德區,1007,0232-0000,12000,
八德區,1007,0235-0001,4900,
八德區,1007,0236-0001,4900,
八德區,1007,0254-0000,14600,
八德區,1007,0256-0000,14600,
八德區,1007,0258-0000,14600,
八德區,1007,0265-0000,14600,
八德區,1007,0272-0000,14600,
八德區,1007,0285-0000,14600,
八德區,1007,0296-0000,4900,
八德區,1007,0300-0001,4900,
八德區,1007,0303-0000,4900,
八德區,1007,0309-0000,16800,
八德區,1007,0318-0001,4900,
八德區,1007,0321-0000,4900,
八德區,1007,0323-0001,13400,
八德區,1007,0327-0000,16800,
八德區,1007,0331-0000,16800,
八德區,1007,0339-0000,16800,
八德區,1007,0343-0000,16800,
八德區,1007,0344-0000,16800,
八德區,1007,0353-0000,16800,
八德區,1007,0362-0000,16800,
八德區,1007,0370-0000,16800,
八德區,1007,0378-0000,16800,
八德區,1007,0385-0000,16800,
八德區,1007,0406-0000,16800,
八德區,1007,0411-0000,16800,
八德區,1007,0417-0000,16800,
八德區,1007,0429-0000,4900,
八德區,1007,0438-0000,16800,
八德區,1007,0443-0000,16800,
八德區,1007,0447-0000,16800,
八德區,1007,0458-0000,16800,
八德區,1007,0469-0000,16800,
八德區,1007,0470-0000,16800,
八德區,1007,0474-0000,16800,
八德區,1007,0481-0000,16800,
八德區,1007,0485-0000,16800,
八德區,1007,0493-0000,16800,
八德區,1007,0498-0000,16800,
八德區,1007,0508-0000,16800,
八德區,1007,0514-0001,5900,
八德區,1007,0517-0000,16800,
八德區,1007,0526-0000,16800,
八德區,1007,0530-0000,16800,
八德區,1007,0532-0000,16800,
八德區,1007,0535-0000,16800,
八德區,1007,0537-0000,16800,
八德區,1007,0542-0000,16800,
八德區,1007,0548-0000,16800,
八德區,1007,0554-0000,16800,
八德區,1007,0568-0000,16800,
八德區,1007,0585-0000,16800,
八德區,1007,0597-0000,16800,
八德區,1007,0620-0001,12200,
八德區,1007,0627-0000,5300,
八德區,1007,0628-0000,5300,
八德區,1007,0637-0000,13100,
八德區,1007,0659-0000,13100,
八德區,1007,0666-0000,13100,
八德區,1007,0669-0000,16800,
八德區,1007,0670-0000,16800,
八德區,1007,0671-0000,5300,
八德區,1007,0673-0000,16800,
八德區,1007,0685-0000,16800,
八德區,1007,0705-0000,16800,
八德區,1007,0706-0000,16800,
八德區,1007,0721-0000,16800,
八德區,1007,0748-0000,4900,
八德區,1007,0770-0000,13400,
八德區,1007,0835-0001,4900,
八德區,1007,0836-0002,4900,
八德區,1007,0840-0001,4900,
八德區,1007,0844-0000,4900,
八德區,1007,0845-0001,4900,
八德區,1007,0862-0000,13000,
八德區,1007,0868-0000,13000,
八德區,1007,0871-0000,13000,
八德區,1007,0873-0000,4900,
八德區,1007,0894-0000,4900,
八德區,1007,0913-0000,4900,
八德區,1007,0914-0000,4900,
八德區,1007,0920-0000,4900,
八德區,1007,0923-0001,4900,
八德區,1007,0924-0001,4900,
八德區,1007,0928-0000,4900,
八德區,1007,0931-0001,4900,
八德區,1007,0932-0000,4900,
八德區,1007,0933-0000,4900,
八德區,1007,0935-0001,4900,
八德區,1007,0937-0008,4900,
八德區,1007,0940-0000,7940,
八德區,1007,0941-0000,13000,
八德區,1007,0964-0000,13400,
八德區,1007,0981-0000,4900,
八德區,1007,0985-0000,4900,
八德區,1007,0987-0004,13400,
八德區,1007,0988-0001,4900,
八德區,1007,0988-0003,4900,
八德區,1007,0996-0000,4900,
八德區,1007,1007-0000,4900,
八德區,1007,1013-0000,4900,
八德區,1007,1016-0000,13400,
八德區,1007,1017-0000,13400,
八德區,1007,1028-0000,4900,
八德區,1007,1030-0000,4900,
八德區,1007,1050-0000,13400,
八德區,1007,1054-0000,13400,
八德區,1007,1058-0000,4900,
八德區,1007,1059-0000,4900,
八德區,1007,1060-0000,4900,
八德區,1007,1063-0000,4900,
八德區,1007,1066-0000,4900,
八德區,1007,1070-0000,4900,
八德區,1007,1075-0001,4900,
八德區,1007,1106-0000,9700,
八德區,1007,1112-0000,9700,
八德區,1007,1121-0000,9700,
八德區,1007,1136-0000,9700,
八德區,1007,1141-0000,9700,
八德區,1007,1143-0000,4900,
八德區,1007,1144-0000,9700,
八德區,1007,1151-0000,9700,
八德區,1007,1153-0000,9700,
八德區,1007,1163-0000,9700,
八德區,1007,1177-0000,9700,
八德區,1007,1185-0000,9700,
八德區,1007,1192-0000,9700,
八德區,1007,1193-0000,9700,
八德區,1007,1198-0000,9700,
八德區,1007,1213-0000,9700,
八德區,1007,1228-0000,6219,
八德區,1007,1232-0000,13400,
八德區,1007,1243-0000,13400,
八德區,1007,1246-0000,4900,
八德區,1007,1248-0002,14486,
八德區,1007,1251-0000,16900,
八德區,1007,1254-0000,4900,
八德區,1007,1257-0000,4900,
八德區,1007,1268-0000,16900,
八德區,1007,1271-0000,15400,
八德區,1007,1274-0000,15400,
八德區,1007,1281-0000,15400,
八德區,1007,1289-0000,15400,
八德區,1007,1297-0000,19596,
八德區,1007,1300-0000,16900,
八德區,1007,1307-0000,15400,
八德區,1007,1318-0000,12140,
八德區,1007,1320-0000,13400,
八德區,1007,1321-0000,15400,
八德區,1007,1322-0000,13400,
八德區,1007,1327-0000,4900,
八德區,1007,1329-0004,6452,
八德區,1007,1338-0001,6800,
八德區,1007,1341-0000,6211,
八德區,1007,1344-0001,4900,
八德區,1007,1345-0000,4900,
八德區,1007,1346-0000,4900,
八德區,1007,1352-0001,6800,
八德區,1007,1365-0000,4900,
八德區,1007,1379-0000,13400,
八德區,1007,1380-0000,4900,
八德區,1007,1393-0000,4900,
八德區,1007,1393-0004,4900,
八德區,1007,1400-0000,4900,
八德區,1007,1405-0006,4900,
八德區,1007,1419-0000,13400,
八德區,1007,1420-0002,4900,
八德區,1007,1420-0003,4900,
八德區,1007,1425-0000,4900,
八德區,1007,1446-0000,5139,
八德區,1007,1446-0002,6800,
八德區,1007,1447-0000,5186,
八德區,1007,1447-0001,6800,
八德區,1007,1450-0002,6800,
八德區,1007,1452-0002,6722,
八德區,1007,1453-0000,4900,
八德區,1007,1454-0000,4900,
八德區,1007,1455-0000,4900,
八德區,1007,1460-0001,6800,
八德區,1007,1461-0000,6084,
八德區,1007,1471-0000,4900,
八德區,1007,1477-0000,5655,
八德區,1007,1494-0000,4900,
八德區,1007,1503-0000,4900,
八德區,1007,1504-0000,4900,
八德區,1007,1512-0000,4900,
八德區,1007,1529-0000,14600,
八德區,1007,1553-0000,14600,
八德區,1007,1558-0000,14600,
八德區,1007,1567-0000,14600,
八德區,1007,1574-0000,14600,
八德區,1007,1579-0000,14600,
八德區,1007,1584-0000,14600,
八德區,1007,1588-0000,14600,
八德區,1007,1588-0001,14600,
八德區,1007,1597-0000,4900,
八德區,1007,1600-0000,4900,
八德區,1007,1601-0000,4900,
八德區,1007,1614-0000,14600,
八德區,1007,1633-0000,14600,
八德區,1007,1640-0001,4900,
八德區,1007,1651-0001,16900,
八德區,1007,1654-0000,22657,
八德區,1007,1659-0001,16900,
八德區,1007,1660-0000,4900,
八德區,1007,1666-0001,16900,
八德區,1007,1667-0000,16900,
八德區,1007,1673-0000,4900,
八德區,1007,1685-0000,4900,
八德區,1007,1710-0001,16900,
八德區,1007,1722-0000,4900,
八德區,1007,1736-0000,16900,
八德區,1007,1738-0000,16900,
八德區,1007,1741-0000,16900,
八德區,1007,1745-0000,16900,
八德區,1007,1763-0000,16200,
八德區,1007,1788-0000,16200,
八德區,1007,1790-0000,16200,
八德區,1007,1794-0000,16200,
八德區,1007,1798-0001,16200,
八德區,1007,1799-0001,16200,
八德區,1007,1807-0000,16200,
八德區,1007,1831-0000,16200,
八德區,1007,1844-0000,4900,
八德區,1007,1854-0000,16200,
八德區,1007,1869-0000,4900,
八德區,1007,1897-0000,16900,
八德區,1007,1900-0000,14600,
八德區,1007,1902-0000,29600,
八德區,1007,1905-0001,29600,
八德區,1007,1910-0001,29600,
八德區,1007,1911-0001,29600,
八德區,1007,1926-0000,21401,
八德區,1007,1929-0000,21275,
八德區,1007,1941-0000,14600,
八德區,1007,1942-0000,14600,
八德區,1007,1948-0000,14600,
八德區,1007,1960-0000,14600,
八德區,1007,1968-0000,14600,
八德區,1007,1972-0000,14600,
八德區,1007,1977-0000,14600,
八德區,1007,1984-0000,14600,
八德區,1007,1991-0000,14600,
八德區,1007,1996-0000,14600,
八德區,1007,1998-0000,14600,
八德區,1007,2001-0000,14600,
八德區,1007,2003-0000,14600,
八德區,1007,2008-0000,14600,
八德區,1007,2014-0000,14600,
八德區,1007,2019-0000,14600,
八德區,1007,2038-0000,20311,
八德區,1007,2040-0000,25298,
八德區,1007,2045-0000,29600,
八德區,1007,2049-0001,29600,
八德區,1007,2057-0000,29600,
八德區,1007,2057-0001,29600,
八德區,1007,2072-0000,6559,
八德區,1007,2073-0000,16900,
八德區,1007,2078-0000,9366,
八德區,1007,2079-0003,16900,
八德區,1007,2079-0010,4968,
八德區,1007,2079-0011,16900,
八德區,1007,2081-0001,16900,
八德區,1007,2083-0000,4900,
八德區,1007,2093-0001,16200,
八德區,1007,2097-0000,16200,
八德區,1007,2100-0000,16200,
八德區,1007,2108-0000,16200,
八德區,1007,2116-0000,16200,
八德區,1007,2117-0000,16200,
八德區,1007,2120-0000,16200,
八德區,1007,2121-0000,16200,
八德區,1007,2126-0000,16200,
八德區,1007,2128-0000,16200,
八德區,1007,2132-0000,16200,
八德區,1007,2136-0000,16200,
八德區,1007,2139-0000,16200,
八德區,1007,2145-0001,16900,
八德區,1007,2153-0000,29473,
八德區,1007,2190-0000,28481,
八德區,1007,2192-0001,29600,
八德區,1007,2202-0001,29600,
八德區,1007,2204-0000,16200,
八德區,1007,2207-0000,16200,
八德區,1007,2210-0000,16200,
八德區,1007,2215-0000,16200,
八德區,1007,2224-0000,16200,
八德區,1007,2229-0000,16200,
八德區,1007,2233-0000,16200,
八德區,1007,2237-0000,29600,
八德區,1007,2253-0000,16200,
八德區,1007,2254-0000,16200,
八德區,1007,2255-0000,16200,
八德區,1007,2263-0000,16200,
八德區,1007,2280-0000,16200,
八德區,1007,2295-0000,29600,
八德區,1007,2296-0000,29187,
八德區,1007,2300-0000,29600,
八德區,1007,2304-0001,29600,
八德區,1008,0009-0000,23900,
八德區,1008,0013-0000,23900,
八德區,1008,0018-0000,23900,
八德區,1008,0021-0000,23900,
八德區,1008,0033-0000,23900,
八德區,1008,0034-0000,23900,
八德區,1008,0040-0000,23900,
八德區,1008,0048-0000,23900,
八德區,1008,0053-0000,23900,
八德區,1008,0078-0000,23900,
八德區,1008,0083-0000,23900,
八德區,1008,0090-0000,23900,
八德區,1008,0112-0000,23900,
八德區,1008,0115-0000,23900,
八德區,1008,0126-0000,23900,
八德區,1008,0133-0000,23900,
八德區,1008,0152-0000,35800,
八德區,1008,0163-0000,23900,
八德區,1008,0164-0000,23900,
八德區,1008,0177-0000,31275,
八德區,1008,0180-0000,31260,
八德區,1008,0191-0000,35800,
八德區,1008,0200-0000,32607,
八德區,1008,0218-0000,23900,
八德區,1008,0230-0000,23900,
八德區,1008,0238-0000,23900,
八德區,1008,0247-0000,23900,
八德區,1008,0254-0000,35800,
八德區,1008,0257-0000,32840,
八德區,1008,0258-0000,32837,
八德區,1008,0265-0000,35800,
八德區,1008,0266-0000,7004,
八德區,1008,0271-0000,33677,
八德區,1008,0283-0000,23900,
八德區,1008,0313-0000,35800,
八德區,1008,0315-0000,35800,
八德區,1008,0316-0000,35800,
八德區,1008,0320-0000,35800,
八德區,1008,0342-0000,35800,
八德區,1008,0345-0000,35800,
八德區,1008,0352-0000,35800,
八德區,1008,0359-0000,35800,
八德區,1008,0362-0000,35800,
八德區,1008,0400-0000,35800,
八德區,1008,0405-0000,28537,
八德區,1008,0416-0000,31048,
八德區,1008,0421-0000,23900,
八德區,1008,0422-0000,23900,
八德區,1008,0424-0000,23900,
八德區,1008,0433-0000,23900,
八德區,1008,0439-0000,23900,
八德區,1008,0441-0000,23900,
八德區,1008,0442-0000,23900,
八德區,1008,0444-0000,23900,
八德區,1008,0448-0000,23900,
八德區,1008,0458-0000,23900,
八德區,1008,0467-0000,23900,
八德區,1008,0473-0000,23900,
八德區,1008,0492-0000,23900,
八德區,1008,0505-0000,23900,
八德區,1008,0507-0000,23900,
八德區,1008,0513-0000,23900,
八德區,1008,0534-0000,23900,
八德區,1008,0542-0000,23900,
八德區,1008,0544-0000,23900,
八德區,1008,0551-0000,23900,
八德區,1008,0583-0000,23900,
八德區,1008,0588-0000,23900,
八德區,1008,0596-0000,23900,
八德區,1008,0611-0000,23900,
八德區,1008,0618-0000,23900,
八德區,1008,0626-0000,23900,
八德區,1008,0636-0000,29641,
八德區,1008,0639-0000,29578,
八德區,1008,0655-0001,23900,
八德區,1008,0661-0000,23900,
八德區,1008,0686-0000,23900,
八德區,1008,0687-0000,23900,
八德區,1008,0705-0000,23900,
八德區,1008,0710-0008,13100,
八德區,1008,0710-0012,13100,
八德區,1008,0711-0008,27020,
八德區,1008,0711-0011,26599,
八德區,1008,0717-0000,16900,
八德區,1008,0723-0000,23900,
八德區,1008,0723-0003,23900,
八德區,1008,0731-0000,23900,
八德區,1008,0733-0000,23900,
八德區,1008,0738-0000,23900,
八德區,1008,0755-0000,23900,
八德區,1008,0756-0000,23900,
八德區,1008,0758-0000,23900,
八德區,1008,0759-0001,23900,
八德區,1008,0759-0008,23900,
八德區,1008,0760-0000,23900,
八德區,1008,0764-0000,4900,
八德區,1008,0771-0000,4900,
八德區,1008,0775-0000,4900,
八德區,1008,0779-0000,9609,
八德區,1008,0784-0000,16900,
八德區,1008,0790-0003,11024,
八德區,1008,0799-0000,19326,
八德區,1008,0805-0000,4900,
八德區,1008,0814-0000,4900,
八德區,1008,0815-0001,4900,
八德區,1008,0815-0009,4900,
八德區,1008,0815-0014,4900,
八德區,1008,0815-0015,4900,
八德區,1008,0815-0017,4900,
八德區,1008,0815-0027,4900,
八德區,1008,0815-0031,4900,
八德區,1008,0815-0034,4900,
八德區,1008,0816-0000,23900,
八德區,1008,0819-0000,23900,
八德區,1008,0821-0000,23900,
八德區,1008,0831-0000,23900,
八德區,1008,0833-0000,23900,
八德區,1008,0863-0000,23900,
八德區,1008,0880-0000,23900,
八德區,1008,0885-0000,23900,
八德區,1008,0892-0000,23900,
八德區,1008,0900-0000,23900,
八德區,1008,0904-0000,23900,
八德區,1008,0906-0000,23900,
八德區,1008,0912-0000,23900,
八德區,1008,0915-0000,23900,
八德區,1008,0918-0000,18233,
八德區,1008,0927-0000,23900,
八德區,1008,0950-0000,23900,
八德區,1008,0960-0000,23900,
八德區,1008,0971-0000,23900,
八德區,1008,0998-0000,23900,
八德區,1008,1005-0000,23900,
八德區,1008,1015-0000,23900,
八德區,1008,1018-0000,23900,
八德區,1008,1020-0000,23900,
八德區,1008,1043-0000,34646,
八德區,1008,1044-0000,25010,
八德區,1008,1056-0000,28870,
八德區,1008,1070-0000,23900,
八德區,1008,1072-0000,23900,
八德區,1008,1077-0000,23900,
八德區,1008,1078-0000,23900,
八德區,1008,1093-0000,23900,
八德區,1008,1096-0001,17796,
八德區,1008,1107-0000,17000,
八德區,1008,1110-0000,17000,
八德區,1008,1113-0000,4900,
八德區,1008,1114-0004,4900,
八德區,1008,1125-0001,16900,
八德區,1008,1135-0000,14430,
八德區,1008,1136-0000,26090,
八德區,1008,1137-0000,25875,
八德區,1008,1139-0000,13909,
八德區,1008,1148-0000,15929,
八德區,1008,1163-0000,20047,
八德區,1008,1163-0001,16900,
八德區,1008,1164-0000,8964,
八德區,1008,1164-0001,16900,
八德區,1008,1177-0001,4900,
八德區,1008,1179-0001,4900,
八德區,1008,1182-0001,4900,
八德區,1008,1197-0001,10400,
八德區,1008,1208-0001,13000,
八德區,1008,1220-0000,13000,
八德區,1008,1221-0000,13000,
八德區,1008,1226-0000,15200,
八德區,1008,1231-0000,15200,
八德區,1008,1232-0000,15200,
八德區,1008,1256-0000,15200,
八德區,1008,1275-0000,15200,
八德區,1008,1287-0000,4900,
八德區,1008,1288-0000,4900,
八德區,1008,1290-0000,4900,
八德區,1008,1293-0000,4900,
八德區,1008,1296-0000,4900,
八德區,1008,1341-0000,14688,
八德區,1008,1343-0000,4900,
八德區,1008,1343-0001,4900,
八德區,1008,1344-0001,4900,
八德區,1008,1346-0000,4900,
八德區,1008,1383-0001,4900,
八德區,1008,1386-0001,4900,
八德區,1008,1390-0000,12200,
八德區,1008,1391-0000,12200,
八德區,1008,1406-0000,4900,
八德區,1008,1411-0000,12200,
八德區,1008,1414-0000,11700,
八德區,1008,1424-0000,4900,
八德區,1008,1425-0000,4900,
八德區,1008,1435-0000,29600,
八德區,1008,1443-0000,15394,
八德區,1008,1459-0000,6695,
八德區,1008,1459-0009,4900,
八德區,1008,1463-0000,22882,
八德區,1008,1471-0000,12000,
八德區,1008,1478-0000,4900,
八德區,1009,0001-0001,11200,
八德區,1009,0001-0009,11200,
八德區,1009,0017-0000,11200,
八德區,1009,0025-0000,11200,
八德區,1009,0031-0000,4900,
八德區,1009,0039-0007,4900,
八德區,1009,0045-0000,4900,
八德區,1009,0048-0000,12800,
八德區,1009,0056-0000,4900,
八德區,1009,0058-0000,4900,
八德區,1009,0067-0000,12500,
八德區,1009,0071-0000,12500,
八德區,1009,0077-0000,12500,
八德區,1009,0085-0000,12500,
八德區,1009,0089-0000,12500,
八德區,1009,0095-0000,12500,
八德區,1009,0100-0000,12500,
八德區,1009,0106-0000,12500,
八德區,1009,0107-0000,12500,
八德區,1009,0110-0000,12500,
八德區,1009,0112-0000,12500,
八德區,1009,0118-0000,12500,
八德區,1009,0125-0000,4900,
八德區,1009,0129-0000,12800,
八德區,1009,0131-0001,4900,
八德區,1009,0134-0000,12500,
八德區,1009,0135-0001,4900,
八德區,1009,0146-0001,4900,
八德區,1009,0182-0000,4900,
八德區,1009,0183-0000,4900,
八德區,1009,0187-0000,4900,
八德區,1009,0195-0000,4920,
八德區,1009,0204-0000,4900,
八德區,1009,0207-0000,4900,
八德區,1009,0209-0000,4900,
八德區,1009,0216-0000,4900,
八德區,1009,0219-0002,4900,
八德區,1009,0228-0000,4900,
八德區,1009,0231-0000,4900,
八德區,1009,0233-0000,4900,
八德區,1009,0237-0000,4900,
八德區,1009,0242-0000,8964,
八德區,1009,0249-0001,16900,
八德區,1009,0254-0000,16900,
八德區,1009,0259-0000,4900,
八德區,1009,0260-0000,9500,
八德區,1009,0265-0001,29600,
八德區,1009,0272-0000,29600,
八德區,1009,0294-0000,29600,
八德區,1009,0313-0000,14200,
八德區,1009,0328-0000,14200,
八德區,1009,0350-0000,21912,
八德區,1009,0357-0000,21031,
八德區,1009,0363-0000,11944,
八德區,1009,0365-0000,11901,
八德區,1009,0367-0000,11860,
八德區,1009,0386-0000,12700,
八德區,1009,0388-0000,12700,
八德區,1009,0390-0000,12700,
八德區,1009,0398-0000,13800,
八德區,1009,0398-0001,13800,
八德區,1009,0400-0000,13800,
八德區,1009,0423-0000,12700,
八德區,1009,0439-0000,12700,
八德區,1009,0440-0000,4900,
八德區,1009,0442-0001,4900,
八德區,1009,0443-0000,4900,
八德區,1009,0448-0000,4900,
八德區,1009,0454-0000,12700,
八德區,1009,0466-0000,12700,
八德區,1009,0470-0000,4900,
