﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/3/16,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市龜山區文德二路120號,與規定相符
110/3/16,桃園市加水站飲水衛生,經由RO、竹碳.麥飯石.能量石濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市龜山區興華三街23-2號,與規定相符
110/3/16,桃園市加水站飲水衛生,經由RO、竹碳.麥飯石.能量石濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市龜山區興華三街23-2號,與規定相符
110/3/16,FDA－110食品專案－02－餐盒食品工廠HACCP稽查專案,午餐成品(盒餐),大腸桿菌、大腸桿菌群,凱業企業社,桃園市八德區廣隆里廣福路517之3號,與規定相符
110/3/16,FDA－110食品專案－02－餐盒食品工廠HACCP稽查專案,里肌豬排,防腐劑,凱業企業社,桃園市八德區廣隆里廣福路517之3號,與規定相符
110/3/16,FDA-110食品專案-36-學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,楊明國小,桃園市楊梅區中山北路一段390巷50號,與規定相符
110/3/16,FDA-110食品專案-36-學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,楊心國小,桃園市楊梅區金華街100號,與規定相符
110/3/16,民眾陳情,豆花,大腸桿菌、大腸桿菌群,賴家傳家豆花(賴媽媽豆花),桃園市大溪區興和里34鄰中正路38號,與規定相符
110/3/16,桃園市加水站飲水衛生,RO含氧活水,鉛、鎘、砷、汞,佳佳湧洗衣坊(加水站),桃園市平鎮區上海路192號1樓,與規定相符
110/3/16,桃園市加水站飲水衛生,經由RO.竹碳.麥飯石.能量石濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司平鎮復旦站,桃園市平鎮區義民里復旦路2段211巷65號1樓,與規定相符
110/3/16,桃園市加水站飲水衛生,麥飯石活礦水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,衣樂洗加水站,桃園市平鎮區崇義六街6號,與規定相符
110/3/16,桃園市加水站飲水衛生,麥飯石活礦水,鉛、鎘、砷、汞,衣樂洗加水站,桃園市平鎮區崇義六街6號,與規定相符
110/3/16,FDA-110食品專案-22-KTV自助式餐飲稽查及抽驗專案,澎大海,生菌數、大腸桿菌、大腸桿菌群,好樂迪-復興店,桃園市桃園區復興路70號,與規定相符
110/3/16,110年衛生局自行規劃-清明節食品抽驗,潤餅皮,防腐劑、二氧化硫,白皮屋手作潤餅,桃園市蘆竹區仁愛路一段31號,與規定相符
110/3/16,110年衛生局自行規劃-清明節食品抽驗,潤餅皮,防腐劑、二氧化硫,廖家手工潤餅,桃園市中壢區新明路77-2號,與規定相符
110/3/16,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材質濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市龜山區南上路183-1號1樓,與規定相符
110/3/16,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材質濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市龜山區南上路183-1號1樓,與規定相符
110/3/16,桃園市加水站飲水衛生,竹炭過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合盛純水行有限公司,桃園市龜山區南上路520巷7號,與規定相符
110/3/16,民眾陳情(新聞),鮭魚酪梨壽司組合21入,大腸桿菌、大腸桿菌群,好市多中壢店(好市多股份有限公司),桃園市中壢區320民族路六段508號,與規定相符
110/3/17,FDA-110食品專案-39-110年前店後廠烘焙製造場稽查專案,總匯三明治,大腸桿菌、大腸桿菌群,愛買桃園店遠百企業股份有限公司,桃園市桃園區中山路939號,與規定相符
110/3/17,FDA-110食品專案-39-110年前店後廠烘焙製造場稽查專案,起酥蛋糕,防腐劑,愛買桃園店遠百企業股份有限公司,桃園市桃園區中山路939號,與規定相符
110/3/17,110年衛生局自行規劃-市售麵製品抽驗,特製燒炒麵3入,防腐劑、過氧化氫,愛買桃園店遠百企業股份有限公司,桃園市桃園區中山路939號,與規定相符
110/3/17,110年衛生局自行規劃-市售麵製品抽驗,刀削麵,防腐劑、過氧化氫,愛買桃園店遠百企業股份有限公司,桃園市桃園區中山路939號,與規定相符
110/3/17,110年衛生局自行規劃-市售米濕製品抽驗,米粄條,防腐劑、過氧化氫,愛買桃園店遠百企業股份有限公司,桃園市桃園區中山路939號,與規定相符
110/3/17,FDA-110食品專案-37-供應校園午餐團膳業者稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,鮮口味有限公司,桃園市平鎮區民族路雙連二段118巷51弄2號,與規定相符
110/3/17,FDA-110食品專案-37-供應校園午餐團膳業者稽查專案,烏龍麵,過氧化氫,鮮口味有限公司,桃園市平鎮區民族路雙連二段118巷51弄2號,與規定相符
110/3/17,110年衛生局自行規劃-販賣機抽驗,巧口花生仁湯,大腸桿菌、大腸桿菌群,傳啓無人商店(衣必洗投幣式自助洗衣前)142號隔壁,桃園市觀音區四維路140號,與規定相符
110/3/17,110年衛生局自行規劃-販賣機抽驗,生活泡沫紅茶,生菌數、大腸桿菌、大腸桿菌群,傳啓無人商店(衣必洗投幣式自助洗衣前)142號隔壁,桃園市觀音區四維路140號,與規定相符
110/3/17,110年衛生局自行規劃-販賣機抽驗,茶裏王台式綠茶,生菌數、大腸桿菌、大腸桿菌群,傳啓無人商店(衣必洗投幣式自助洗衣前)142號隔壁,桃園市觀音區四維路140號,與規定相符
110/3/17,110年衛生局自行規劃-水產煉製品抽驗,甜不辣,硼酸及其鹽類,大園公有零售市場 味珍食品行,桃園市大園區忠孝三街19號(第15號攤),與規定相符
110/3/17,110年衛生局自行規劃-水產煉製品抽驗,小紅莓,硼酸及其鹽類,大園公有零售市場 味珍食品行,桃園市大園區忠孝三街19號(第15號攤),與規定相符
110/3/17,110年衛生局自行規劃-水產煉製品抽驗,魚餃,硼酸及其鹽類,大園公有零售市場 味珍食品行,桃園市大園區忠孝三街19號(第15號攤),與規定相符
110/3/17,110年衛生局自行規劃-水產煉製品抽驗,小甜條(小條),硼酸及其鹽類,鼎精緻鍋物,桃園市觀音區四維路172-1號,與規定相符
110/3/17,教育部-大專校院餐飲衛生輔導計畫,午餐成品,大腸桿菌、大腸桿菌群,鄉園自助餐(元智大學內),桃園市中壢區興仁里遠東路135號(美食三街),與規定相符
110/3/17,教育部-大專校院餐飲衛生輔導計畫、110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),豬肉,乙型受體素類(β-agonist)(21項),鄉園自助餐(元智大學內),桃園市中壢區興仁里遠東路135號(美食三街),與規定相符
110/3/17,"	FDA-110食品專案-23-宴席餐廳稽查專案",火腿汁,防腐劑,青青風車莊園有限公司,桃園市蘆竹區中正北路326號,與規定相符
110/3/17,"	FDA-110食品專案-39-110年前店後廠烘焙製造場稽查專案",甜蔥牛肉堡,大腸桿菌、大腸桿菌群,大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
110/3/17,"	FDA-110食品專案-39-110年前店後廠烘焙製造場稽查專案",千島鮮素堡,大腸桿菌、大腸桿菌群,大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
110/3/17,110年衛生局自行規劃-市售米濕製品抽驗,Q米粗韓國年糕,防腐劑、過氧化氫,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
110/3/17,110年衛生局自行規劃-市售米濕製品抽驗,素食芋頭糕,防腐劑、過氧化氫,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
110/3/17,110年衛生局自行規劃-市售米濕製品抽驗,韓國辣炒年糕,防腐劑、過氧化氫,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
110/3/17,110年衛生局自行規劃-豆製品抽驗,素油雞,防腐劑、皂黃、二甲基黃、二乙基黃、過氧化氫,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
110/3/17,110年衛生局自行規劃-豆製品抽驗,滷香豆干,防腐劑、皂黃、二甲基黃、二乙基黃、過氧化氫,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
110/3/17,FDA-110食品專案-39-110年前店後廠烘焙製造場稽查專案,肉鬆起司捲,大腸桿菌、大腸桿菌群,金渼星藝術蛋糕專賣店,桃園市中壢區莊敬路813號,與規定相符
110/3/17,FDA-110食品專案-39-110年前店後廠烘焙製造場稽查專案,北海道四葉牛奶蛋糕,防腐劑,金渼星藝術蛋糕專賣店,桃園市中壢區莊敬路813號,與規定相符
110/3/17,FDA-110食品專案-39-110年前店後廠烘焙製造場稽查專案,擀擀酥皮蛋糕,防腐劑,復興航棧,桃園市大園區竹圍村三民路一段538號,與規定相符
110/3/17,FDA-110食品專案-39-110年前店後廠烘焙製造場稽查專案,鮮芋奶香蛋糕捲,大腸桿菌、大腸桿菌群,復興航棧,桃園市大園區竹圍村三民路一段538號,與規定相符
110/3/17,FDA-110食品專案-37-供應校園午餐團膳業者稽查專案、110年標示產地符合性暨乙型受體素抽驗計畫(製造及烘焙業),"	冷凍絞肉",乙型受體素,鮮口味有限公司,桃園市平鎮區雙連里民族路雙連二段118巷51弄2號,與規定相符
110/3/17,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),豬大里肌肉,乙型受體素類-萊克多巴胺快篩檢驗,大園公有零售市場裕盛豬肉,桃園市大園區忠孝三街19號第37攤,與規定相符
110/3/19,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),美胸腹肉,乙型受體素類(β-agonist)(21項),千葉火鍋介壽尊爵館,桃園市八德區介壽路二段136號,與規定相符
110/3/19,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),五花底(格層一箱),乙型受體素類(β-agonist)(21項),千葉火鍋介壽尊爵館,桃園市八德區介壽路二段136號,與規定相符
110/3/19,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),牛火鍋肉片,乙型受體素類(β-agonist)(21項),佰元鍋,桃園市八德區大和里金和路29號,與規定相符
110/3/19,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),豬火鍋肉片,乙型受體素類(β-agonist)(21項),佰元鍋,桃園市八德區大和里金和路29號,與規定相符
110/3/19,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),牛紐約克美國,乙型受體素類(β-agonist)(21項),陶板屋八德大和,桃園市八德區金和路27號2樓,與規定相符
110/3/19,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),優質骰子牛,乙型受體素類(β-agonist)(21項),NU八德金和店雙人徐麵麵義式料理,桃園市八德區大和里金和路31號1樓,與規定相符
110/3/22,疑似食品中毒案件抽驗,鄉村雞肉木碗沙拉,大腸桿菌,喜滋客廚房桃園台茂店,桃園市蘆竹區南崁路1段112號4樓,與規定相符
110/3/22,民眾陳情,高麗菜絲,大腸桿菌、大腸桿菌群,大戶屋桃園愛買店,桃園市桃園區中山路939號1F,與規定相符
110/3/22,民眾陳情,現切鳳梨,大腸桿菌、大腸桿菌群,內壢忠孝黃昏市場水果攤(水果工廠),桃園市中壢區忠孝路490號,與規定相符
110/3/22,FDA-110食品專案-36-學校午餐稽查專案,麵輪,防腐劑,桃園市龜山區自強國民小學,桃園市龜山區自強東路269號,與規定相符
110/3/22,FDA-110食品專案-36-學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,桃園市龜山區自強國民小學,桃園市龜山區自強東路269號,與規定相符
110/3/22,,非基改干片,防腐劑、過氧化氫,陽明高中,桃園市桃園區德壽街8號,與規定相符
110/3/22,FDA-110食品專案-36-學校午餐稽查專案,午餐成品(雞丁便當),大腸桿菌、大腸桿菌群,陽明高中,桃園市桃園區德壽街8號,與規定相符
110/3/22,FDA-110食品專案-36-學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,大崗國小,桃園市龜山區大湖一路175號,與規定相符
110/3/22,外縣市移入,印度生脫脂黃豆粉,黃麴毒素,士程有限公司,桃園市龜山區忠義路3段231巷23弄19號,與規定相符
110/3/22,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),"	豬肉(溫體瘦夾心肉片)",乙型受體素類-萊克多巴胺快篩檢驗,桃園市龜山區自強國民小學,桃園市龜山區自強東路269號,與規定相符
110/3/22,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),前排丁,乙型受體素類-萊克多巴胺快篩檢驗,陽明高中,桃園市桃園區德壽街8號,與規定相符
110/3/23,桃園市加水站飲水衛生,活淨水(左出水口),大腸桿菌群、綠膿桿菌、糞便性鏈球菌,展恆企業社,桃園市龍潭區中興路552號,與規定相符
110/3/23,桃園市加水站飲水衛生,竹炭過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,龍泉淨水設備,桃園市中壢區華勛街307號,與規定相符
110/3/23,桃園市加水站飲水衛生,活淨水(左出水口),大腸桿菌群、綠膿桿菌、糞便性鏈球菌,展恆企業社,桃園市龍潭區龍華路533號(A),與規定相符
110/3/23,桃園市加水站飲水衛生,麥飯石水(左出口),大腸桿菌群、綠膿桿菌、糞便性鏈球菌,龍泉淨水設備,桃園市中壢區榮民路167號,與規定相符
110/3/23,桃園市加水站飲水衛生,經竹碳過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,展恆企業社,桃園市龍潭區龍華路533號(B),與規定相符
110/3/23,桃園市加水站飲水衛生,經麥飯石活礦過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,龍泉淨水設備,桃園市中壢區莊敬街830號,與規定相符
110/3/23,民眾陳情,莓果派對,大腸桿菌、大腸桿菌群,85度C桃園經國店,桃園市桃園區南平路100號,與規定相符
110/3/23,FDA-110食品專案-36-學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,南崁國民中學,桃園市蘆竹區五福六路1號,與規定相符
110/3/23,FDA-110食品專案-36-學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,南崁高級中等學校,桃園市蘆竹區仁愛路二段1號,與規定相符
110/3/23,FDA-110食品專案-36-學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,大竹國民小學,桃園市蘆竹區大竹路556號,與規定相符
110/3/23,FDA-110食品專案-37-供應校園午餐團膳業者稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,國琳團膳有限公司,桃園市大園區?林里?林路215號,與規定相符
110/3/23,FDA-110食品專案-37-供應校園午餐團膳業者稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,皇佳食品廠,桃園市桃園區汴洲里健行路39號,與規定相符
110/3/23,桃園市供應校園午餐團膳業者查核抽驗,非基改小干四丁,防腐劑,萬興達有限公司,桃園市新屋區中山東路二段130巷13號,與規定相符
110/3/23,桃園市供應校園午餐團膳業者查核抽驗,非基改薄豆腐盤(舖袋),過氧化氫,國琳團膳有限公司,桃園市大園區?林里?林路215號,與規定相符
110/3/24,民眾陳情,南棗核桃糕,異物,義妮囍餅蛋糕,桃園市中壢區中正路214號1樓,與規定相符
110/3/24,民眾陳情,肉包,大腸桿菌、大腸桿菌群,一力佳包子專賣店,桃園市八德區介壽路二段9號,與規定相符
110/3/24,桃園市加水站飲水衛生,RO活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市桃園區安樂街46-1號,與規定相符
110/3/24,桃園市加水站飲水衛生,經RO.竹炭.麥飯石濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市桃園區南華街197號1樓,與規定相符
110/3/24,110年衛生局自行規劃-水產煉製品抽驗,ㄅㄧㄤˋㄅㄧㄤˋ蛋,硼酸及其鹽類,蒙古紅火鍋,桃園市桃園區中山路546號,與規定相符
110/3/24,110年衛生局自行規劃-水產煉製品抽驗,火鍋餃(大武蝦餃),硼酸及其鹽類,蒙古紅火鍋,桃園市桃園區中山路546號,與規定相符
110/3/24,民眾陳情,椒鹽龍珠,異物,廣德海鮮餐廳,桃園市楊梅區梅溪里中山北路二段2巷1號,與規定相符
110/3/24,FDA-110食品專案-19-麵食餐飲業稽查專案,麥茶,生菌數、大腸桿菌、大腸桿菌群,一番燒餃子,桃園市龜山區大同路249之1號,與規定相符
110/3/24,FDA-110食品專案-22-KTV自助式餐飲稽查及抽驗專案,燒包滷大腸,大腸桿菌、大腸桿菌群,燒包小吃餐飲店,桃園市中壢區中正路192號,與規定相符
110/3/24,FDA-110食品專案-22-KTV自助式餐飲稽查及抽驗專案,爆漿餐包,大腸桿菌、大腸桿菌群,燒包小吃餐飲店,桃園市中壢區中正路192號,與規定相符
110/3/24,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),仿土雞-雞胸肉,乙型受體素類-萊克多巴胺快篩檢驗,大園放山土雞(大湳市場-乙148),桃園市八德區大湳市場乙148,與規定相符
110/3/24,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),雞肉,乙型受體素類-萊克多巴胺快篩檢驗,無市招雞肉攤(大湳市場),桃園市八德區四維路13巷12弄7號,與規定相符
110/3/24,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),雞肉,乙型受體素類-萊克多巴胺快篩檢驗,大興肉舖,桃園市八德區大湳市場甲15,與規定相符
110/3/24,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),雞肉,乙型受體素類-萊克多巴胺快篩檢驗,萬成行雞肉-大湳市場甲2,桃園市八德區四維路13巷12弄10號,與規定相符
110/3/25,教育部-高級中等學校校園食品及餐飲衛生輔導訪視計畫,午餐(盒餐),大腸桿菌、大腸桿菌群,國立中央大學附屬中壢高級中學,桃園市中壢區三光路115號,與規定相符
110/3/25,清明節,發糕,防腐劑,梁記菜包,桃園市中壢區中光路80號之1,與規定相符
110/3/25,清明節,菱形糕,防腐劑,三角店客家菜包(聚和行),桃園市中壢區中正路272號1樓,與規定相符
110/3/25,清明節,鳳片糕,防腐劑,三角店客家菜包(聚和行),桃園市中壢區中正路272號1樓,與規定相符
110/3/25,清明節,小發糕,防腐劑,三角店客家菜包(聚和行),桃園市中壢區中正路272號1樓,與規定相符
110/3/25,FDA-110食品專案-36-學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,茄苳國小,桃園市八德區永豐路155號,與規定相符
110/3/25,FDA-110食品專案-36-學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,桃園市八德區大忠國民小學,桃園市八德區忠誠街18號,與規定相符
110/3/25,FDA-110食品專案-36-學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,桃園市八德區大成國民小學,桃園市八德區廣福路31號,與規定相符
110/3/25,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),前腿肉片,乙型受體素類-萊克多巴胺快篩檢驗,國立中央大學附屬中壢高級中學,桃園市中壢區三光路115號,與規定相符
110/3/25,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),豬肉,乙型受體素類-萊克多巴胺快篩檢驗,竹園餐廳八德店(添饗有限公司),桃園市八德區廣隆里國際路47號,與規定相符
110/3/25,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),豬肉絲,乙型受體素類-萊克多巴胺快篩檢驗,桃園市八德區大忠國民小學,桃園市八德區忠誠街18號,與規定相符
110/3/26,110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),冷藏美國牛腱真空,乙型受體素類(β-agonist)(21項),家樂福 中壢店,桃園市中壢區中山東路2段0巷510號,與規定相符
110/3/26,110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),冷藏澳洲穀飼牛腱真空包,乙型受體素類(β-agonist)(21項),家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
110/3/26,110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),冷藏美國牛條,乙型受體素類(β-agonist)(21項),家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
110/3/26,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),豬肉絲,乙型受體素類-萊克多巴胺快篩檢驗,開南大學美食街(自助餐),桃園市蘆竹區開南路1號,與規定相符
110/3/26,,發糕,防腐劑,無市招發糕,桃園市桃園區中山東路143號,與規定相符
110/3/26,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),豬後腿肉,乙型受體素類-萊克多巴胺快篩檢驗,中壢環東黃昏市場-本地鄉下黑豬肉專賣(攤號D10),桃園市中壢區環中東路218號 ,與規定相符
110/3/26,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),豬腱子肉 ,乙型受體素類-萊克多巴胺快篩檢驗,中壢環東黃昏市場-本土黑豬肉(攤號)(G04.05),桃園市中壢區環中東路218號 ,與規定相符
110/3/26,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),豬後腿肉,乙型受體素類-萊克多巴胺快篩檢驗,中壢環東黃昏市場傳統黑豬肉攤號F10,桃園市中壢區環中東路218號 ,與規定相符
110/3/26,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),豬胛心肉,乙型受體素類-萊克多巴胺快篩檢驗,中壢環東黃昏市場-阿仁黑豬肉(攤號E03.E04),桃園市中壢區環中東路218號 ,與規定相符
110/3/29,FDA-110食品專案-21-現場調製飲品稽查專案,青草茶,生菌數、大腸桿菌、大腸桿菌群,天然茶舖,桃園市桃園區樹仁二街66號1樓,與規定相符
110/3/29,FDA-110食品專案-21-現場調製飲品稽查專案,茂昌青草茶,生菌數、大腸桿菌、大腸桿菌群,草本茶林口華亞店(丞洋商行),桃園市龜山區文化路二段169號1樓,與規定相符
110/3/30,,豆干,防腐劑、皂黃、二甲基黃、二乙基黃,大竹菜市場-豆腐攤販(豆腐王),桃園市蘆竹區大新一街15號,與規定相符
