﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/8/17,,自製冰塊,沙門氏桿菌、腸桿菌科,不挑食 butiaoshi,桃園市大園區大智路99號,與規定相符
111/8/17,,蛋捲冰淇淋,沙門氏桿菌、腸桿菌科,麥當勞內壢家樂福店,桃園市中壢區中華路一段450號1樓,與規定相符
111/8/17,,香草星冰樂特大杯,沙門氏桿菌、腸桿菌科,星巴克內壢門市,桃園市中壢區中華路一段450號1樓,與規定相符
111/8/17,,黑火山芝麻巧酥霜淇淋(不含巧酥),沙門氏桿菌、腸桿菌科,大心新泰式拉麵-內壢家樂福店,桃園市中壢區中華路一段450號1樓,與規定相符
111/8/17,,豆漿,防腐劑,魏姐包心粉圓,桃園市中壢區中華路一段450號,與規定相符
111/8/17,,牛乳霜淇淋,沙門氏桿菌、腸桿菌科,荖子鍋plus家樂福內壢店,桃園市中壢區中華路一段450號1樓,與規定相符
111/8/18,,樂天卡士達派(36顆裝)(琦玉縣),碘-131、銫-134、銫-137,好市多股份有限公司桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/8/18,,樂天巧克力派-檸檬卡士達泡芙風味(琦玉縣),碘-131、銫-134、銫-137,好市多股份有限公司桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/8/18,,日本山藥(北海道),碘-131、銫-134、銫-137,好市多股份有限公司桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/8/18,,空運美國藍莓,碘-131、銫-134、銫-137,好市多股份有限公司桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/8/18,,Bisco必思可綜合乳酸菌夾心餅乾(牛奶&草莓)3入組(日本神戶市),碘-131、銫-134、銫-137,好市多股份有限公司桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/8/17,,山榮北海道鱈魚起司條(日本北海道),碘-131、銫-134、銫-137,好市多股份有限公司桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/8/18,,桂冠魚卵卷,硼酸及其鹽類、過氧化氫,兆鑫食品五金百貨草漯門市,桃園市觀音區四維路250號,與規定相符
111/8/18,,桂冠黃金魚蛋,硼酸及其鹽類、過氧化氫,兆鑫食品五金百貨草漯門市,桃園市觀音區四維路250號,與規定相符
111/8/18,,慶豐虱目魚丸,硼酸及其鹽類、過氧化氫,兆鑫食品五金百貨草漯門市,桃園市觀音區四維路250號,與規定相符
111/8/18,,豆漿,防腐劑,早安山丘桃市民安店,桃園市桃園區民安路54號,與規定相符
111/8/18,,非基改豆漿,防腐劑,早安美芝城(桃園力行概念店),桃園市桃園區中正里力行路385巷33號,與規定相符
111/8/18,,無糖豆漿,防腐劑,斯薇堤餐飲館,桃園市桃園區縣府路254號,與規定相符
111/8/18,,石二鍋爆濃海鮮球,硼酸及其鹽類、過氧化氫,美廉社觀音四維店,桃園市觀音區四維路41號,與規定相符
111/8/18,,達人上菜虱目魚丸,硼酸及其鹽類、過氧化氫,美廉社觀音四維店,桃園市觀音區四維路41號,與規定相符
111/8/18,,日式風味蟹味棒,硼酸及其鹽類、過氧化氫,美廉社觀音四維店,桃園市觀音區四維路41號,與規定相符
111/8/18,,鮮元牛肉火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,兆鑫食品五金百貨草漯門市,桃園市觀音區四維路250號,與規定相符
111/8/18,,盒裝豬肉,乙型受體素類-萊克多巴胺快篩檢驗,兆鑫食品五金百貨草漯門市,桃園市觀音區四維路250號,與規定相符
111/8/18,,盒裝牛肉,乙型受體素類-萊克多巴胺快篩檢驗,兆鑫食品五金百貨草漯門市,桃園市觀音區四維路250號,與規定相符
111/8/18,,心樸台灣豬五花肉片,乙型受體素類-萊克多巴胺快篩檢驗,美廉社觀音四維店,桃園市觀音區四維路41號,與規定相符
111/8/18,,台灣豬肉片,乙型受體素類-萊克多巴胺快篩檢驗,美廉社觀音四維店,桃園市觀音區四維路41號,與規定相符
111/8/18,,家樂福黑豬梅花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市蘆竹吉林店,桃園市蘆竹區吉林路169號,與規定相符
111/8/18,,家樂福黑豬梅花烤肉片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市蘆竹吉林店,桃園市蘆竹區吉林路169號,與規定相符
111/8/18,,冷藏台灣豬後腿心250g-貼體包裝,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市蘆竹吉林店,桃園市蘆竹區吉林路169號,與規定相符
111/8/18,,冷藏台灣豬梅花肉排250g-貼體包裝,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市蘆竹吉林店,桃園市蘆竹區吉林路169號,與規定相符
111/8/18,,家樂福黑豬五花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市蘆竹吉林店,桃園市蘆竹區吉林路169號,與規定相符
111/8/18,,家樂福冷凍和牛漢堡排,乙型受體素類(β-agonist)(21項),家樂福超市蘆竹吉林店,桃園市蘆竹區吉林路169號,與規定相符
111/8/18,,金錢牛肚切絲,乙型受體素類(β-agonist)(21項),全聯福利中心桃園春日店,桃園市桃園區春日路69之1號,與規定相符
111/8/18,,冷凍澳洲羊肉塊,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心桃園春日店,桃園市桃園區春日路69之1號,與規定相符
111/8/18,,紐西蘭小羔羊排,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心桃園春日店,桃園市桃園區春日路69之1號,與規定相符
111/8/18,,澳洲沙朗牛排,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心桃園春日店,桃園市桃園區春日路69之1號,與規定相符
111/8/18,,澳洲菲力牛排,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心桃園春日店,桃園市桃園區春日路69之1號,與規定相符
111/8/18,,澳洲帶骨牛小排,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心桃園春日店,桃園市桃園區春日路69之1號,與規定相符
111/8/19,,台畜熱狗,乙型受體素類(β-agonist)(21項),喬楚食品企業社,桃園市中壢區五光一街53號,與規定相符
111/8/19,,甲霸大熱狗,乙型受體素類(β-agonist)(21項),喬楚食品企業社,桃園市中壢區五光一街53號,與規定相符
111/8/19,,台畜培根,乙型受體素類(β-agonist)(21項),喬楚食品企業社,桃園市中壢區五光一街53號,與規定相符
111/8/19,,貨單(松A) 豆干,防腐劑、過氧化氫,永吉食品所,桃園市中壢區中央西路2段48號,與規定相符
111/8/19,,豆包,防腐劑、過氧化氫,玉珍香豆皮店,桃園市八德區興仁里29鄰庄頭1號,與規定相符
111/8/19,,豆干,防腐劑、過氧化氫,金上食品店,桃園市大溪區員林路2段382巷78弄25號,與規定相符
111/8/19,,火鍋豆管,防腐劑、過氧化氫,家樂福超市蘆竹六福店,桃園市蘆竹區六福路189號,與規定相符
111/8/19,,雅方火鍋小豆皮,防腐劑、過氧化氫,家樂福超市蘆竹六福店,桃園市蘆竹區六福路189號,與規定相符
111/8/19,,產銷履歷虱目魚丸,硼酸及其鹽類、過氧化氫,家樂福超市蘆竹六福店,桃園市蘆竹區六福路189號,與規定相符
111/8/19,,鱈場蟹味棒,硼酸及其鹽類、過氧化氫,家樂福超市蘆竹六福店,桃園市蘆竹區六福路189號,與規定相符
111/8/19,,魚包蛋,硼酸及其鹽類、過氧化氫,家樂福超市蘆竹六福店,桃園市蘆竹區六福路189號,與規定相符
111/8/19,,桂冠蟳味棒,硼酸及其鹽類、過氧化氫,家樂福超市蘆竹六福店,桃園市蘆竹區六福路189號,與規定相符
111/8/19,,特選花枝丸,硼酸及其鹽類、過氧化氫,家樂福超市蘆竹六福店,桃園市蘆竹區六福路189號,與規定相符
111/8/19,,花枝蝦捲,硼酸及其鹽類、過氧化氫,家樂福超市蘆竹六福店,桃園市蘆竹區六福路189號,與規定相符
111/8/19,,富源成角螺(非基因改造),防腐劑、過氧化氫,全聯福利中心中壢元化店,桃園市中壢區元化路127號1樓,與規定相符
111/8/19,,VV冷凍豬肉熟水餃(高麗菜),乙型受體素類(β-agonist)(21項),美廉社桃園慈光店,桃園市桃園區慈光街113號,與規定相符
111/8/19,,美國冷凍大牛排,乙型受體素類-萊克多巴胺快篩檢驗,美廉社蘆竹六福店,桃園市蘆竹區六福路245號,與規定相符
111/8/19,,心樸美國牛肋條,乙型受體素類-萊克多巴胺快篩檢驗,美廉社蘆竹六福店,桃園市蘆竹區六福路245號,與規定相符
111/8/19,,心樸美國牛五花肉片,乙型受體素類-萊克多巴胺快篩檢驗,美廉社蘆竹六福店,桃園市蘆竹區六福路245號,與規定相符
111/8/19,,里肌火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢元化店,桃園市中壢區元化路127號1樓,與規定相符
111/8/19,,台灣雪花豬頸肉(解凍肉),乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢元化店,桃園市中壢區元化路127號1樓,與規定相符
111/8/19,,外包裝:冷藏澳洲穀飼牛肋條 內包裝:穀飼牛肋條,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",全聯福利中心中壢元化店,桃園市中壢區元化路127號1樓,與規定相符
111/8/19,,里肌肉,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市桃園大興西店,桃園市桃園區大興西路二段63號,與規定相符
111/8/19,,安心雞清胸肉單包,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市桃園大興西店,桃園市桃園區大興西路二段63號,與規定相符
111/8/19,,安心雞去骨清腿,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市桃園大興西店,桃園市桃園區大興西路二段63號,與規定相符
111/8/19,,澳洲牛肉片,乙型受體素類-萊克多巴胺快篩檢驗,美廉社桃園慈光店,桃園市桃園區慈光街113號,與規定相符
111/8/19,,美國牛五花肉片,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",美廉社桃園慈光店,桃園市桃園區慈光街113號,與規定相符
111/8/19,,生活良好 花生可可糖(日本山形縣),碘-131、銫-134、銫-137,全聯福利中心中壢中北店,桃園市中壢區中北路2段55號,與規定相符
111/8/19,,生活良好綜合餅乾(日本神奈川縣),碘-131、銫-134、銫-137,全聯福利中心中壢中北店,桃園市中壢區中北路2段55號,與規定相符
111/8/19,,卡樂比富果樂水果麥片(日本國京都府),碘-131、銫-134、銫-137,全聯福利中心中壢中北店,桃園市中壢區中北路2段55號,與規定相符
111/8/19,,帕瑪歐式焦糖脆餅,碘-131、銫-134、銫-137,全聯福利中心中壢中北店,桃園市中壢區中北路2段55號,與規定相符
111/8/19,,帕皮思比利時焦糖脆餅,碘-131、銫-134、銫-137,全聯福利中心中壢中北店,桃園市中壢區中北路2段55號,與規定相符
111/8/19,,人氣蛋捲-起司口味,碘-131、銫-134、銫-137,全聯福利中心中壢中北店,桃園市中壢區中北路2段55號,與規定相符
111/8/22,,義美e家小館蝦仁炒飯,沙門氏桿菌、腸桿菌科,義美食品股份有限公司南崁廠,桃園市蘆竹區長興里13鄰南工路一段11號,與規定相符
111/8/22,,義美鮭魚炒飯,沙門氏桿菌、腸桿菌科,義美食品股份有限公司南崁廠,桃園市蘆竹區長興里13鄰南工路一段11號,與規定相符
111/8/22,,涼拌萬巒豬耳絲,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
111/8/23,,芋泥蛋糕捲,黴菌數,屏榮食品股份有限公司甜點廠,桃園市大溪區新光東路76巷36之2號,與規定相符
111/8/23,,蕃茄肉醬,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,屏榮食品股份有限公司鮮食廠,桃園市大溪區新光東路76巷36之2號,與規定相符
111/8/23,,蒜香腐乳香辣麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,屏榮食品股份有限公司鮮食廠,桃園市大溪區新光東路76巷36之2號,與規定相符
111/8/23,,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,吉祥廚具有限公司,桃園市平鎮區南東路447號,與規定相符
111/8/23,,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市平鎮區南京路127號,與規定相符
111/8/23,,磁化活水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優質加水站-南平站,桃園市平鎮區南平路15號,與規定相符
111/8/23,,RO純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,興龍茶莊(興龍加水屋),桃園市平鎮區延平路２段７６號,與規定相符
111/8/23,,RO含氧水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優質企業社,桃園市平鎮區延平路二段152號,與規定相符
111/8/17,,【阿成水果】日本空運無籽貓眼葡萄(1串/625g/盒)(山梨縣),碘-131、銫-134、銫-137,鮮拾(網路平台),"網購
(https://www.pickup.com.tw/products/10074159)",與規定相符
111/8/17,,【阿成水果】美國空運藍莓(125g/盒),碘-131、銫-134、銫-137,鮮拾(網路平台),"網購
(https://www.pickup.com.tw/products/10007539)",與規定相符
111/8/23,,涼麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,徐姐涼麵,桃園市平鎮區育英路18號,與規定相符
111/8/23,,招牌涼麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,三劍客焗烤專賣店,桃園市平鎮區德育路51號,與規定相符
111/8/23,,芝麻醬,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,三劍客焗烤專賣店,桃園市平鎮區德育路51號,與規定相符
111/8/23,,家樂福頭等艙南洋椰香綠咖哩雞飯,沙門氏桿菌、腸桿菌科,華膳空廚股份有限公司桃園廠,桃園市蘆竹區海湖村海山路二段156巷22號,與規定相符
111/8/23,,家樂福頭等艙印度坦突里雞飯,沙門氏桿菌、腸桿菌科,華膳空廚股份有限公司桃園廠,桃園市蘆竹區海湖村海山路二段156巷22號,與規定相符
111/8/24,,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市平鎮區忠貞路93號,與規定相符
111/8/24,,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市平鎮區平東路131號1樓,與規定相符
111/8/24,,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市平鎮區貿三路33號,與規定相符
111/8/24,,涼麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,小玉雲泰館,桃園市桃園區縣府路262號,與規定相符
111/8/24,,黑珍珠粉圓,防腐劑,Chillax Drink,桃園市桃園區文中二路25巷22號,與規定相符
111/8/24,,紅燒牛肉,沙門氏桿菌、腸桿菌科,復興空廚股份有限公司,桃園市大園區竹圍村三民路一段568號,與規定相符
111/8/24,,客家梅干扣肉,沙門氏桿菌、腸桿菌科,復興空廚股份有限公司,桃園市大園區竹圍村三民路一段568號,與規定相符
111/8/24,,麻辣綜合,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,阿信手工臭豆腐 強東店,桃園市龜山區自強東路23號,與規定相符
111/8/25,,Picard甘藍球芽,碘-131、銫-134、銫-137,全家便利商店中壢高嶺店,桃園市中壢區民族路五段之326之2號,與規定相符
111/8/25,,Picard圓薯餅(18入),碘-131、銫-134、銫-137,全家便利商店中壢高嶺店,桃園市中壢區民族路五段之326之2號,與規定相符
111/8/25,,可爾必思®濃萃柳橙乳酸菌飲料(日本岡山縣),碘-131、銫-134、銫-137,全家便利商店中壢高嶺店,桃園市中壢區民族路五段之326之2號,與規定相符
111/8/25,,便當,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,珍味精緻便當店,桃園市平鎮區中豐路南勢二段248號,與規定相符
