﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0813西園段,07750000,292.11,42800,,H桃園市,06大園區
0813西園段,07760000,457.1,42800,,H桃園市,06大園區
0813西園段,07770000,332.42,42800,,H桃園市,06大園區
0813西園段,07780000,36.75,42800,,H桃園市,06大園區
0813西園段,07790000,115.16,42800,,H桃園市,06大園區
0813西園段,07800000,17.27,42800,,H桃園市,06大園區
0813西園段,07810000,350.09,42800,,H桃園市,06大園區
0813西園段,07820000,132.22,42800,,H桃園市,06大園區
0813西園段,07820001,120.53,42800,,H桃園市,06大園區
0813西園段,07820002,105.46,42800,,H桃園市,06大園區
0813西園段,07820003,81.07,42800,,H桃園市,06大園區
0813西園段,07820004,29.58,42800,,H桃園市,06大園區
0813西園段,07830000,14.52,42800,,H桃園市,06大園區
0813西園段,07840000,2.1,42800,,H桃園市,06大園區
0813西園段,07840001,26.43,42800,,H桃園市,06大園區
0813西園段,07850000,71.18,42800,,H桃園市,06大園區
0813西園段,07860000,71.05,42800,,H桃園市,06大園區
0813西園段,07870000,70.38,42800,,H桃園市,06大園區
0813西園段,07880000,70.34,42800,,H桃園市,06大園區
0813西園段,07890000,127.71,42800,,H桃園市,06大園區
0813西園段,07900000,69.1,42800,,H桃園市,06大園區
0813西園段,07910000,70.86,42800,,H桃園市,06大園區
0813西園段,07920000,70.61,42800,,H桃園市,06大園區
0813西園段,07930000,70.77,42800,,H桃園市,06大園區
0813西園段,07940000,72.12,42800,,H桃園市,06大園區
0813西園段,07950000,167.57,42800,,H桃園市,06大園區
0813西園段,07960000,186.69,42800,,H桃園市,06大園區
0813西園段,07970000,333.42,42800,,H桃園市,06大園區
0813西園段,07980000,39.18,42800,,H桃園市,06大園區
0813西園段,07990000,52.68,42800,,H桃園市,06大園區
0813西園段,08000000,62.8,42800,,H桃園市,06大園區
0813西園段,08010000,63.33,42800,,H桃園市,06大園區
0813西園段,08020000,62.21,42800,,H桃園市,06大園區
0813西園段,08030000,63.21,42800,,H桃園市,06大園區
0813西園段,08040000,62.81,42800,,H桃園市,06大園區
0813西園段,08050000,62.81,42800,,H桃園市,06大園區
0813西園段,08060000,62.41,42800,,H桃園市,06大園區
0813西園段,08070000,140.76,42800,,H桃園市,06大園區
0813西園段,08080000,77.83,42800,,H桃園市,06大園區
0813西園段,08090000,75.84,42800,,H桃園市,06大園區
0813西園段,08100000,75.8,42800,,H桃園市,06大園區
0813西園段,08110000,95.82,42800,,H桃園市,06大園區
0813西園段,08120000,76.87,42800,,H桃園市,06大園區
0813西園段,08130000,88.45,42800,,H桃園市,06大園區
0813西園段,08140000,56.65,42800,,H桃園市,06大園區
0813西園段,08150000,12.21,42800,,H桃園市,06大園區
0813西園段,08160000,258.51,42800,,H桃園市,06大園區
0813西園段,08170000,164.53,42800,,H桃園市,06大園區
0814南園段,00010000,233.98,15673,,H桃園市,06大園區
0814南園段,00020000,4.79,3600,,H桃園市,06大園區
0814南園段,00030000,11.06,9900,,H桃園市,06大園區
0814南園段,00040000,1108.52,34545,,H桃園市,06大園區
0814南園段,00050000,2223.17,36900,,H桃園市,06大園區
0814南園段,00060000,96.87,28712,,H桃園市,06大園區
0814南園段,00070000,2848.27,3600,,H桃園市,06大園區
0814南園段,00070001,600.01,3600,,H桃園市,06大園區
0814南園段,00070002,79.99,3600,,H桃園市,06大園區
0814南園段,00080000,36.24,3600,,H桃園市,06大園區
0814南園段,00080001,1167.72,3600,,H桃園市,06大園區
0814南園段,00090000,212.89,18173,,H桃園市,06大園區
0814南園段,00100000,1415.28,3600,,H桃園市,06大園區
0814南園段,00110000,238.77,3600,,H桃園市,06大園區
0814南園段,00120000,870.69,3896,,H桃園市,06大園區
0814南園段,00130000,120.75,3600,,H桃園市,06大園區
0814南園段,00140000,167.17,47529,,H桃園市,06大園區
0814南園段,00150000,152.45,47650,,H桃園市,06大園區
0814南園段,00160000,152.16,47686,,H桃園市,06大園區
0814南園段,00170000,151.64,47597,,H桃園市,06大園區
0814南園段,00180000,152.12,47591,,H桃園市,06大園區
0814南園段,00190000,154.01,47373,,H桃園市,06大園區
0814南園段,00200000,158.03,47135,,H桃園市,06大園區
0814南園段,00210000,163.16,46780,,H桃園市,06大園區
0814南園段,00220000,169.72,46494,,H桃園市,06大園區
0814南園段,00230000,175.24,46200,,H桃園市,06大園區
0814南園段,00240000,180.63,45911,,H桃園市,06大園區
0814南園段,00250000,186.32,45649,,H桃園市,06大園區
0814南園段,00260000,191.72,45395,,H桃園市,06大園區
0814南園段,00270000,102.09,43013,,H桃園市,06大園區
0814南園段,00280000,89.2,48108,,H桃園市,06大園區
0814南園段,00290000,5.47,36900,,H桃園市,06大園區
0814南園段,00300000,14.99,36900,,H桃園市,06大園區
0814南園段,00310000,124.59,45704,,H桃園市,06大園區
0814南園段,00320000,66.59,46302,,H桃園市,06大園區
0814南園段,00330000,11.76,36900,,H桃園市,06大園區
0814南園段,00340000,42.28,36900,,H桃園市,06大園區
0814南園段,00350000,183.55,46846,,H桃園市,06大園區
0814南園段,00360000,167.92,47776,,H桃園市,06大園區
0814南園段,00370000,39.14,36900,,H桃園市,06大園區
0814南園段,00380000,39.18,36900,,H桃園市,06大園區
0814南園段,00390000,151.7,48950,,H桃園市,06大園區
0814南園段,00400000,134.67,50452,,H桃園市,06大園區
0814南園段,00410000,40.51,36900,,H桃園市,06大園區
0814南園段,00420000,42.27,36900,,H桃園市,06大園區
0814南園段,00430000,118.22,52330,,H桃園市,06大園區
0814南園段,00440000,94.36,54114,,H桃園市,06大園區
0814南園段,00450000,37.64,36900,,H桃園市,06大園區
0814南園段,00460000,9.04,36900,,H桃園市,06大園區
0814南園段,00470000,3.08,36900,,H桃園市,06大園區
0814南園段,00480000,38.62,36900,,H桃園市,06大園區
0814南園段,00490000,87,55286,,H桃園市,06大園區
0814南園段,00500000,81.92,55500,,H桃園市,06大園區
0814南園段,00510000,38.35,36900,,H桃園市,06大園區
0814南園段,00520000,2.39,36900,,H桃園市,06大園區
0814南園段,00530000,32.85,36900,,H桃園市,06大園區
0814南園段,00540000,80.93,55500,,H桃園市,06大園區
0814南園段,00550000,80.44,55500,,H桃園市,06大園區
0814南園段,00560000,28.94,36900,,H桃園市,06大園區
0814南園段,00570000,2.63,36900,,H桃園市,06大園區
0814南園段,00580000,2.62,36900,,H桃園市,06大園區
0814南園段,00590000,28.75,36900,,H桃園市,06大園區
0814南園段,00600000,82.95,55500,,H桃園市,06大園區
0814南園段,00610000,79.53,55500,,H桃園市,06大園區
0814南園段,00620000,30.68,36770,,H桃園市,06大園區
0814南園段,00640000,2.86,3600,,H桃園市,06大園區
0814南園段,00650000,28.63,34097,,H桃園市,06大園區
0814南園段,00670000,76.27,55500,,H桃園市,06大園區
0814南園段,00680000,75.87,55500,,H桃園市,06大園區
0814南園段,00690000,25.33,34034,,H桃園市,06大園區
0814南園段,00710000,7.61,3600,,H桃園市,06大園區
0814南園段,00720000,7.83,3600,,H桃園市,06大園區
0814南園段,00730000,26.38,34186,,H桃園市,06大園區
0814南園段,00750000,75.4,55500,,H桃園市,06大園區
0814南園段,00760000,75.04,55500,,H桃園市,06大園區
0814南園段,00770000,27.63,34321,,H桃園市,06大園區
0814南園段,00790000,8.08,3600,,H桃園市,06大園區
0814南園段,00800000,8.28,3600,,H桃園市,06大園區
0814南園段,00810000,28.73,34431,,H桃園市,06大園區
0814南園段,00830000,74.65,55500,,H桃園市,06大園區
0814南園段,00840000,74.27,55500,,H桃園市,06大園區
0814南園段,00850000,29.99,34535,,H桃園市,06大園區
0814南園段,00870000,8.51,3600,,H桃園市,06大園區
0814南園段,00880000,8.75,3600,,H桃園市,06大園區
0814南園段,00890000,31.25,34620,,H桃園市,06大園區
0814南園段,00910000,73.87,55500,,H桃園市,06大園區
0814南園段,00920000,73.36,55500,,H桃園市,06大園區
0814南園段,00930000,32.34,34696,,H桃園市,06大園區
0814南園段,00950000,8.9,3600,,H桃園市,06大園區
0814南園段,00960000,11.58,3600,,H桃園市,06大園區
0814南園段,00970000,34.06,34954,,H桃園市,06大園區
0814南園段,00990000,73.14,55500,,H桃園市,06大園區
0814南園段,01000000,22.68,55500,,H桃園市,06大園區
0814南園段,01010000,2.53,55500,,H桃園市,06大園區
0814南園段,01020000,81.18,55500,,H桃園市,06大園區
0814南園段,01030000,34.16,36627,,H桃園市,06大園區
0814南園段,01040000,2.63,18794,,H桃園市,06大園區
0814南園段,01050000,39.34,36511,,H桃園市,06大園區
0814南園段,01060000,87.86,54674,,H桃園市,06大園區
0814南園段,01070000,2.5,55500,,H桃園市,06大園區
0814南園段,01080000,2.71,55500,,H桃園市,06大園區
0814南園段,01090000,95.8,53291,,H桃園市,06大園區
0814南園段,01100000,36.8,36900,,H桃園市,06大園區
0814南園段,01110000,38.27,36900,,H桃園市,06大園區
0814南園段,01120000,103.35,52012,,H桃園市,06大園區
0814南園段,01130000,2.75,55500,,H桃園市,06大園區
0814南園段,01140000,2.89,55500,,H桃園市,06大園區
0814南園段,01150000,111.12,50999,,H桃園市,06大園區
0814南園段,01160000,40.36,36900,,H桃園市,06大園區
0814南園段,01170000,43.66,36900,,H桃園市,06大園區
0814南園段,01180000,118.88,50061,,H桃園市,06大園區
0814南園段,01190000,3,55500,,H桃園市,06大園區
0814南園段,01200000,3.13,55500,,H桃園市,06大園區
0814南園段,01210000,123.23,49414,,H桃園市,06大園區
0814南園段,01220000,43.09,36900,,H桃園市,06大園區
0814南園段,01230000,183.95,44574,,H桃園市,06大園區
0814南園段,01240000,3.2,53700,,H桃園市,06大園區
0814南園段,01250000,3.44,53700,,H桃園市,06大園區
0814南園段,01260000,195.68,44247,,H桃園市,06大園區
0814南園段,01270000,206.28,43722,,H桃園市,06大園區
0814南園段,01280000,3.42,53700,,H桃園市,06大園區
0814南園段,01290000,3.56,53700,,H桃園市,06大園區
0814南園段,01300000,134.54,47352,,H桃園市,06大園區
0814南園段,01310000,134.64,47329,,H桃園市,06大園區
0814南園段,01320000,3.69,53700,,H桃園市,06大園區
0814南園段,01330000,3.91,53700,,H桃園市,06大園區
0814南園段,01340000,135.91,47392,,H桃園市,06大園區
0814南園段,01350000,21.74,49713,,H桃園市,06大園區
0814南園段,01360000,0.82,53700,,H桃園市,06大園區
0814南園段,01370000,125.63,49381,,H桃園市,06大園區
0814南園段,01370001,4.21,53700,,H桃園市,06大園區
0814南園段,01380000,117,48962,,H桃園市,06大園區
0814南園段,01380001,3.43,53700,,H桃園市,06大園區
0814南園段,01390000,118.69,48827,,H桃園市,06大園區
0814南園段,01390001,3.2,53700,,H桃園市,06大園區
0814南園段,01400000,120.81,48637,,H桃園市,06大園區
0814南園段,01400001,2.94,53700,,H桃園市,06大園區
0814南園段,01410000,123.18,48446,,H桃園市,06大園區
0814南園段,01410001,2.69,53700,,H桃園市,06大園區
0814南園段,01420000,125.14,48258,,H桃園市,06大園區
0814南園段,01420001,2.42,53700,,H桃園市,06大園區
0814南園段,01430000,127.97,48098,,H桃園市,06大園區
0814南園段,01430001,2.24,53700,,H桃園市,06大園區
0814南園段,01440000,128.56,47967,,H桃園市,06大園區
0814南園段,01440001,2.01,53700,,H桃園市,06大園區
0814南園段,01450000,131.99,47811,,H桃園市,06大園區
0814南園段,01450001,1.77,53700,,H桃園市,06大園區
0814南園段,01460000,133.44,47707,,H桃園市,06大園區
0814南園段,01460001,1.51,53700,,H桃園市,06大園區
0814南園段,01470000,135.09,47591,,H桃園市,06大園區
0814南園段,01470001,1.25,53700,,H桃園市,06大園區
0814南園段,01480000,136.09,47507,,H桃園市,06大園區
0814南園段,01480001,1.02,53700,,H桃園市,06大園區
0814南園段,01490000,141.57,47343,,H桃園市,06大園區
0814南園段,01490001,0.79,53700,,H桃園市,06大園區
0814南園段,01500000,138.27,47663,,H桃園市,06大園區
0814南園段,01500001,0.56,53700,,H桃園市,06大園區
0814南園段,01510000,134.73,53700,,H桃園市,06大園區
0814南園段,01510001,0.31,53700,,H桃園市,06大園區
0814南園段,01510002,101.04,50355,,H桃園市,06大園區
0814南園段,01510003,101.04,36900,,H桃園市,06大園區
0814南園段,01520001,0.06,53700,,H桃園市,06大園區
0814南園段,01540000,1282.19,36490,,H桃園市,06大園區
0814南園段,01540001,53.17,35779,,H桃園市,06大園區
0814南園段,01550000,472.02,36900,,H桃園市,06大園區
0814南園段,01560000,18.71,3600,,H桃園市,06大園區
0814南園段,01570000,12.08,3600,,H桃園市,06大園區
0814南園段,01580000,21.96,23908,,H桃園市,06大園區
0814南園段,01590000,118.51,25865,,H桃園市,06大園區
0814南園段,01600000,57.46,36900,,H桃園市,06大園區
0814南園段,01610000,55.94,36900,,H桃園市,06大園區
0814南園段,01620000,55.85,36900,,H桃園市,06大園區
0814南園段,01630000,55.61,36900,,H桃園市,06大園區
0814南園段,01640000,57.96,36900,,H桃園市,06大園區
0814南園段,01650000,2.37,36900,,H桃園市,06大園區
0814南園段,01660000,519.1,35212,,H桃園市,06大園區
0814南園段,01670000,105.37,21272,,H桃園市,06大園區
0814南園段,01680000,61.69,36734,,H桃園市,06大園區
0814南園段,01690000,61.61,36900,,H桃園市,06大園區
0814南園段,01700000,61.51,36900,,H桃園市,06大園區
0814南園段,01710000,61.37,36900,,H桃園市,06大園區
0814南園段,01720000,61.43,36900,,H桃園市,06大園區
0814南園段,01730000,61.2,36900,,H桃園市,06大園區
0814南園段,01740000,60.8,36900,,H桃園市,06大園區
0814南園段,01750000,62.47,36900,,H桃園市,06大園區
0814南園段,01760000,18.58,36900,,H桃園市,06大園區
0814南園段,01770000,17.39,36900,,H桃園市,06大園區
0814南園段,01780000,99.37,35682,,H桃園市,06大園區
0814南園段,01790000,97.4,36900,,H桃園市,06大園區
0814南園段,01800000,97.59,36900,,H桃園市,06大園區
0814南園段,01810000,97.63,36900,,H桃園市,06大園區
0814南園段,01820000,97.54,36900,,H桃園市,06大園區
0814南園段,01830000,97.58,36900,,H桃園市,06大園區
0814南園段,01840000,97.51,36900,,H桃園市,06大園區
0814南園段,01850000,93.79,36900,,H桃園市,06大園區
0814南園段,01860000,17.9,36900,,H桃園市,06大園區
0814南園段,01870000,63.26,36900,,H桃園市,06大園區
0814南園段,01880000,61.2,36900,,H桃園市,06大園區
0814南園段,01890000,59.29,36900,,H桃園市,06大園區
0814南園段,01900000,79.42,36900,,H桃園市,06大園區
0814南園段,01910000,96.66,36900,,H桃園市,06大園區
0814南園段,01920000,97.02,36900,,H桃園市,06大園區
0814南園段,01930000,780.48,55500,,H桃園市,06大園區
0814南園段,01940000,82.53,55500,,H桃園市,06大園區
0814南園段,01950000,40.77,55500,,H桃園市,06大園區
0814南園段,01960000,40.38,55500,,H桃園市,06大園區
0814南園段,01970000,40.78,55500,,H桃園市,06大園區
0814南園段,01980000,38.17,55500,,H桃園市,06大園區
0814南園段,01990000,38.99,55500,,H桃園市,06大園區
0814南園段,02000000,41.55,55500,,H桃園市,06大園區
0814南園段,02010000,42.83,55500,,H桃園市,06大園區
0814南園段,02020000,5.7,55500,,H桃園市,06大園區
0814南園段,02030000,1932.31,44664,,H桃園市,06大園區
0814南園段,02040000,51.15,55500,,H桃園市,06大園區
0814南園段,02050000,12.03,55500,,H桃園市,06大園區
0814南園段,02060000,12.52,55500,,H桃園市,06大園區
0814南園段,02070000,49.65,49190,,H桃園市,06大園區
0814南園段,02080000,49.74,42800,,H桃園市,06大園區
0814南園段,02090000,37.35,42800,,H桃園市,06大園區
0814南園段,02100000,12.35,42800,,H桃園市,06大園區
0814南園段,02110000,32.08,42800,,H桃園市,06大園區
0814南園段,02120000,50.76,42800,,H桃園市,06大園區
0814南園段,02130000,36.3,42800,,H桃園市,06大園區
0814南園段,02140000,12,42800,,H桃園市,06大園區
0814南園段,02150000,48.31,42800,,H桃園市,06大園區
0814南園段,02160000,48.2,42800,,H桃園市,06大園區
0814南園段,02170000,48.31,42800,,H桃園市,06大園區
0814南園段,02180000,48.18,42800,,H桃園市,06大園區
0814南園段,02190000,48.2,42800,,H桃園市,06大園區
0814南園段,02200000,36.33,42800,,H桃園市,06大園區
0814南園段,02210000,12,42800,,H桃園市,06大園區
0814南園段,02220000,36.29,42800,,H桃園市,06大園區
0814南園段,02230000,11.99,42800,,H桃園市,06大園區
0814南園段,02240000,50.7,42800,,H桃園市,06大園區
0814南園段,02250000,32.16,42800,,H桃園市,06大園區
0814南園段,02260000,49.51,42800,,H桃園市,06大園區
0814南園段,02270000,37.45,42800,,H桃園市,06大園區
0814南園段,02280000,12.41,42800,,H桃園市,06大園區
0814南園段,02290000,49.88,45961,,H桃園市,06大園區
0814南園段,02300000,51.43,52900,,H桃園市,06大園區
0814南園段,02310000,87.31,52900,,H桃園市,06大園區
0814南園段,02320000,42.88,52900,,H桃園市,06大園區
0814南園段,02330000,42.81,52900,,H桃園市,06大園區
0814南園段,02340000,42.82,52900,,H桃園市,06大園區
0814南園段,02350000,51.93,52900,,H桃園市,06大園區
0814南園段,02360000,52.79,52900,,H桃園市,06大園區
0814南園段,02370000,52.85,52900,,H桃園市,06大園區
0814南園段,02380000,55.28,52900,,H桃園市,06大園區
0814南園段,02390000,244.41,42800,,H桃園市,06大園區
0814南園段,02400000,244.14,42800,,H桃園市,06大園區
0814南園段,02410000,53.91,55500,,H桃園市,06大園區
0814南園段,02420000,51.11,55500,,H桃園市,06大園區
0814南園段,02430000,51.16,55500,,H桃園市,06大園區
0814南園段,02440000,51.2,55500,,H桃園市,06大園區
0814南園段,02450000,3.5,55500,,H桃園市,06大園區
0814南園段,02460000,37.22,55500,,H桃園市,06大園區
0814南園段,02470000,40.74,55500,,H桃園市,06大園區
0814南園段,02480000,37.03,55500,,H桃園市,06大園區
0814南園段,02490000,3.71,55500,,H桃園市,06大園區
0814南園段,02500000,4.5,55500,,H桃園市,06大園區
0814南園段,02510000,74.36,55500,,H桃園市,06大園區
0814南園段,02520000,50.09,55500,,H桃園市,06大園區
0814南園段,02530000,49.93,49159,,H桃園市,06大園區
0814南園段,02540000,51.94,42800,,H桃園市,06大園區
0814南園段,02550000,52.1,42800,,H桃園市,06大園區
0814南園段,02560000,32.69,42800,,H桃園市,06大園區
0814南園段,02570000,14.7,42800,,H桃園市,06大園區
0814南園段,02580000,36.18,42800,,H桃園市,06大園區
0814南園段,02590000,48.49,42800,,H桃園市,06大園區
0814南園段,02600000,48.37,42800,,H桃園市,06大園區
0814南園段,02610000,48.53,42800,,H桃園市,06大園區
0814南園段,02620000,48.37,42800,,H桃園市,06大園區
0814南園段,02630000,48.53,42800,,H桃園市,06大園區
0814南園段,02640000,48.45,42800,,H桃園市,06大園區
0814南園段,02650000,48.45,42800,,H桃園市,06大園區
0814南園段,02660000,48.53,42800,,H桃園市,06大園區
0814南園段,02670000,50.88,42800,,H桃園市,06大園區
0814南園段,02680000,33.45,42800,,H桃園市,06大園區
0814南園段,02690000,51.82,42800,,H桃園市,06大園區
0814南園段,02700000,51.69,42800,,H桃園市,06大園區
0814南園段,02710000,51.37,46062,,H桃園市,06大園區
0814南園段,02720000,51.22,52900,,H桃園市,06大園區
0814南園段,02730000,44.74,52900,,H桃園市,06大園區
0814南園段,02740000,41.86,52900,,H桃園市,06大園區
0814南園段,02750000,0.77,52900,,H桃園市,06大園區
0814南園段,02760000,52.8,52900,,H桃園市,06大園區
0814南園段,02770000,52.77,52900,,H桃園市,06大園區
0814南園段,02780000,42.57,52900,,H桃園市,06大園區
0814南園段,02790000,42.67,52900,,H桃園市,06大園區
0814南園段,02800000,35.93,52900,,H桃園市,06大園區
0814南園段,02810000,6.66,52900,,H桃園市,06大園區
0814南園段,02820000,84.61,52900,,H桃園市,06大園區
0814南園段,02830000,93.88,51819,,H桃園市,06大園區
0814南園段,02840000,1001.44,41303,,H桃園市,06大園區
0814南園段,02850000,1115.87,48859,,H桃園市,06大園區
0814南園段,02860000,647.04,38200,,H桃園市,06大園區
0814南園段,02870000,91.26,38200,,H桃園市,06大園區
0814南園段,02880000,104.91,38200,,H桃園市,06大園區
0814南園段,02890000,35.62,38200,,H桃園市,06大園區
0814南園段,02900000,229.77,38200,,H桃園市,06大園區
0814南園段,02910000,2104.23,38200,,H桃園市,06大園區
0814南園段,02920000,5.41,38200,,H桃園市,06大園區
0814南園段,02930000,91.36,38200,,H桃園市,06大園區
0814南園段,02940000,127.19,38200,,H桃園市,06大園區
0814南園段,02950000,70.09,38200,,H桃園市,06大園區
0814南園段,02960000,69.94,38200,,H桃園市,06大園區
0814南園段,02970000,69.99,38200,,H桃園市,06大園區
0814南園段,02980000,71.76,38200,,H桃園市,06大園區
0814南園段,02990000,101.87,38200,,H桃園市,06大園區
0814南園段,03000000,71.22,38200,,H桃園市,06大園區
0814南園段,03010000,71.25,38200,,H桃園市,06大園區
0814南園段,03020000,71.2,38200,,H桃園市,06大園區
0814南園段,03030000,71.19,38200,,H桃園市,06大園區
0814南園段,03040000,71.24,38200,,H桃園市,06大園區
0814南園段,03050000,71.2,38200,,H桃園市,06大園區
0814南園段,03060000,71.21,38200,,H桃園市,06大園區
0814南園段,03070000,129.77,38200,,H桃園市,06大園區
0814南園段,03080000,85.13,38200,,H桃園市,06大園區
0814南園段,03090000,65.32,38200,,H桃園市,06大園區
0814南園段,03100000,64.79,38200,,H桃園市,06大園區
0814南園段,03110000,64.35,38200,,H桃園市,06大園區
0814南園段,03120000,63.98,38200,,H桃園市,06大園區
0814南園段,03130000,63.48,38200,,H桃園市,06大園區
0814南園段,03140000,65.6,38200,,H桃園市,06大園區
0814南園段,03150000,135.37,38200,,H桃園市,06大園區
0814南園段,03160000,72.6,38200,,H桃園市,06大園區
0814南園段,03170000,71.2,38200,,H桃園市,06大園區
0814南園段,03180000,71.17,38200,,H桃園市,06大園區
0814南園段,03190000,70.97,38200,,H桃園市,06大園區
0814南園段,03200000,71,38200,,H桃園市,06大園區
0814南園段,03210000,68.47,38200,,H桃園市,06大園區
0814南園段,03220000,100.11,38200,,H桃園市,06大園區
0814南園段,03230000,84.92,38200,,H桃園市,06大園區
0814南園段,03240000,73.53,38200,,H桃園市,06大園區
0814南園段,03250000,62.68,38200,,H桃園市,06大園區
0814南園段,03260000,108.5,38200,,H桃園市,06大園區
0814南園段,03270000,84.78,38200,,H桃園市,06大園區
0814南園段,03280000,593.08,38200,,H桃園市,06大園區
0814南園段,03290000,77.49,38200,,H桃園市,06大園區
0814南園段,03300000,76.97,38200,,H桃園市,06大園區
0814南園段,03310000,77,38200,,H桃園市,06大園區
0814南園段,03320000,76.46,38200,,H桃園市,06大園區
0814南園段,03330000,71.02,38200,,H桃園市,06大園區
0814南園段,03340000,67.36,38200,,H桃園市,06大園區
0814南園段,03350000,66.16,38200,,H桃園市,06大園區
0814南園段,03360000,112.4,38200,,H桃園市,06大園區
0814南園段,03370000,11.48,38200,,H桃園市,06大園區
0814南園段,03380000,62.5,38200,,H桃園市,06大園區
0814南園段,03390000,3.72,38200,,H桃園市,06大園區
0814南園段,03400000,35.04,38200,,H桃園市,06大園區
0814南園段,03410000,29.59,38200,,H桃園市,06大園區
0814南園段,03420000,198.18,38200,,H桃園市,06大園區
0814南園段,03430000,711.93,45981,,H桃園市,06大園區
0814南園段,03440000,324.12,38200,,H桃園市,06大園區
0814南園段,03440001,311.24,38200,,H桃園市,06大園區
0814南園段,03440002,90.5,38200,,H桃園市,06大園區
0814南園段,03440003,312.83,38200,,H桃園市,06大園區
0814南園段,03440004,182.62,38200,,H桃園市,06大園區
0814南園段,03440005,87.21,38200,,H桃園市,06大園區
0814南園段,03440006,87.34,38200,,H桃園市,06大園區
0814南園段,03440007,87.48,38200,,H桃園市,06大園區
0814南園段,03440008,87.62,38200,,H桃園市,06大園區
0814南園段,03440009,87.75,38200,,H桃園市,06大園區
0814南園段,03440010,87.9,38200,,H桃園市,06大園區
0814南園段,03440011,91.76,38200,,H桃園市,06大園區
0814南園段,03440012,23.55,38200,,H桃園市,06大園區
0814南園段,03440013,95.09,38200,,H桃園市,06大園區
0814南園段,03440014,23.54,38200,,H桃園市,06大園區
0814南園段,03440015,23.53,38200,,H桃園市,06大園區
0814南園段,03440016,24.51,38200,,H桃園市,06大園區
0814南園段,03440017,126.3,38200,,H桃園市,06大園區
0814南園段,03440021,114.57,38200,,H桃園市,06大園區
0814南園段,03440022,120.96,38200,,H桃園市,06大園區
0814南園段,03450000,816.86,48024,,H桃園市,06大園區
0814南園段,03460000,112.69,49585,,H桃園市,06大園區
0814南園段,03470000,112.69,49585,,H桃園市,06大園區
0814南園段,03480000,112.69,49585,,H桃園市,06大園區
0814南園段,03490000,112.8,49589,,H桃園市,06大園區
0814南園段,03500000,112.68,49586,,H桃園市,06大園區
0814南園段,03510000,112.68,49586,,H桃園市,06大園區
0814南園段,03520000,112.56,49589,,H桃園市,06大園區
0814南園段,03530000,112.66,49586,,H桃園市,06大園區
0814南園段,03540000,112.71,49583,,H桃園市,06大園區
0814南園段,03550000,112.66,49584,,H桃園市,06大園區
0814南園段,03560000,112.77,49590,,H桃園市,06大園區
0814南園段,03570000,112.65,49589,,H桃園市,06大園區
0814南園段,03580000,112.65,49589,,H桃園市,06大園區
0814南園段,03590000,112.65,49589,,H桃園市,06大園區
0814南園段,03600000,179.84,51331,,H桃園市,06大園區
0814南園段,03610000,199.76,38200,,H桃園市,06大園區
0814南園段,03620000,95.17,38200,,H桃園市,06大園區
0814南園段,03630000,95.17,38200,,H桃園市,06大園區
0814南園段,03640000,94.98,38200,,H桃園市,06大園區
0814南園段,03650000,95.11,38200,,H桃園市,06大園區
0814南園段,03660000,94.98,38200,,H桃園市,06大園區
0814南園段,03670000,95.15,38200,,H桃園市,06大園區
0814南園段,03680000,156.81,38200,,H桃園市,06大園區
0814南園段,03690000,156.82,38200,,H桃園市,06大園區
0814南園段,03700000,156.71,38200,,H桃園市,06大園區
0814南園段,03710000,156.72,38200,,H桃園市,06大園區
0814南園段,03720000,156.82,38200,,H桃園市,06大園區
0814南園段,03730000,155.03,38200,,H桃園市,06大園區
0814南園段,03740000,145.26,38200,,H桃園市,06大園區
0814南園段,03750000,188.66,38200,,H桃園市,06大園區
0814南園段,03760000,384.35,38200,,H桃園市,06大園區
0814南園段,03770000,95.12,38200,,H桃園市,06大園區
0814南園段,03780000,95.17,38200,,H桃園市,06大園區
0814南園段,03790000,94.98,38200,,H桃園市,06大園區
0814南園段,03800000,95.12,38200,,H桃園市,06大園區
0814南園段,03810000,94.93,38200,,H桃園市,06大園區
0814南園段,03820000,95.09,38200,,H桃園市,06大園區
0814南園段,03830000,141.93,38200,,H桃園市,06大園區
0814南園段,03840000,142,38200,,H桃園市,06大園區
0814南園段,03850000,141.87,38200,,H桃園市,06大園區
0814南園段,03860000,141.87,38200,,H桃園市,06大園區
0814南園段,03870000,142.01,38200,,H桃園市,06大園區
0814南園段,03880000,221.27,38200,,H桃園市,06大園區
0814南園段,03890000,142.28,38200,,H桃園市,06大園區
0814南園段,03900000,95.1,38200,,H桃園市,06大園區
0814南園段,03910000,95.11,38200,,H桃園市,06大園區
0814南園段,03920000,94.92,38200,,H桃園市,06大園區
0814南園段,03930000,95.1,38200,,H桃園市,06大園區
0814南園段,03940000,94.92,38200,,H桃園市,06大園區
0814南園段,03950000,95.06,38200,,H桃園市,06大園區
0814南園段,03960000,141.97,38200,,H桃園市,06大園區
0814南園段,03970000,142.02,38200,,H桃園市,06大園區
0814南園段,03980000,141.79,38200,,H桃園市,06大園區
0814南園段,03990000,131.9,38200,,H桃園市,06大園區
0814南園段,04000000,194.19,38200,,H桃園市,06大園區
0814南園段,04010000,257.26,38200,,H桃園市,06大園區
0814南園段,04020000,95.12,38200,,H桃園市,06大園區
0814南園段,04030000,95.07,38200,,H桃園市,06大園區
0814南園段,04040000,95.07,38200,,H桃園市,06大園區
