﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0721瑞湖段,07650000,294.32,3000,,H桃園市,04楊梅區
0721瑞湖段,07660000,1433.79,3000,,H桃園市,04楊梅區
0721瑞湖段,07670000,701.9,3000,,H桃園市,04楊梅區
0721瑞湖段,07680000,255.05,3000,,H桃園市,04楊梅區
0721瑞湖段,07690000,1360.26,3000,,H桃園市,04楊梅區
0721瑞湖段,07700000,3663.58,3000,,H桃園市,04楊梅區
0721瑞湖段,07700002,2507.8,3000,,H桃園市,04楊梅區
0721瑞湖段,07720000,644.01,8100,,H桃園市,04楊梅區
0721瑞湖段,07720001,236.37,8100,,H桃園市,04楊梅區
0721瑞湖段,07720002,191.09,8100,,H桃園市,04楊梅區
0721瑞湖段,07720003,186.15,8100,,H桃園市,04楊梅區
0721瑞湖段,07720004,215.84,8100,,H桃園市,04楊梅區
0721瑞湖段,07720005,163.92,8100,,H桃園市,04楊梅區
0721瑞湖段,07720006,140.89,8100,,H桃園市,04楊梅區
0721瑞湖段,07720007,167.72,8100,,H桃園市,04楊梅區
0721瑞湖段,07720008,166.14,8100,,H桃園市,04楊梅區
0721瑞湖段,07720009,164.16,8100,,H桃園市,04楊梅區
0721瑞湖段,07720010,181.44,8100,,H桃園市,04楊梅區
0721瑞湖段,07720011,166.29,8100,,H桃園市,04楊梅區
0721瑞湖段,07720012,168.8,8100,,H桃園市,04楊梅區
0721瑞湖段,07730000,842.79,5800,,H桃園市,04楊梅區
0721瑞湖段,07740000,1153.08,5800,,H桃園市,04楊梅區
0721瑞湖段,07750000,92.02,5800,,H桃園市,04楊梅區
0721瑞湖段,07760000,1000.12,5800,,H桃園市,04楊梅區
0721瑞湖段,07770000,252.25,3000,,H桃園市,04楊梅區
0721瑞湖段,07780000,3174.55,5800,,H桃園市,04楊梅區
0721瑞湖段,07790000,11378.87,3000,,H桃園市,04楊梅區
0721瑞湖段,07800000,105.71,3000,,H桃園市,04楊梅區
0721瑞湖段,07810000,102.43,3000,,H桃園市,04楊梅區
0721瑞湖段,07820000,27096.4,3000,,H桃園市,04楊梅區
0721瑞湖段,07830000,237.81,3000,,H桃園市,04楊梅區
0721瑞湖段,07840000,242.58,3000,,H桃園市,04楊梅區
0721瑞湖段,07850000,931.03,3000,,H桃園市,04楊梅區
0721瑞湖段,07860000,7247.83,3000,,H桃園市,04楊梅區
0721瑞湖段,07870000,2212.01,3000,,H桃園市,04楊梅區
0721瑞湖段,07880000,5701.15,3000,,H桃園市,04楊梅區
0721瑞湖段,07890000,640.58,3000,,H桃園市,04楊梅區
0721瑞湖段,07900000,3599.27,3000,,H桃園市,04楊梅區
0721瑞湖段,07910000,2143.06,3000,,H桃園市,04楊梅區
0721瑞湖段,07920000,3301.02,3000,,H桃園市,04楊梅區
0721瑞湖段,07930000,67.11,8200,,H桃園市,04楊梅區
0721瑞湖段,07940000,96.28,8200,,H桃園市,04楊梅區
0721瑞湖段,07950000,61.21,8200,,H桃園市,04楊梅區
0721瑞湖段,07960000,58.55,8200,,H桃園市,04楊梅區
0721瑞湖段,07970000,58.13,8200,,H桃園市,04楊梅區
0721瑞湖段,07980000,58.24,8200,,H桃園市,04楊梅區
0721瑞湖段,07990000,73.09,8200,,H桃園市,04楊梅區
0721瑞湖段,08000000,66,8200,,H桃園市,04楊梅區
0721瑞湖段,08010000,82.44,8200,,H桃園市,04楊梅區
0721瑞湖段,08020000,223.01,8200,,H桃園市,04楊梅區
0721瑞湖段,08030000,8.45,8200,,H桃園市,04楊梅區
0721瑞湖段,08040000,8.44,8200,,H桃園市,04楊梅區
0721瑞湖段,08050000,58.06,8200,,H桃園市,04楊梅區
0721瑞湖段,08060000,58.13,8200,,H桃園市,04楊梅區
0721瑞湖段,08070000,72.77,8200,,H桃園市,04楊梅區
0721瑞湖段,08080000,64,8200,,H桃園市,04楊梅區
0721瑞湖段,08090000,57.3,8200,,H桃園市,04楊梅區
0721瑞湖段,08100000,85.03,8200,,H桃園市,04楊梅區
0721瑞湖段,08110000,84.67,8200,,H桃園市,04楊梅區
0721瑞湖段,08120000,4928.98,3000,,H桃園市,04楊梅區
0721瑞湖段,08130000,1917.27,3000,,H桃園市,04楊梅區
0721瑞湖段,08140000,3557.75,3000,,H桃園市,04楊梅區
0721瑞湖段,08150000,3565.67,3000,,H桃園市,04楊梅區
0721瑞湖段,08160000,5255.71,3000,,H桃園市,04楊梅區
0721瑞湖段,08170000,2882.95,3000,,H桃園市,04楊梅區
0721瑞湖段,08180000,196.66,2400,,H桃園市,04楊梅區
0721瑞湖段,08190000,30.33,2400,,H桃園市,04楊梅區
0721瑞湖段,08200000,43.13,2400,,H桃園市,04楊梅區
0721瑞湖段,08210000,664.51,2400,,H桃園市,04楊梅區
0721瑞湖段,08220000,64.08,2400,,H桃園市,04楊梅區
0721瑞湖段,08230000,3994.74,2400,,H桃園市,04楊梅區
0721瑞湖段,08240000,2694.72,2400,,H桃園市,04楊梅區
0721瑞湖段,08250000,3883.36,3000,,H桃園市,04楊梅區
0721瑞湖段,08260000,995.93,3000,,H桃園市,04楊梅區
0721瑞湖段,08270000,442.4,2400,,H桃園市,04楊梅區
0721瑞湖段,08280000,2673.19,2400,,H桃園市,04楊梅區
0721瑞湖段,08290000,510.05,2400,,H桃園市,04楊梅區
0721瑞湖段,08300000,1276.56,2400,,H桃園市,04楊梅區
0721瑞湖段,08310000,4310.94,2400,,H桃園市,04楊梅區
0721瑞湖段,08320000,165.64,3000,,H桃園市,04楊梅區
0721瑞湖段,08330000,2375.83,2400,,H桃園市,04楊梅區
0721瑞湖段,08340000,167.29,2400,,H桃園市,04楊梅區
0721瑞湖段,08350000,1670.43,3000,,H桃園市,04楊梅區
0721瑞湖段,08360000,390.17,3000,,H桃園市,04楊梅區
0721瑞湖段,08370000,35.5,3000,,H桃園市,04楊梅區
0721瑞湖段,08380000,184.03,2400,,H桃園市,04楊梅區
0721瑞湖段,08390000,14.41,3000,,H桃園市,04楊梅區
0721瑞湖段,08400000,348.1,3000,,H桃園市,04楊梅區
0721瑞湖段,08410000,14.41,3000,,H桃園市,04楊梅區
0721瑞湖段,08420000,125.43,8200,,H桃園市,04楊梅區
0721瑞湖段,08430000,246.17,8200,,H桃園市,04楊梅區
0721瑞湖段,08440000,57.03,8200,,H桃園市,04楊梅區
0721瑞湖段,08450000,24.17,8200,,H桃園市,04楊梅區
0721瑞湖段,08460000,6.53,8200,,H桃園市,04楊梅區
0721瑞湖段,08470000,652.09,3000,,H桃園市,04楊梅區
0721瑞湖段,08480000,5433.23,2400,,H桃園市,04楊梅區
0721瑞湖段,08490000,470.31,8200,,H桃園市,04楊梅區
0721瑞湖段,08500000,584.24,8200,,H桃園市,04楊梅區
0721瑞湖段,08510000,489.45,8200,,H桃園市,04楊梅區
0721瑞湖段,08520000,556.03,3000,,H桃園市,04楊梅區
0721瑞湖段,08530000,7902.51,3000,,H桃園市,04楊梅區
0721瑞湖段,08540000,165.18,8200,,H桃園市,04楊梅區
0721瑞湖段,08550000,316.53,8200,,H桃園市,04楊梅區
0721瑞湖段,08560000,508.4,8200,,H桃園市,04楊梅區
0721瑞湖段,08570000,83.57,3000,,H桃園市,04楊梅區
0721瑞湖段,08580000,66.6,3000,,H桃園市,04楊梅區
0721瑞湖段,08590000,1360.46,3000,,H桃園市,04楊梅區
0721瑞湖段,08600000,89.12,3000,,H桃園市,04楊梅區
0721瑞湖段,08610000,5083.41,3000,,H桃園市,04楊梅區
0721瑞湖段,08620000,282.38,3000,,H桃園市,04楊梅區
0721瑞湖段,08630000,503.24,3000,,H桃園市,04楊梅區
0721瑞湖段,08640000,490.63,3000,,H桃園市,04楊梅區
0721瑞湖段,08650000,64.45,8200,,H桃園市,04楊梅區
0721瑞湖段,08660000,58.04,8200,,H桃園市,04楊梅區
0721瑞湖段,08670000,60.16,8200,,H桃園市,04楊梅區
0721瑞湖段,08680000,1201.35,3000,,H桃園市,04楊梅區
0721瑞湖段,08690000,3590.41,3000,,H桃園市,04楊梅區
0721瑞湖段,08700000,2675.53,3000,,H桃園市,04楊梅區
0721瑞湖段,08710000,2525.35,3000,,H桃園市,04楊梅區
0721瑞湖段,08720000,2518.3,3000,,H桃園市,04楊梅區
0721瑞湖段,08730000,1639.87,3000,,H桃園市,04楊梅區
0721瑞湖段,08740000,38.69,3000,,H桃園市,04楊梅區
0721瑞湖段,08750000,89.7,3000,,H桃園市,04楊梅區
0721瑞湖段,08760000,78.74,7600,,H桃園市,04楊梅區
0721瑞湖段,08770000,0.9,7600,,H桃園市,04楊梅區
0721瑞湖段,08780000,71.11,7600,,H桃園市,04楊梅區
0721瑞湖段,08790000,6.26,7600,,H桃園市,04楊梅區
0721瑞湖段,08800000,65.74,7600,,H桃園市,04楊梅區
0721瑞湖段,08810000,12.22,7600,,H桃園市,04楊梅區
0721瑞湖段,08820000,18.19,7600,,H桃園市,04楊梅區
0721瑞湖段,08830000,59.78,7600,,H桃園市,04楊梅區
0721瑞湖段,08840000,27.87,7600,,H桃園市,04楊梅區
0721瑞湖段,08850000,53.81,7600,,H桃園市,04楊梅區
0721瑞湖段,08860000,715.49,7600,,H桃園市,04楊梅區
0721瑞湖段,08870000,77.22,7600,,H桃園市,04楊梅區
0721瑞湖段,08880000,50.89,7600,,H桃園市,04楊梅區
0721瑞湖段,08890000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,08900000,50.02,7600,,H桃園市,04楊梅區
0721瑞湖段,08910000,53.65,7600,,H桃園市,04楊梅區
0721瑞湖段,08920000,28.73,7600,,H桃園市,04楊梅區
0721瑞湖段,08930000,319.48,7600,,H桃園市,04楊梅區
0721瑞湖段,08940000,61.2,7600,,H桃園市,04楊梅區
0721瑞湖段,08950000,18.36,7600,,H桃園市,04楊梅區
0721瑞湖段,08960000,68.68,7600,,H桃園市,04楊梅區
0721瑞湖段,08970000,74.01,7600,,H桃園市,04楊梅區
0721瑞湖段,08980000,77.22,7600,,H桃園市,04楊梅區
0721瑞湖段,08990000,10.8,7600,,H桃園市,04楊梅區
0721瑞湖段,09000000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09010000,3.32,7600,,H桃園市,04楊梅區
0721瑞湖段,09020000,37.88,7600,,H桃園市,04楊梅區
0721瑞湖段,09030000,72,7600,,H桃園市,04楊梅區
0721瑞湖段,09040000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09050000,61.07,7600,,H桃園市,04楊梅區
0721瑞湖段,09060000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09070000,40.87,7600,,H桃園市,04楊梅區
0721瑞湖段,09080000,66.74,7600,,H桃園市,04楊梅區
0721瑞湖段,09090000,78.81,7600,,H桃園市,04楊梅區
0721瑞湖段,09100000,69.85,7600,,H桃園市,04楊梅區
0721瑞湖段,09110000,5.51,7600,,H桃園市,04楊梅區
0721瑞湖段,09120000,10.64,7600,,H桃園市,04楊梅區
0721瑞湖段,09130000,78.75,7600,,H桃園市,04楊梅區
0721瑞湖段,09140000,72.71,7600,,H桃園市,04楊梅區
0721瑞湖段,09150000,7.26,7600,,H桃園市,04楊梅區
0721瑞湖段,09160000,74.01,7600,,H桃園市,04楊梅區
0721瑞湖段,09170000,131.08,7600,,H桃園市,04楊梅區
0721瑞湖段,09180000,4.16,7600,,H桃園市,04楊梅區
0721瑞湖段,09190000,72.01,7600,,H桃園市,04楊梅區
0721瑞湖段,09200000,74.01,7600,,H桃園市,04楊梅區
0721瑞湖段,09210000,1.3,7600,,H桃園市,04楊梅區
0721瑞湖段,09220000,74.01,7600,,H桃園市,04楊梅區
0721瑞湖段,09230000,72,7600,,H桃園市,04楊梅區
0721瑞湖段,09240000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09250000,77.22,7600,,H桃園市,04楊梅區
0721瑞湖段,09260000,72.01,7600,,H桃園市,04楊梅區
0721瑞湖段,09270000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09280000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09290000,72,7600,,H桃園市,04楊梅區
0721瑞湖段,09300000,106.42,7600,,H桃園市,04楊梅區
0721瑞湖段,09310000,78.75,7600,,H桃園市,04楊梅區
0721瑞湖段,09320000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09330000,77.22,7600,,H桃園市,04楊梅區
0721瑞湖段,09340000,132.86,7600,,H桃園市,04楊梅區
0721瑞湖段,09350000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09360000,95.18,7600,,H桃園市,04楊梅區
0721瑞湖段,09370000,78.82,7600,,H桃園市,04楊梅區
0721瑞湖段,09380000,31.44,7600,,H桃園市,04楊梅區
0721瑞湖段,09390000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09400000,105.91,7600,,H桃園市,04楊梅區
0721瑞湖段,09410000,78.47,7600,,H桃園市,04楊梅區
0721瑞湖段,09420000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09430000,77.23,7600,,H桃園市,04楊梅區
0721瑞湖段,09440000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09450000,1328.07,7600,,H桃園市,04楊梅區
0721瑞湖段,09460000,78.81,7600,,H桃園市,04楊梅區
0721瑞湖段,09470000,111.54,7600,,H桃園市,04楊梅區
0721瑞湖段,09480000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09490000,35.25,7600,,H桃園市,04楊梅區
0721瑞湖段,09500000,136.23,7600,,H桃園市,04楊梅區
0721瑞湖段,09510000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09520000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09530000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09540000,226.01,7600,,H桃園市,04楊梅區
0721瑞湖段,09550000,77.21,7600,,H桃園市,04楊梅區
0721瑞湖段,09560000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09570000,78.83,7600,,H桃園市,04楊梅區
0721瑞湖段,09580000,119.07,7600,,H桃園市,04楊梅區
0721瑞湖段,09590000,79.25,7600,,H桃園市,04楊梅區
0721瑞湖段,09600000,78.52,7600,,H桃園市,04楊梅區
0721瑞湖段,09610000,198.92,7600,,H桃園市,04楊梅區
0721瑞湖段,09620000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09630000,52.44,7600,,H桃園市,04楊梅區
0721瑞湖段,09640000,73,7600,,H桃園市,04楊梅區
0721瑞湖段,09650000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09660000,128.58,7600,,H桃園市,04楊梅區
0721瑞湖段,09670000,138.85,7600,,H桃園市,04楊梅區
0721瑞湖段,09680000,77.2,7600,,H桃園市,04楊梅區
0721瑞湖段,09690000,73.01,7600,,H桃園市,04楊梅區
0721瑞湖段,09700000,78.84,7600,,H桃園市,04楊梅區
0721瑞湖段,09710000,70.16,7600,,H桃園市,04楊梅區
0721瑞湖段,09720000,1.36,7600,,H桃園市,04楊梅區
0721瑞湖段,09740000,77.22,7600,,H桃園市,04楊梅區
0721瑞湖段,09750000,0.31,7600,,H桃園市,04楊梅區
0721瑞湖段,09760000,17,7600,,H桃園市,04楊梅區
0721瑞湖段,09770000,35.11,7600,,H桃園市,04楊梅區
0721瑞湖段,09780000,36.26,7600,,H桃園市,04楊梅區
0721瑞湖段,09790000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09800000,96.27,7600,,H桃園市,04楊梅區
0721瑞湖段,09820000,34.61,7600,,H桃園市,04楊梅區
0721瑞湖段,09830000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09840000,36.75,7600,,H桃園市,04楊梅區
0721瑞湖段,09850000,139.53,7600,,H桃園市,04楊梅區
0721瑞湖段,09860000,2.16,7600,,H桃園市,04楊梅區
0721瑞湖段,09870000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09880000,35.29,7600,,H桃園市,04楊梅區
0721瑞湖段,09890000,38.39,7600,,H桃園市,04楊梅區
0721瑞湖段,09900000,76.99,7600,,H桃園市,04楊梅區
0721瑞湖段,09910000,72.46,7600,,H桃園市,04楊梅區
0721瑞湖段,09920000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,09930000,279.32,7600,,H桃園市,04楊梅區
0721瑞湖段,09940000,43.88,7600,,H桃園市,04楊梅區
0721瑞湖段,09950000,144.94,7600,,H桃園市,04楊梅區
0721瑞湖段,09960000,150.7,7600,,H桃園市,04楊梅區
0721瑞湖段,09970000,78.43,7600,,H桃園市,04楊梅區
0721瑞湖段,09990000,24.75,7600,,H桃園市,04楊梅區
0721瑞湖段,10000000,76.42,7600,,H桃園市,04楊梅區
0721瑞湖段,10010000,48.25,7600,,H桃園市,04楊梅區
0721瑞湖段,10020000,73,7600,,H桃園市,04楊梅區
0721瑞湖段,10030000,692.21,3000,,H桃園市,04楊梅區
0721瑞湖段,10040000,25,7600,,H桃園市,04楊梅區
0721瑞湖段,10060000,155.32,7600,,H桃園市,04楊梅區
0721瑞湖段,10070000,144.52,8200,,H桃園市,04楊梅區
0721瑞湖段,10080000,50.8,7600,,H桃園市,04楊梅區
0721瑞湖段,10090000,32.61,7600,,H桃園市,04楊梅區
0721瑞湖段,10100000,159.19,7600,,H桃園市,04楊梅區
0721瑞湖段,10110000,159.45,7600,,H桃園市,04楊梅區
0721瑞湖段,10120000,269.43,3000,,H桃園市,04楊梅區
0721瑞湖段,10130000,164.94,7600,,H桃園市,04楊梅區
0721瑞湖段,10140000,20,8200,,H桃園市,04楊梅區
0721瑞湖段,10150000,102.07,7600,,H桃園市,04楊梅區
0721瑞湖段,10160000,494.25,8200,,H桃園市,04楊梅區
0721瑞湖段,10170000,18.18,7600,,H桃園市,04楊梅區
0721瑞湖段,10180000,1525.33,7600,,H桃園市,04楊梅區
0721瑞湖段,10190000,18.8,3000,,H桃園市,04楊梅區
0721瑞湖段,10200000,379.45,8200,,H桃園市,04楊梅區
0721瑞湖段,10210000,5.32,8200,,H桃園市,04楊梅區
0721瑞湖段,10220000,506.88,3000,,H桃園市,04楊梅區
0721瑞湖段,10230000,893.65,3000,,H桃園市,04楊梅區
0721瑞湖段,10240000,1823.28,3000,,H桃園市,04楊梅區
0721瑞湖段,10250000,2076.36,3000,,H桃園市,04楊梅區
0721瑞湖段,10260000,2194.33,8200,,H桃園市,04楊梅區
0721瑞湖段,10270000,3614.95,2400,,H桃園市,04楊梅區
0721瑞湖段,10280000,104.46,8200,,H桃園市,04楊梅區
0721瑞湖段,10290000,599.09,2400,,H桃園市,04楊梅區
0721瑞湖段,10300000,6463.79,7500,,H桃園市,04楊梅區
0721瑞湖段,10310000,400.17,2400,,H桃園市,04楊梅區
0721瑞湖段,10320000,262.44,2400,,H桃園市,04楊梅區
0721瑞湖段,10330000,204.84,2400,,H桃園市,04楊梅區
0721瑞湖段,10340000,784.52,2400,,H桃園市,04楊梅區
0721瑞湖段,10350000,32.74,2913,,H桃園市,04楊梅區
0721瑞湖段,10360000,289.65,7500,,H桃園市,04楊梅區
0721瑞湖段,10370000,88.37,7500,,H桃園市,04楊梅區
0721瑞湖段,10380000,291.71,7500,,H桃園市,04楊梅區
0721瑞湖段,10390000,103.14,7500,,H桃園市,04楊梅區
0721瑞湖段,10400000,124.25,7500,,H桃園市,04楊梅區
0721瑞湖段,10410000,124.79,7500,,H桃園市,04楊梅區
0721瑞湖段,10420000,30.86,4700,,H桃園市,04楊梅區
0721瑞湖段,10430000,246.47,3706,,H桃園市,04楊梅區
0721瑞湖段,10440000,147.72,10039,,H桃園市,04楊梅區
0721瑞湖段,10450000,935.07,4015,,H桃園市,04楊梅區
0721瑞湖段,10460000,3614.43,2400,,H桃園市,04楊梅區
0721瑞湖段,10470000,373.22,3866,,H桃園市,04楊梅區
0721瑞湖段,10480000,260.04,3000,,H桃園市,04楊梅區
0721瑞湖段,10490000,79.76,3672,,H桃園市,04楊梅區
0721瑞湖段,10500000,509.69,3000,,H桃園市,04楊梅區
0721瑞湖段,10510000,24.33,7600,,H桃園市,04楊梅區
0721瑞湖段,10520000,1680.03,7716,,H桃園市,04楊梅區
0721瑞湖段,10530000,1663.52,7818,,H桃園市,04楊梅區
0721瑞湖段,10540000,3283.77,7600,,H桃園市,04楊梅區
0721瑞湖段,10550000,1583.35,7600,,H桃園市,04楊梅區
0721瑞湖段,10560000,853.18,7600,,H桃園市,04楊梅區
0721瑞湖段,10570000,739.11,7600,,H桃園市,04楊梅區
0721瑞湖段,10580000,1138.63,7600,,H桃園市,04楊梅區
0721瑞湖段,10590000,1749.66,8103,,H桃園市,04楊梅區
0721瑞湖段,10600000,399.18,7600,,H桃園市,04楊梅區
0721瑞湖段,10620000,731.34,7600,,H桃園市,04楊梅區
0721瑞湖段,10630000,452.29,7600,,H桃園市,04楊梅區
0721瑞湖段,10650000,17.74,7600,,H桃園市,04楊梅區
0721瑞湖段,10660000,39.79,7600,,H桃園市,04楊梅區
0721瑞湖段,10670000,80.8,7600,,H桃園市,04楊梅區
0721瑞湖段,10680000,14.49,7600,,H桃園市,04楊梅區
0721瑞湖段,10690000,56.15,7600,,H桃園市,04楊梅區
0721瑞湖段,10700000,10.58,7600,,H桃園市,04楊梅區
0721瑞湖段,10710000,289.45,7600,,H桃園市,04楊梅區
0721瑞湖段,10720000,4.78,7600,,H桃園市,04楊梅區
0721瑞湖段,10730000,659.31,7600,,H桃園市,04楊梅區
0721瑞湖段,10740000,59.39,7600,,H桃園市,04楊梅區
0721瑞湖段,10750000,0.16,7600,,H桃園市,04楊梅區
0721瑞湖段,10760000,69.11,7600,,H桃園市,04楊梅區
0721瑞湖段,10770000,76.09,7600,,H桃園市,04楊梅區
0721瑞湖段,10780000,63.31,7600,,H桃園市,04楊梅區
0721瑞湖段,10790000,30.35,7600,,H桃園市,04楊梅區
0721瑞湖段,10800000,76.08,7600,,H桃園市,04楊梅區
0721瑞湖段,10810000,252.34,7600,,H桃園市,04楊梅區
0721瑞湖段,10820000,460.24,7600,,H桃園市,04楊梅區
0721瑞湖段,10830000,80.64,7600,,H桃園市,04楊梅區
0721瑞湖段,10840000,520.45,7600,,H桃園市,04楊梅區
0721瑞湖段,10850000,77.22,7600,,H桃園市,04楊梅區
0721瑞湖段,10860000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,10870000,80.81,7600,,H桃園市,04楊梅區
0721瑞湖段,10880000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,10890000,73.9,7600,,H桃園市,04楊梅區
0721瑞湖段,10900000,73.89,7600,,H桃園市,04楊梅區
0721瑞湖段,10910000,32.3,7600,,H桃園市,04楊梅區
0721瑞湖段,10920000,9.59,7600,,H桃園市,04楊梅區
0721瑞湖段,10930000,73.89,7600,,H桃園市,04楊梅區
0721瑞湖段,10940000,6.76,7600,,H桃園市,04楊梅區
0721瑞湖段,10950000,76.09,7600,,H桃園市,04楊梅區
0721瑞湖段,10960000,73.89,7600,,H桃園市,04楊梅區
0721瑞湖段,10970000,77.21,7600,,H桃園市,04楊梅區
0721瑞湖段,10980000,9.36,7600,,H桃園市,04楊梅區
0721瑞湖段,10990000,4.15,7600,,H桃園市,04楊梅區
0721瑞湖段,11000000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,11010000,157.91,7600,,H桃園市,04楊梅區
0721瑞湖段,11020000,76.1,7600,,H桃園市,04楊梅區
0721瑞湖段,11030000,1079.92,7600,,H桃園市,04楊梅區
0721瑞湖段,11040000,76.66,7600,,H桃園市,04楊梅區
0721瑞湖段,11050000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,11060000,35.61,7600,,H桃園市,04楊梅區
0721瑞湖段,11070000,127.2,7600,,H桃園市,04楊梅區
0721瑞湖段,11080000,39.81,7600,,H桃園市,04楊梅區
0721瑞湖段,11090000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,11100000,41,7600,,H桃園市,04楊梅區
0721瑞湖段,11110000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,11120000,77.21,7600,,H桃園市,04楊梅區
0721瑞湖段,11130000,78.83,7600,,H桃園市,04楊梅區
0721瑞湖段,11140000,76.09,7600,,H桃園市,04楊梅區
0721瑞湖段,11150000,73.63,7600,,H桃園市,04楊梅區
0721瑞湖段,11160000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,11170000,0.26,7600,,H桃園市,04楊梅區
0721瑞湖段,11190000,73.9,7600,,H桃園市,04楊梅區
0721瑞湖段,11200000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,11210000,12.86,7600,,H桃園市,04楊梅區
0721瑞湖段,11220000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,11230000,73.89,7600,,H桃園市,04楊梅區
0721瑞湖段,11240000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,11250000,30.64,7600,,H桃園市,04楊梅區
0721瑞湖段,11260000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,11270000,117.82,7600,,H桃園市,04楊梅區
0721瑞湖段,11290000,277.99,7600,,H桃園市,04楊梅區
0721瑞湖段,11300000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,11310000,73.89,7600,,H桃園市,04楊梅區
0721瑞湖段,11320000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,11330000,48.88,7600,,H桃園市,04楊梅區
0721瑞湖段,11340000,30.5,7600,,H桃園市,04楊梅區
0721瑞湖段,11360000,76.09,7600,,H桃園市,04楊梅區
0721瑞湖段,11370000,80.82,7600,,H桃園市,04楊梅區
0721瑞湖段,11400000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,11410000,78.82,7600,,H桃園市,04楊梅區
0721瑞湖段,11430000,43.08,7600,,H桃園市,04楊梅區
0721瑞湖段,11440000,76.5,7600,,H桃園市,04楊梅區
0721瑞湖段,11460000,74.01,7600,,H桃園市,04楊梅區
0721瑞湖段,11470000,1.13,7600,,H桃園市,04楊梅區
0721瑞湖段,11480000,77.2,7600,,H桃園市,04楊梅區
0721瑞湖段,11490000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,11500000,78.94,7600,,H桃園市,04楊梅區
0721瑞湖段,11510000,74.01,7600,,H桃園市,04楊梅區
0721瑞湖段,11520000,19.61,7600,,H桃園市,04楊梅區
0721瑞湖段,11530000,6.37,7600,,H桃園市,04楊梅區
0721瑞湖段,11540000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,11550000,71.7,7600,,H桃園市,04楊梅區
0721瑞湖段,11560000,132.8,7600,,H桃園市,04楊梅區
0721瑞湖段,11570000,65,7600,,H桃園市,04楊梅區
0721瑞湖段,11580000,74.87,7600,,H桃園市,04楊梅區
0721瑞湖段,11590000,122.6,7600,,H桃園市,04楊梅區
0721瑞湖段,11600000,66.64,7600,,H桃園市,04楊梅區
0721瑞湖段,11610000,78.82,7600,,H桃園市,04楊梅區
0721瑞湖段,11620000,796.49,7600,,H桃園市,04楊梅區
0721瑞湖段,11630000,66.62,7600,,H桃園市,04楊梅區
0721瑞湖段,11640000,68.93,7600,,H桃園市,04楊梅區
0721瑞湖段,11650000,76.04,7600,,H桃園市,04楊梅區
0721瑞湖段,11660000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,11670000,232.73,7600,,H桃園市,04楊梅區
0721瑞湖段,11680000,77.19,7600,,H桃園市,04楊梅區
0721瑞湖段,11690000,78.83,7600,,H桃園市,04楊梅區
0721瑞湖段,11700000,74.01,7600,,H桃園市,04楊梅區
0721瑞湖段,11710000,74,7600,,H桃園市,04楊梅區
0721瑞湖段,11720000,77.22,7600,,H桃園市,04楊梅區
0721瑞湖段,11730000,77.01,7600,,H桃園市,04楊梅區
0721瑞湖段,11740000,61.97,7600,,H桃園市,04楊梅區
0721瑞湖段,11750000,78.74,7600,,H桃園市,04楊梅區
0721瑞湖段,11760000,118.4,7600,,H桃園市,04楊梅區
0721瑞湖段,11770000,72.01,7600,,H桃園市,04楊梅區
