﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0855和平段,03300000,4057.96,4400,910,H桃園市,06大園區
0855和平段,03310000,4648.01,4400,910,H桃園市,06大園區
0855和平段,03320000,3966.63,4400,910,H桃園市,06大園區
0855和平段,03330000,378.35,4400,910,H桃園市,06大園區
0855和平段,03340000,194.01,8500,1700,H桃園市,06大園區
0855和平段,03350000,327.01,4400,910,H桃園市,06大園區
0855和平段,03360000,7507.01,4400,910,H桃園市,06大園區
0855和平段,03370000,2503.53,4400,910,H桃園市,06大園區
0855和平段,03380000,2500.05,4400,910,H桃園市,06大園區
0855和平段,03390000,1385.58,4400,910,H桃園市,06大園區
0855和平段,03400000,27.53,8500,1700,H桃園市,06大園區
0855和平段,03410000,145.01,8500,1700,H桃園市,06大園區
0855和平段,03420000,70.3,8500,1700,H桃園市,06大園區
0855和平段,03430000,33.06,8500,1700,H桃園市,06大園區
0855和平段,03440000,195.14,8500,1486,H桃園市,06大園區
0855和平段,03440001,516.35,6994,,H桃園市,06大園區
0855和平段,03450000,6.33,8500,1700,H桃園市,06大園區
0855和平段,03460000,6.8,8500,1700,H桃園市,06大園區
0855和平段,03470000,146.05,8500,1700,H桃園市,06大園區
0855和平段,03480000,282.28,8500,1700,H桃園市,06大園區
0855和平段,03490000,7.02,8500,1700,H桃園市,06大園區
0855和平段,03500000,5793.33,5217,1068,H桃園市,06大園區
0855和平段,03510000,1407.63,4585,946,H桃園市,06大園區
0855和平段,03520000,8310.38,4847,996,H桃園市,06大園區
0855和平段,03530000,104.87,11800,2424,H桃園市,06大園區
0855和平段,03540000,598.06,8500,1700,H桃園市,06大園區
0855和平段,03550000,104.37,12067,2478,H桃園市,06大園區
0855和平段,03560000,414.3,12833,2634,H桃園市,06大園區
0855和平段,03570000,165.03,8500,1700,H桃園市,06大園區
0855和平段,03580000,21.01,8500,1700,H桃園市,06大園區
0855和平段,03590000,4312.31,4672,962,H桃園市,06大園區
0855和平段,03600000,8.19,8500,1700,H桃園市,06大園區
0855和平段,03610000,156.1,6762,1365,H桃園市,06大園區
0855和平段,03620000,8.15,8500,1700,H桃園市,06大園區
0855和平段,03630000,157.01,6749,1363,H桃園市,06大園區
0855和平段,03640000,8.58,8500,1700,H桃園市,06大園區
0855和平段,03650000,157.05,6737,1360,H桃園市,06大園區
0855和平段,03660000,9.01,8500,1700,H桃園市,06大園區
0855和平段,03670000,156.32,6737,1360,H桃園市,06大園區
0855和平段,03680000,9.23,8500,1700,H桃園市,06大園區
0855和平段,03690000,156.18,6733,1360,H桃園市,06大園區
0855和平段,03700000,9.56,8500,1700,H桃園市,06大園區
0855和平段,03710000,156.01,6727,1358,H桃園市,06大園區
0855和平段,03720000,10.01,8500,1700,H桃園市,06大園區
0855和平段,03730000,155.73,6719,1357,H桃園市,06大園區
0855和平段,03740000,11.01,8500,1700,H桃園市,06大園區
0855和平段,03750000,155.4,6701,1353,H桃園市,06大園區
0855和平段,03760000,1615.66,6758,1364,H桃園市,06大園區
0855和平段,03770000,142.01,8500,1700,H桃園市,06大園區
0855和平段,03780000,1214.79,4400,910,H桃園市,06大園區
0855和平段,03790000,1201.15,4400,910,H桃園市,06大園區
0855和平段,03800000,2173.23,4400,910,H桃園市,06大園區
0855和平段,03810000,7443.8,4400,910,H桃園市,06大園區
0855和平段,03820000,3510.63,4400,910,H桃園市,06大園區
0855和平段,03830000,2543.24,4400,910,H桃園市,06大園區
0855和平段,03840000,291.07,4400,910,H桃園市,06大園區
0855和平段,03850000,747.01,4400,910,H桃園市,06大園區
0855和平段,03860000,1445.12,10700,2200,H桃園市,06大園區
0855和平段,03870000,1424.94,10700,2200,H桃園市,06大園區
0855和平段,03880000,1454.66,10700,2200,H桃園市,06大園區
0855和平段,03890000,733.93,5935,1206,H桃園市,06大園區
0855和平段,03900000,2500.22,5618,1145,H桃園市,06大園區
0855和平段,03910000,190.48,4400,910,H桃園市,06大園區
0855和平段,03920000,189.71,4400,910,H桃園市,06大園區
0855和平段,03930000,189.01,4400,910,H桃園市,06大園區
0855和平段,03940000,57.54,4400,910,H桃園市,06大園區
0855和平段,03950000,521.78,4400,910,H桃園市,06大園區
0855和平段,03960000,119.01,8500,1700,H桃園市,06大園區
0855和平段,03970000,41.01,8500,1700,H桃園市,06大園區
0855和平段,03980000,352.8,8500,1700,H桃園市,06大園區
0855和平段,03990000,351.01,5050,1035,H桃園市,06大園區
0855和平段,04000000,12,8500,1700,H桃園市,06大園區
0855和平段,04010000,12.04,8500,1700,H桃園市,06大園區
0855和平段,04020000,12.07,8500,1700,H桃園市,06大園區
0855和平段,04030000,12,8500,1700,H桃園市,06大園區
0855和平段,04040000,22.14,8500,1700,H桃園市,06大園區
0855和平段,04050000,12,8500,1700,H桃園市,06大園區
0855和平段,04060000,12.13,8500,1700,H桃園市,06大園區
0855和平段,04070000,12,8500,1700,H桃園市,06大園區
0855和平段,04080000,12.49,8500,1700,H桃園市,06大園區
0855和平段,04090000,12,8500,1700,H桃園市,06大園區
0855和平段,04100000,12.02,8500,1700,H桃園市,06大園區
0855和平段,04110000,1,8500,1700,H桃園市,06大園區
0855和平段,04120000,12,8500,1700,H桃園市,06大園區
0855和平段,04130000,22,8500,1700,H桃園市,06大園區
0855和平段,04140000,1494,8500,1700,H桃園市,06大園區
0855和平段,04150000,12,8500,1700,H桃園市,06大園區
0855和平段,04160000,12,8500,1700,H桃園市,06大園區
0855和平段,04170000,12.03,8500,1700,H桃園市,06大園區
0855和平段,04180000,12.41,8500,1700,H桃園市,06大園區
0855和平段,04190000,13,8500,1700,H桃園市,06大園區
0855和平段,04200000,11.54,8500,1700,H桃園市,06大園區
0855和平段,04210000,11,8500,1700,H桃園市,06大園區
0855和平段,04220000,6.42,8500,1700,H桃園市,06大園區
0855和平段,04230000,4,8500,1700,H桃園市,06大園區
0855和平段,04240000,1605.79,8500,1700,H桃園市,06大園區
0855和平段,04250000,52,8500,1700,H桃園市,06大園區
0855和平段,04260000,684.03,8500,1700,H桃園市,06大園區
0855和平段,04270000,22.04,8500,1700,H桃園市,06大園區
0855和平段,04280000,7.2,8500,1700,H桃園市,06大園區
0855和平段,04290000,12.01,8500,1700,H桃園市,06大園區
0855和平段,04300000,72.02,8500,1700,H桃園市,06大園區
0855和平段,04310000,251.77,8500,1700,H桃園市,06大園區
0855和平段,04320000,11.86,8500,1700,H桃園市,06大園區
0855和平段,04330000,22.01,8500,1700,H桃園市,06大園區
0855和平段,04340000,645.09,8500,1700,H桃園市,06大園區
0855和平段,04350000,137.08,12900,2600,H桃園市,06大園區
0855和平段,04360000,8.62,8500,1700,H桃園市,06大園區
0855和平段,04370000,456.72,8500,1700,H桃園市,06大園區
0855和平段,04380000,14.12,8500,1700,H桃園市,06大園區
0855和平段,04390000,551.97,8500,1700,H桃園市,06大園區
0855和平段,04400000,62.92,8500,1700,H桃園市,06大園區
0855和平段,04410000,8,8500,1700,H桃園市,06大園區
0855和平段,04420000,5.19,8500,1700,H桃園市,06大園區
0855和平段,04430000,8.01,8500,1700,H桃園市,06大園區
0855和平段,04440000,124.05,8500,1700,H桃園市,06大園區
0855和平段,04450000,6.82,8500,1700,H桃園市,06大園區
0855和平段,04460000,6,8500,1700,H桃園市,06大園區
0855和平段,04470000,6.78,8500,1700,H桃園市,06大園區
0855和平段,04480000,8,8500,1700,H桃園市,06大園區
0855和平段,04490000,10,8500,1700,H桃園市,06大園區
0855和平段,04500000,10.58,8500,1700,H桃園市,06大園區
0855和平段,04510000,12,8500,1700,H桃園市,06大園區
0855和平段,04520000,10.13,8500,1700,H桃園市,06大園區
0855和平段,04530000,10,8500,1700,H桃園市,06大園區
0855和平段,04540000,40.1,8500,1700,H桃園市,06大園區
0855和平段,04550000,12.02,8500,1700,H桃園市,06大園區
0855和平段,04560000,11.05,8500,1700,H桃園市,06大園區
0855和平段,04570000,223.29,8500,1700,H桃園市,06大園區
0855和平段,04580000,207.51,8500,1700,H桃園市,06大園區
0855和平段,04590000,49.53,8500,1700,H桃園市,06大園區
0855和平段,04600000,69.01,8500,1700,H桃園市,06大園區
0855和平段,04610000,155.01,8500,1700,H桃園市,06大園區
0855和平段,04620000,71.01,8500,1700,H桃園市,06大園區
0855和平段,04630000,344.03,8500,1700,H桃園市,06大園區
0855和平段,04640000,204.01,8500,1700,H桃園市,06大園區
0855和平段,04650000,2.01,8500,1700,H桃園市,06大園區
0855和平段,04660000,1.01,8500,1700,H桃園市,06大園區
0855和平段,04670000,334.35,8500,1700,H桃園市,06大園區
0855和平段,04680000,39.08,8500,1700,H桃園市,06大園區
0855和平段,04690000,21.01,8500,1700,H桃園市,06大園區
0855和平段,04700000,5.04,8500,1700,H桃園市,06大園區
0855和平段,04710000,8.5,8500,1700,H桃園市,06大園區
0855和平段,04720000,10.34,8500,1700,H桃園市,06大園區
0855和平段,04730000,571.95,8500,1700,H桃園市,06大園區
0855和平段,04740000,95.23,5808,1181,H桃園市,06大園區
0855和平段,04750000,11.01,8500,1700,H桃園市,06大園區
0855和平段,04760000,10.01,8500,1700,H桃園市,06大園區
0855和平段,04770000,10.3,8500,1700,H桃園市,06大園區
0855和平段,04780000,10.6,8500,1700,H桃園市,06大園區
0855和平段,04790000,10.49,8500,1700,H桃園市,06大園區
0855和平段,04800000,10.61,8500,1700,H桃園市,06大園區
0855和平段,04810000,12.01,8500,1700,H桃園市,06大園區
0855和平段,04820000,12.82,8500,1700,H桃園市,06大園區
0855和平段,04830000,13.29,8500,1700,H桃園市,06大園區
0855和平段,04840000,12.01,8500,1700,H桃園市,06大園區
0855和平段,04850000,23.38,8500,1700,H桃園市,06大園區
0855和平段,04860000,17.01,8500,1700,H桃園市,06大園區
0855和平段,04870000,17.92,8500,1700,H桃園市,06大園區
0855和平段,04880000,17.72,8500,1700,H桃園市,06大園區
0855和平段,04890000,18.01,8500,1700,H桃園市,06大園區
0855和平段,04900000,17.01,8500,1700,H桃園市,06大園區
0855和平段,04910000,18.61,8500,1700,H桃園市,06大園區
0855和平段,04920000,14.48,8500,1700,H桃園市,06大園區
0855和平段,04930000,10.56,16100,3300,H桃園市,06大園區
0855和平段,04940000,18.33,8500,1700,H桃園市,06大園區
0855和平段,04950000,1.01,16100,3300,H桃園市,06大園區
0855和平段,04960000,1.07,8500,1700,H桃園市,06大園區
0855和平段,04970000,26.16,8500,1700,H桃園市,06大園區
0855和平段,04980000,58.01,8500,1700,H桃園市,06大園區
0855和平段,04990000,733.01,5879,1195,H桃園市,06大園區
0855和平段,05000000,733.78,4400,910,H桃園市,06大園區
0855和平段,05010000,244.63,4400,910,H桃園市,06大園區
0855和平段,05020000,702.01,4400,910,H桃園市,06大園區
0855和平段,05030000,394.12,5551,1132,H桃園市,06大園區
0855和平段,05040000,7.82,8500,1700,H桃園市,06大園區
0855和平段,05050000,10.01,8500,1700,H桃園市,06大園區
0855和平段,05060000,10.24,8500,1700,H桃園市,06大園區
0855和平段,05070000,262.75,6216,1260,H桃園市,06大園區
0855和平段,05080000,3.07,8500,1700,H桃園市,06大園區
0855和平段,05090000,7642.14,4841,995,H桃園市,06大園區
0855和平段,05100000,4725.85,4400,910,H桃園市,06大園區
0855和平段,05110000,4141.86,4400,910,H桃園市,06大園區
0855和平段,05120000,4546.59,4400,910,H桃園市,06大園區
0855和平段,05130000,2650.28,5010,1027,H桃園市,06大園區
0855和平段,05140000,431.32,4400,910,H桃園市,06大園區
0855和平段,05150000,2531.21,5600,1141,H桃園市,06大園區
0855和平段,05160000,212.55,8500,1700,H桃園市,06大園區
0855和平段,05170000,169.11,8500,1700,H桃園市,06大園區
0855和平段,05180000,50.65,7851,1575,H桃園市,06大園區
0855和平段,05190000,844.25,7612,1529,H桃園市,06大園區
0855和平段,05200000,168.01,4400,910,H桃園市,06大園區
0855和平段,05210000,105.86,7456,1499,H桃園市,06大園區
0855和平段,05220000,109.29,7312,1471,H桃園市,06大園區
0855和平段,05230000,112.74,7179,1446,H桃園市,06大園區
0855和平段,05240000,116.01,7132,1436,H桃園市,06大園區
0855和平段,05250000,116.08,7128,1436,H桃園市,06大園區
0855和平段,05260000,115.19,7127,1435,H桃園市,06大園區
0855和平段,05270000,133.79,6754,1395,H桃園市,06大園區
0855和平段,05280000,136.77,6706,1372,H桃園市,06大園區
0855和平段,05290000,132.15,6744,1362,H桃園市,06大園區
0855和平段,05300000,130.44,6716,1356,H桃園市,06大園區
0855和平段,05310000,133.59,6705,1354,H桃園市,06大園區
0855和平段,05320000,125.58,6835,1379,H桃園市,06大園區
0855和平段,05330000,99.23,7239,1457,H桃園市,06大園區
0855和平段,05340000,96.78,8051,1613,H桃園市,06大園區
0855和平段,05350000,111.15,7005,1412,H桃園市,06大園區
0855和平段,05360000,112.64,6953,1402,H桃園市,06大園區
0855和平段,05370000,102.22,7220,1453,H桃園市,06大園區
0855和平段,05380000,70.42,8208,1644,H桃園市,06大園區
0855和平段,05390000,28.01,8500,1700,H桃園市,06大園區
0855和平段,05400000,3.01,8500,1700,H桃園市,06大園區
0855和平段,05410000,4.8,8500,1700,H桃園市,06大園區
0855和平段,05420000,4.98,8500,1700,H桃園市,06大園區
0855和平段,05430000,53.01,8500,1700,H桃園市,06大園區
0855和平段,05440000,53.49,8500,1700,H桃園市,06大園區
0855和平段,05450000,70.22,8500,1700,H桃園市,06大園區
0855和平段,05460000,214.94,8500,1700,H桃園市,06大園區
0855和平段,05470000,141.05,8500,1700,H桃園市,06大園區
0855和平段,05480000,31.68,8500,1700,H桃園市,06大園區
0855和平段,05490000,174.45,8500,1700,H桃園市,06大園區
0855和平段,05500000,34.14,8500,1700,H桃園市,06大園區
0855和平段,05510000,23.05,8500,1700,H桃園市,06大園區
0855和平段,05520000,55.01,5921,1203,H桃園市,06大園區
0855和平段,05530000,11.07,11246,2311,H桃園市,06大園區
0855和平段,05540000,66.79,15971,3274,H桃園市,06大園區
0855和平段,05550000,10.01,16100,3300,H桃園市,06大園區
0855和平段,05560000,102.29,8500,1700,H桃園市,06大園區
0855和平段,05570000,60.45,8500,1700,H桃園市,06大園區
0855和平段,05580000,21.7,8500,1700,H桃園市,06大園區
0855和平段,05590000,205.3,8500,1700,H桃園市,06大園區
0855和平段,05600000,89.52,8500,1700,H桃園市,06大園區
0855和平段,05610000,16929.5,5561,1134,H桃園市,06大園區
0855和平段,05620000,406.03,6856,1383,H桃園市,06大園區
0855和平段,05630000,89.57,8426,1686,H桃園市,06大園區
0855和平段,05640000,364.54,8500,1700,H桃園市,06大園區
0855和平段,05650000,731.72,15152,3110,H桃園市,06大園區
0855和平段,05660000,2500.31,6296,1268,H桃園市,06大園區
0855和平段,05670000,3517.57,5627,1137,H桃園市,06大園區
0855和平段,05680000,4621.01,7078,1421,H桃園市,06大園區
0855和平段,05690000,1197.09,4538,924,H桃園市,06大園區
0855和平段,05700000,531.14,4355,888,H桃園市,06大園區
0855和平段,05710000,992.02,5009,1016,H桃園市,06大園區
0855和平段,05720000,1057.02,4783,972,H桃園市,06大園區
0855和平段,05730000,1322.05,3500,720,H桃園市,06大園區
0855和平段,05740000,682.42,10200,2100,H桃園市,06大園區
0855和平段,05750000,85.01,10200,2100,H桃園市,06大園區
0855和平段,05760000,58.85,10200,2100,H桃園市,06大園區
0855和平段,05770000,56.21,10200,2100,H桃園市,06大園區
0855和平段,05780000,56.5,10200,2100,H桃園市,06大園區
0855和平段,05790000,57.14,10200,2100,H桃園市,06大園區
0855和平段,05800000,58.01,10200,2100,H桃園市,06大園區
0855和平段,05810000,67.62,10200,2100,H桃園市,06大園區
0855和平段,05820000,55.15,10200,2100,H桃園市,06大園區
0855和平段,05830000,53.02,10200,2100,H桃園市,06大園區
0855和平段,05840000,53.13,10200,2100,H桃園市,06大園區
0855和平段,05850000,53.07,10200,2100,H桃園市,06大園區
0855和平段,05860000,53.02,10200,2100,H桃園市,06大園區
0855和平段,05870000,52.95,10200,2100,H桃園市,06大園區
0855和平段,05880000,52.87,10200,2100,H桃園市,06大園區
0855和平段,05890000,65.56,10200,2100,H桃園市,06大園區
0855和平段,05900000,63.48,10200,2100,H桃園市,06大園區
0855和平段,05910000,46.62,10200,2100,H桃園市,06大園區
0855和平段,05920000,49.01,10200,2100,H桃園市,06大園區
0855和平段,05930000,56.45,10200,2100,H桃園市,06大園區
0855和平段,05940000,56.19,10200,2100,H桃園市,06大園區
0855和平段,05950000,55.83,10200,2100,H桃園市,06大園區
0855和平段,05960000,55.45,10200,2100,H桃園市,06大園區
0855和平段,05970000,55.08,10200,2100,H桃園市,06大園區
0855和平段,05980000,54.71,10200,2100,H桃園市,06大園區
0855和平段,05990000,56.86,10200,2100,H桃園市,06大園區
0855和平段,06000000,10842.4,3622,744,H桃園市,06大園區
0855和平段,06010000,1081.08,3753,770,H桃園市,06大園區
0855和平段,06020000,175.46,8500,1700,H桃園市,06大園區
0855和平段,06030000,2902.35,4280,873,H桃園市,06大園區
0855和平段,06040000,48.09,8500,1700,H桃園市,06大園區
0855和平段,06050000,925.63,3500,720,H桃園市,06大園區
0855和平段,06060000,3805.22,3500,720,H桃園市,06大園區
0855和平段,06070000,5073.56,3516,723,H桃園市,06大園區
0855和平段,06080000,1087.19,7773,1557,H桃園市,06大園區
0855和平段,06090000,159.37,6781,1363,H桃園市,06大園區
0855和平段,06100000,101.01,8393,1679,H桃園市,06大園區
0855和平段,06110000,70.01,8500,1700,H桃園市,06大園區
0855和平段,06120000,35.01,3500,720,H桃園市,06大園區
0855和平段,06130000,35.01,4583,932,H桃園市,06大園區
0855和平段,06140000,34.23,8500,1700,H桃園市,06大園區
0855和平段,06150000,38.01,8500,1700,H桃園市,06大園區
0855和平段,06160000,38.01,8500,1700,H桃園市,06大園區
0855和平段,06170000,16.01,8500,1700,H桃園市,06大園區
0855和平段,06180000,16.02,8500,1700,H桃園市,06大園區
0855和平段,06190000,16.02,8500,1700,H桃園市,06大園區
0855和平段,06200000,674.34,8491,1698,H桃園市,06大園區
0855和平段,06210000,2536.11,3625,745,H桃園市,06大園區
0855和平段,06220000,154.08,4172,852,H桃園市,06大園區
0855和平段,06230000,186.09,4389,894,H桃園市,06大園區
0855和平段,06240000,185.09,3890,796,H桃園市,06大園區
0855和平段,06250000,185.01,3529,726,H桃園市,06大園區
0855和平段,06260000,2535.01,3733,766,H桃園市,06大園區
0855和平段,06270000,1743.89,3500,720,H桃園市,06大園區
0855和平段,06280000,4322.61,3500,720,H桃園市,06大園區
0855和平段,06290000,654.2,9979,2029,H桃園市,06大園區
0855和平段,06300000,1566.67,5958,1202,H桃園市,06大園區
0855和平段,06310000,56.01,8110,1624,H桃園市,06大園區
0855和平段,06320000,2073.01,3500,720,H桃園市,06大園區
0855和平段,06330000,656.67,3500,720,H桃園市,06大園區
0855和平段,06340000,291.01,10200,2100,H桃園市,06大園區
0855和平段,06350000,87.01,3500,720,H桃園市,06大園區
0855和平段,06360000,184.01,3500,720,H桃園市,06大園區
0855和平段,06370000,131.01,3500,720,H桃園市,06大園區
0855和平段,06380000,1273.46,3500,720,H桃園市,06大園區
0855和平段,06390000,2466.01,3500,720,H桃園市,06大園區
0855和平段,06400000,8991.88,10200,2100,H桃園市,06大園區
0855和平段,06410000,388.01,10200,2100,H桃園市,06大園區
0855和平段,06420000,275.93,4941,1002,H桃園市,06大園區
0855和平段,06430000,226.01,3500,720,H桃園市,06大園區
0855和平段,06440000,313.55,3500,720,H桃園市,06大園區
0855和平段,06450000,7304.7,4168,851,H桃園市,06大園區
0855和平段,06460000,165.01,8500,1700,H桃園市,06大園區
0855和平段,06470000,53.01,8500,1700,H桃園市,06大園區
0855和平段,06480000,61.01,8500,1700,H桃園市,06大園區
0855和平段,06490000,70.01,8500,1700,H桃園市,06大園區
0855和平段,06500000,78.01,8500,1700,H桃園市,06大園區
0855和平段,06510000,88.91,8500,1700,H桃園市,06大園區
0855和平段,06520000,258.57,8047,1611,H桃園市,06大園區
0855和平段,06530000,1676.36,3500,720,H桃園市,06大園區
0855和平段,06540000,354.14,3500,720,H桃園市,06大園區
0855和平段,06550000,1678.03,3500,720,H桃園市,06大園區
0855和平段,06560000,200.9,3500,720,H桃園市,06大園區
0855和平段,06570000,836.4,3500,720,H桃園市,06大園區
0855和平段,06580000,1446.74,3500,720,H桃園市,06大園區
0855和平段,06590000,4864.17,3500,720,H桃園市,06大園區
0855和平段,06600000,385.2,3500,720,H桃園市,06大園區
0855和平段,06610000,830.12,3500,720,H桃園市,06大園區
0855和平段,06620000,669.66,3500,720,H桃園市,06大園區
0855和平段,06630000,2918.19,4170,851,H桃園市,06大園區
0855和平段,06640000,605.33,3955,809,H桃園市,06大園區
0855和平段,06650000,1459.33,4481,912,H桃園市,06大園區
0855和平段,06660000,1459.07,5403,1093,H桃園市,06大園區
0855和平段,06670000,1014.16,3500,720,H桃園市,06大園區
0855和平段,06680000,7872.14,3500,720,H桃園市,06大園區
0855和平段,06690000,1192.03,3500,720,H桃園市,06大園區
0855和平段,06700000,1102.01,10200,2100,H桃園市,06大園區
0855和平段,06710000,790.02,10200,2100,H桃園市,06大園區
0855和平段,06720000,1073.21,10200,2100,H桃園市,06大園區
0855和平段,06730000,964.05,10200,2100,H桃園市,06大園區
0855和平段,06740000,283.2,3563,732,H桃園市,06大園區
0855和平段,06750000,22.5,8433,1687,H桃園市,06大園區
0855和平段,06760000,156.53,8500,1700,H桃園市,06大園區
0855和平段,06770000,231.45,8500,1700,H桃園市,06大園區
0855和平段,06780000,2512.01,3926,804,H桃園市,06大園區
0855和平段,06790000,520.34,3500,720,H桃園市,06大園區
0855和平段,06800000,308.95,3500,720,H桃園市,06大園區
0855和平段,06810000,60.16,10200,2100,H桃園市,06大園區
0855和平段,06820000,2.01,10200,2100,H桃園市,06大園區
0855和平段,06830000,21.86,10200,2100,H桃園市,06大園區
0855和平段,06840000,1458.86,3759,771,H桃園市,06大園區
0855和平段,06850000,629.01,3500,720,H桃園市,06大園區
0855和平段,06860000,189.01,3500,720,H桃園市,06大園區
0855和平段,06870000,96.01,3500,720,H桃園市,06大園區
0855和平段,06880000,5.58,3500,720,H桃園市,06大園區
0855和平段,06890000,2255.01,3500,720,H桃園市,06大園區
0855和平段,06900000,6359.06,4228,863,H桃園市,06大園區
0855和平段,06910000,2513.03,3500,720,H桃園市,06大園區
0855和平段,06920000,4612.02,3650,749,H桃園市,06大園區
0855和平段,06930000,6104.01,3500,720,H桃園市,06大園區
0855和平段,06940000,561.6,3500,720,H桃園市,06大園區
0855和平段,06950000,489.02,3500,720,H桃園市,06大園區
0855和平段,06960000,1586.01,3500,720,H桃園市,06大園區
0855和平段,06970000,561.01,3500,720,H桃園市,06大園區
0855和平段,06980000,430.02,3500,720,H桃園市,06大園區
0855和平段,06990000,872.02,3500,720,H桃園市,06大園區
0855和平段,07000000,238.12,3500,720,H桃園市,06大園區
0855和平段,07010000,372.01,3500,720,H桃園市,06大園區
0855和平段,07020000,1163.02,3500,720,H桃園市,06大園區
0855和平段,07030000,6507.02,3500,720,H桃園市,06大園區
0855和平段,07040000,1199.02,3500,720,H桃園市,06大園區
0855和平段,07050000,483,3500,720,H桃園市,06大園區
0855和平段,07060000,2121.27,3500,720,H桃園市,06大園區
0855和平段,07070000,596.14,3500,720,H桃園市,06大園區
0855和平段,07080000,596.01,3500,720,H桃園市,06大園區
0855和平段,07090000,597.92,3500,720,H桃園市,06大園區
0855和平段,07100000,1768.01,3500,720,H桃園市,06大園區
0855和平段,07110000,524.39,3500,720,H桃園市,06大園區
0855和平段,07120000,2406.02,3500,720,H桃園市,06大園區
0855和平段,07130000,534.01,3500,720,H桃園市,06大園區
0855和平段,07140000,587.01,3500,720,H桃園市,06大園區
0855和平段,07150000,619.01,3500,720,H桃園市,06大園區
0855和平段,07160000,582.02,3500,720,H桃園市,06大園區
0855和平段,07170000,936.02,3500,720,H桃園市,06大園區
0855和平段,07180000,1874.01,4877,990,H桃園市,06大園區
0855和平段,07190000,4001.02,3507,721,H桃園市,06大園區
0855和平段,07200000,752.01,3500,720,H桃園市,06大園區
0855和平段,07210000,2504.06,3500,720,H桃園市,06大園區
0855和平段,07220000,846.05,3500,720,H桃園市,06大園區
0855和平段,07230000,4037.03,3500,720,H桃園市,06大園區
0855和平段,07240000,391.67,3500,720,H桃園市,06大園區
0855和平段,07250000,2505.01,3500,720,H桃園市,06大園區
0855和平段,07260000,5503.02,3500,720,H桃園市,06大園區
0855和平段,07270000,2517.72,3500,720,H桃園市,06大園區
0855和平段,07280000,2752.34,3500,720,H桃園市,06大園區
0855和平段,07290000,2752.36,3500,720,H桃園市,06大園區
0855和平段,07300000,5053.05,3500,720,H桃園市,06大園區
0855和平段,07310000,5654.72,3500,720,H桃園市,06大園區
0855和平段,07320000,2935.07,3500,720,H桃園市,06大園區
0855和平段,07320001,2869.89,3500,720,H桃園市,06大園區
0855和平段,07330000,122.02,10200,2100,H桃園市,06大園區
0855和平段,07340000,7278.01,3500,720,H桃園市,06大園區
0855和平段,07350000,4821.02,3500,720,H桃園市,06大園區
0855和平段,07360000,4610.01,3500,720,H桃園市,06大園區
0855和平段,07370000,3681.02,3500,720,H桃園市,06大園區
0855和平段,07380000,3681.04,3500,720,H桃園市,06大園區
0855和平段,07390000,2912.79,3500,720,H桃園市,06大園區
0855和平段,07400000,17.64,8500,1700,H桃園市,06大園區
0855和平段,07410000,22.05,8500,1700,H桃園市,06大園區
0855和平段,07420000,1.71,8500,1700,H桃園市,06大園區
0855和平段,07430000,790.85,8500,1700,H桃園市,06大園區
0855和平段,07440000,23.88,8500,1700,H桃園市,06大園區
0855和平段,07450000,212.42,8500,1700,H桃園市,06大園區
0855和平段,07460000,13.25,8500,1700,H桃園市,06大園區
0855和平段,07470000,13.68,8500,1700,H桃園市,06大園區
0855和平段,07480000,14.43,8500,1700,H桃園市,06大園區
0855和平段,07490000,14.74,8500,1700,H桃園市,06大園區
0855和平段,07500000,3091.05,3500,720,H桃園市,06大園區
0855和平段,07510000,4480.1,3500,720,H桃園市,06大園區
0855和平段,07520000,230.01,10200,2100,H桃園市,06大園區
0855和平段,07530000,76.01,10200,2100,H桃園市,06大園區
0855和平段,07540000,58.01,10200,2100,H桃園市,06大園區
0855和平段,07550000,35.01,10200,2100,H桃園市,06大園區
0855和平段,07560000,65.01,10200,2100,H桃園市,06大園區
0855和平段,07570000,51.77,10200,2100,H桃園市,06大園區
0855和平段,07580000,116.01,10200,2100,H桃園市,06大園區
0855和平段,07590000,85.71,10200,2100,H桃園市,06大園區
0855和平段,07600000,49.01,10200,2100,H桃園市,06大園區
0855和平段,07610000,133.32,10200,2100,H桃園市,06大園區
0855和平段,07620000,266.01,10200,2100,H桃園市,06大園區
0855和平段,07630000,1291.01,3500,720,H桃園市,06大園區
0855和平段,07640000,235.13,3500,720,H桃園市,06大園區
0855和平段,07650000,3839.23,3500,720,H桃園市,06大園區
0855和平段,07660000,3530.05,3500,720,H桃園市,06大園區
0855和平段,07670000,3191.01,3500,720,H桃園市,06大園區
0855和平段,07680000,3192.01,3500,720,H桃園市,06大園區
0855和平段,07690000,3192.01,3500,720,H桃園市,06大園區
0855和平段,07700000,4232.01,3500,720,H桃園市,06大園區
0855和平段,07710000,3262.41,3500,720,H桃園市,06大園區
0855和平段,07720000,3262.26,3500,720,H桃園市,06大園區
0855和平段,07730000,8957.01,3500,720,H桃園市,06大園區
0855和平段,07740000,268.32,3500,720,H桃園市,06大園區
0855和平段,07750000,190.64,3500,720,H桃園市,06大園區
0855和平段,07760000,10000.01,3500,720,H桃園市,06大園區
0855和平段,07770000,136.01,3500,720,H桃園市,06大園區
0855和平段,07780000,2880.01,3500,720,H桃園市,06大園區
0855和平段,07790000,4858.02,3500,720,H桃園市,06大園區
0855和平段,07800000,3322.01,3500,720,H桃園市,06大園區
