﻿縣市,地所,鄉鎮市區,段小段,地號,地目,面積,使用分區,使用地類別,所有權人,公私別,AREA,ID,管理者
桃園市,HB,觀音區,樹林子段過溪子小段,71-5,溜,3693.00000000000,　,　,,私,3666.98088339000,HB027700710005,　
桃園市,HB,觀音區,樹林子段過溪子小段,71-73,田,153.00000000000,　,　,"省市有(省市機關),國有(中央機關)",共,160.00038137000,HB027700710073,"國有(中央機關),省市有(省市機關)"
桃園市,HB,觀音區,樹林子段過溪子小段,85-1,溜,43166.00000000000,一般農業區,水利用地,,私,43114.33045060000,HB027700850001,　
桃園市,HB,觀音區,樹林子段過溪子小段,71-80,溜,3534.00000000000,一般農業區,水利用地,,私,3538.03852291000,HB027700710080,　
桃園市,HB,觀音區,樹林子段過溪子小段,83,溜,970.00000000000,　,　,,私,989.37285147500,HB027700830000,　
桃園市,HB,觀音區,樹林子段過溪子小段,71-17,溜,266.00000000000,　,　,,私,248.78424113400,HB027700710017,　
桃園市,HB,觀音區,樹林子段過溪子小段,71-65,田,2999.00000000000,　,　,,私,3024.99413087000,HB027700710065,　
桃園市,HB,觀音區,樹林子段過溪子小段,85,溜,10303.00000000000,　,　,,私,10318.88222620000,HB027700850000,　
桃園市,HB,觀音區,樹林子段過溪子小段,71-3,溜,6153.00000000000,　,　,,私,6153.85231326000,HB027700710003,　
桃園市,HB,觀音區,育仁段,269,溜,84370.00000000000,特定農業區,水利用地,,私,84619.22907700000,HB028402690000,　
桃園市,HB,觀音區,大堀段,115,溜,46259.00000000000,特定農業區,水利用地,,私,46509.92803180000,HB028601150000,　
桃園市,HB,觀音區,大堀段,96,水,942.00000000000,特定農業區,水利用地,,私,738.37765619100,HB028600960000,　
桃園市,HB,觀音區,藍埔段,763,溜,19480.00000000000,特定農業區,水利用地,,私,19468.64137550000,HB028707630000,　
桃園市,HB,觀音區,藍埔段,1492,溜,9130.00000000000,特定農業區,水利用地,,私,9163.94092990000,HB028714920000,　
桃園市,HB,觀音區,藍埔段,766,溜,65225.00000000000,特定農業區,水利用地,,私,65246.33824390000,HB028707660000,　
桃園市,HB,觀音區,藍埔段,48,溜,69164.00000000000,特定農業區,水利用地,,私,69181.04910150000,HB028700480000,　
桃園市,HB,觀音區,藍埔段,233,溜,83284.00000000000,特定農業區,水利用地,,私,83289.16811080000,HB028702330000,　
桃園市,HB,觀音區,藍埔段,49-1,田,400.00000000000,特定農業區,農牧用地,,私,361.69391040700,HB028700490001,　
桃園市,HB,觀音區,藍埔段,762,溜,2515.00000000000,特定農業區,水利用地,,私,2553.09947605000,HB028707620000,　
桃園市,HB,觀音區,藍埔段,768,溜,4010.00000000000,特定農業區,水利用地,,私,4024.21121670000,HB028707680000,　
桃園市,HB,觀音區,藍埔段,691,溜,650.00000000000,特定農業區,水利用地,,私,662.05043946800,HB028706910000,　
桃園市,HB,觀音區,藍埔段,690,溜,83215.00000000000,特定農業區,水利用地,,私,83981.74401130000,HB028706900000,　
桃園市,HB,觀音區,藍埔段,1493,溜,29650.00000000000,特定農業區,水利用地,,私,29174.31102240000,HB028714930000,　
桃園市,HB,觀音區,藍埔段,765,溜,23725.00000000000,特定農業區,水利用地,,私,23846.49265400000,HB028707650000,本國人
桃園市,HB,觀音區,藍埔段,761,溜,2530.00000000000,特定農業區,水利用地,,私,2596.76759451000,HB028707610000,　
桃園市,HB,觀音區,金湖段,856,溜,10344.00000000000,特定農業區,水利用地,,私,10416.71050970000,HB028808560000,　
桃園市,HB,觀音區,金湖段,855,溜,55325.00000000000,特定農業區,水利用地,,私,55272.94752940000,HB028808550000,　
桃園市,HB,觀音區,金湖段,854,溜,25120.00000000000,特定農業區,水利用地,,私,25202.39756280000,HB028808540000,　
桃園市,HB,觀音區,富源段,921,溜,864.00000000000,特定農業區,水利用地,,私,820.55634335800,HB029509210000,　
桃園市,HB,觀音區,富源段,650,溜,3235.00000000000,特定農業區,水利用地,,私,3625.10800362000,HB029506500000,　
桃園市,HB,觀音區,富源段,658,溜,33456.00000000000,特定農業區,水利用地,,私,33548.16315420000,HB029506580000,　
桃園市,HB,觀音區,富源段,683,溜,2743.00000000000,特定農業區,水利用地,,私,2319.89352557000,HB029506830000,　
桃園市,HB,觀音區,富源段,649,溜,41484.00000000000,特定農業區,水利用地,,私,41637.74680980000,HB029506490000,　
桃園市,HB,觀音區,富源段,647,溜,1057.00000000000,特定農業區,水利用地,,私,989.83663028800,HB029506470000,　
桃園市,HB,觀音區,富源段,920,溜,41871.00000000000,特定農業區,水利用地,,私,42425.78705900000,HB029509200000,　
桃園市,HB,觀音區,富源段,646,溜,606.00000000000,特定農業區,水利用地,,私,617.51575519900,HB029506460000,　
桃園市,HB,觀音區,富源段,925,池,629.00000000000,特定農業區,水利用地,,私,536.88042505000,HB029509250000,　
桃園市,HB,觀音區,富源段,912,溜,1640.00000000000,特定農業區,水利用地,,私,1637.53904410000,HB029509120000,　
桃園市,HB,觀音區,富源段,923,溜,1600.00000000000,特定農業區,水利用地,,私,1685.42695600000,HB029509230000,　
桃園市,HB,觀音區,富源段,652,溜,36099.00000000000,特定農業區,水利用地,,私,35619.85421140000,HB029506520000,　
桃園市,HB,觀音區,富源段,653,溜,431.00000000000,特定農業區,水利用地,,私,427.93968438500,HB029506530000,　
桃園市,HB,觀音區,富源段,651,溜,19544.00000000000,特定農業區,水利用地,,私,20232.92443640000,HB029506510000,　
桃園市,HB,觀音區,富源段,648,溜,2993.00000000000,特定農業區,水利用地,,私,2981.37447053000,HB029506480000,　
桃園市,HB,觀音區,富源段,909,溜,1446.00000000000,特定農業區,水利用地,,私,1459.88064562000,HB029509090000,　
桃園市,HB,觀音區,上大段,1420,田,3060.00000000000,特定農業區,農牧用地,,私,3072.35746851000,HB029614200000,　
桃園市,HB,觀音區,上大段,1427,田,2125.00000000000,特定農業區,農牧用地,,私,2123.58156541000,HB029614270000,　
桃園市,HB,觀音區,上大段,1415,溜,6530.00000000000,特定農業區,水利用地,,私,6600.79056329000,HB029614150000,　
桃園市,HB,觀音區,上大段,1422,溜,1033.00000000000,特定農業區,水利用地,,私,1040.82847014000,HB029614220000,　
桃園市,HB,觀音區,上大段,1423,溜,1178.00000000000,特定農業區,水利用地,,私,1199.25651680000,HB029614230000,　
桃園市,HB,觀音區,上大段,436,溜,85522.00000000000,特定農業區,水利用地,,私,85468.54400850000,HB029604360000,　
桃園市,HB,觀音區,上大段,49,溜,6911.00000000000,特定農業區,水利用地,,私,6952.15730430000,HB029600490000,　
桃園市,HB,觀音區,上大段,45,溜,6429.00000000000,特定農業區,水利用地,,私,6406.27630412000,HB029600450000,　
桃園市,HB,觀音區,上大段,1416,溜,417.00000000000,特定農業區,水利用地,,私,440.69061004400,HB029614160000,　
桃園市,HB,觀音區,上大段,1412,溜,5015.00000000000,特定農業區,水利用地,,私,4979.24349593000,HB029614120000,　
桃園市,HB,觀音區,上大段,71,溜,2563.00000000000,特定農業區,水利用地,,私,2586.33601962000,HB029600710000,　
桃園市,HB,觀音區,上大段,1419,溜,50.00000000000,特定農業區,水利用地,,私,54.70378794380,HB029614190000,　
桃園市,HB,觀音區,上大段,46,溜,39235.00000000000,特定農業區,水利用地,,私,39585.19988870000,HB029600460000,　
桃園市,HB,觀音區,上大段,1403,溜,655.00000000000,特定農業區,水利用地,,私,669.52853365900,HB029614030000,　
桃園市,HB,觀音區,上大段,70,溜,101320.00000000000,特定農業區,水利用地,,私,101054.17380900000,HB029600700000,　
桃園市,HB,觀音區,上大段,1421,溜,615.00000000000,特定農業區,水利用地,,私,627.20048187400,HB029614210000,　
桃園市,HB,觀音區,上大段,437,溜,9117.00000000000,特定農業區,水利用地,,私,8421.55383080000,HB029604370000,　
桃園市,HB,觀音區,上大段,1414,溜,20070.00000000000,特定農業區,水利用地,,私,20080.26914600000,HB029614140000,　
桃園市,HB,觀音區,上大段,1426,水,576.00000000000,特定農業區,水利用地,,私,647.74981405600,HB029614260000,　
桃園市,HB,觀音區,上大段,1425,溜,665.00000000000,特定農業區,水利用地,,私,676.16858431900,HB029614250000,　
桃園市,HB,觀音區,忠愛段,1803,溜,4687.00000000000,特定農業區,水利用地,,私,4308.26574475000,HB029718030000,　
桃園市,HB,觀音區,忠愛段,1684,溜,3735.00000000000,特定農業區,水利用地,,私,3828.96060927000,HB029716840000,　
桃園市,HB,觀音區,忠愛段,1799,溜,12333.00000000000,特定農業區,水利用地,,私,12393.69882970000,HB029717990000,　
桃園市,HB,觀音區,忠愛段,70,溜,1067.00000000000,特定農業區,水利用地,,私,1107.12271629000,HB029700700000,　
桃園市,HB,觀音區,忠愛段,1698,溜,2217.00000000000,特定農業區,水利用地,,私,2255.93340053000,HB029716980000,　
桃園市,HB,觀音區,忠愛段,756,溜,29063.00000000000,特定農業區,水利用地,,私,29378.22330060000,HB029707560000,　
桃園市,HB,觀音區,忠愛段,1687,溜,2803.00000000000,特定農業區,水利用地,,私,2767.20834895000,HB029716870000,　
桃園市,HB,觀音區,忠愛段,1688,溜,3322.00000000000,特定農業區,水利用地,,私,3369.92200410000,HB029716880000,　
桃園市,HB,觀音區,忠愛段,1797,溜,6337.00000000000,特定農業區,水利用地,,私,6340.56980265000,HB029717970000,　
桃園市,HB,觀音區,忠愛段,69,溜,1086.00000000000,特定農業區,水利用地,,私,1152.87034540000,HB029700690000,　
桃園市,HB,觀音區,忠愛段,65,溜,810.00000000000,特定農業區,水利用地,,私,813.95959083400,HB029700650000,　
桃園市,HB,觀音區,忠愛段,2009,溜,369.00000000000,特定農業區,水利用地,,私,366.50233344500,HB029720090000,　
桃園市,HB,觀音區,忠愛段,66,溜,1353.00000000000,特定農業區,水利用地,,私,1363.15806902000,HB029700660000,　
桃園市,HB,觀音區,忠愛段,2085,溜,776.00000000000,特定農業區,水利用地,,私,830.17575720300,HB029720850000,　
桃園市,HB,觀音區,忠愛段,1805,溜,13967.00000000000,特定農業區,水利用地,,私,13960.37930860000,HB029718050000,　
桃園市,HB,觀音區,忠愛段,2006,溜,28357.00000000000,特定農業區,水利用地,,私,28416.76481740000,HB029720060000,　
桃園市,HB,觀音區,忠愛段,72,溜,271.00000000000,特定農業區,水利用地,,私,284.92366513300,HB029700720000,　
桃園市,HB,觀音區,忠愛段,1692,溜,7294.00000000000,特定農業區,水利用地,,私,7145.69388998000,HB029716920000,　
桃園市,HB,觀音區,忠愛段,1690,溜,573.00000000000,特定農業區,水利用地,,私,613.78517252100,HB029716900000,　
桃園市,HB,觀音區,忠愛段,51,溜,3932.00000000000,特定農業區,水利用地,,私,3821.20340726000,HB029700510000,　
桃園市,HB,觀音區,忠愛段,64-1,溜,821.00000000000,特定農業區,水利用地,,私,856.54939331700,HB029700640001,　
桃園市,HB,觀音區,忠愛段,46,溜,3041.00000000000,特定農業區,水利用地,,私,3017.12015990000,HB029700460000,　
桃園市,HB,觀音區,忠愛段,71,溜,1784.00000000000,特定農業區,水利用地,,私,1791.42010256000,HB029700710000,　
桃園市,HB,觀音區,忠愛段,1689,溜,10198.00000000000,特定農業區,水利用地,,私,10575.17338150000,HB029716890000,　
桃園市,HB,觀音區,忠愛段,1686,溜,2402.00000000000,特定農業區,水利用地,,私,2498.76393424000,HB029716860000,　
桃園市,HB,觀音區,忠愛段,1793,溜,26522.00000000000,特定農業區,水利用地,,私,26521.94688950000,HB029717930000,　
桃園市,HB,觀音區,忠愛段,1792,溜,11024.00000000000,特定農業區,水利用地,,私,10946.16044700000,HB029717920000,　
桃園市,HB,觀音區,忠愛段,2003,溜,1335.00000000000,特定農業區,水利用地,,私,1355.78963687000,HB029720030000,　
桃園市,HB,觀音區,忠愛段,47,溜,24613.00000000000,特定農業區,水利用地,,私,24531.06635380000,HB029700470000,　
桃園市,HB,觀音區,忠愛段,758,溜,3873.00000000000,特定農業區,水利用地,,私,3615.88546669000,HB029707580000,　
桃園市,HB,觀音區,忠愛段,2009-1,溜,11285.00000000000,特定農業區,水利用地,,私,11472.08834440000,HB029720090001,　
桃園市,HB,觀音區,忠愛段,2010,溜,86157.00000000000,特定農業區,水利用地,,私,86481.05503030000,HB029720100000,　
桃園市,HB,觀音區,忠愛段,1796,溜,1985.00000000000,特定農業區,水利用地,,私,2057.93854758000,HB029717960000,　
桃園市,HB,觀音區,忠愛段,52,溜,3218.00000000000,特定農業區,水利用地,,私,3153.16846940000,HB029700520000,　
桃園市,HB,觀音區,忠愛段,757,溜,10257.00000000000,特定農業區,水利用地,,私,10257.29800330000,HB029707570000,　
桃園市,HB,觀音區,忠愛段,68,溜,367.00000000000,特定農業區,水利用地,,私,360.51771212900,HB029700680000,　
桃園市,HB,觀音區,忠愛段,53,溜,210.00000000000,特定農業區,水利用地,,私,215.42830449000,HB029700530000,　
桃園市,HB,觀音區,忠愛段,1699,溜,6282.00000000000,特定農業區,水利用地,,私,6610.67784566000,HB029716990000,　
桃園市,HB,觀音區,忠愛段,64,溜,1230.00000000000,特定農業區,水利用地,,私,1130.18596303000,HB029700640000,　
桃園市,HB,觀音區,忠愛段,755,溜,9177.00000000000,特定農業區,水利用地,,私,8885.61374072000,HB029707550000,　
桃園市,HB,觀音區,忠愛段,54,溜,1910.00000000000,特定農業區,水利用地,,私,1904.45899473000,HB029700540000,　
桃園市,HB,觀音區,忠愛段,45,溜,14855.00000000000,特定農業區,水利用地,,私,14705.50406700000,HB029700450000,　
桃園市,HB,觀音區,忠愛段,44,溜,15659.00000000000,特定農業區,水利用地,,私,15511.39031380000,HB029700440000,　
桃園市,HB,觀音區,忠愛段,67,溜,1869.00000000000,特定農業區,水利用地,,私,1882.25486008000,HB029700670000,　
桃園市,HB,觀音區,忠愛段,1794,溜,587.00000000000,特定農業區,水利用地,,私,578.73075733300,HB029717940000,　
桃園市,HB,觀音區,廣福段,620,溜,2570.00000000000,特定農業區,水利用地,,私,2597.79395986000,HB029806200000,　
桃園市,HB,觀音區,廣福段,1037,溜,4471.00000000000,特定農業區,水利用地,,私,4461.72165271000,HB029810370000,　
桃園市,HB,觀音區,廣福段,1036,溜,1351.00000000000,特定農業區,水利用地,,私,1350.75746973000,HB029810360000,　
桃園市,HB,觀音區,廣福段,605-1,溜,39.00000000000,特定農業區,水利用地,,私,30.24258332510,HB029806050001,　
桃園市,HB,觀音區,廣福段,1536,溜,4848.00000000000,特定農業區,水利用地,,私,4853.88244475000,HB029815360000,　
桃園市,HB,觀音區,廣福段,611,溜,579.00000000000,特定農業區,水利用地,,私,566.46298156800,HB029806110000,　
桃園市,HB,觀音區,廣福段,605,溜,1745.00000000000,特定農業區,水利用地,,私,1939.75594916000,HB029806050000,　
桃園市,HB,觀音區,廣福段,610,溜,263.00000000000,特定農業區,水利用地,,私,286.96246278800,HB029806100000,　
桃園市,HB,觀音區,廣福段,1535,溜,9460.00000000000,特定農業區,水利用地,,私,9313.39103795000,HB029815350000,　
桃園市,HB,觀音區,廣福段,1530,溜,6311.00000000000,特定農業區,水利用地,,私,6479.26408447000,HB029815300000,　
桃園市,HB,觀音區,廣福段,1449,道,468.00000000000,特定農業區,交通用地,縣市有(縣市機關),公,490.54105653800,HB029814490000,鄉鎮市有(鄉鎮市機關)
桃園市,HB,觀音區,廣福段,669,道,1140.00000000000,特定農業區,交通用地,縣市有(縣市機關),公,1265.03397005000,HB029806690000,鄉鎮市有(鄉鎮市機關)
桃園市,HB,觀音區,廣福段,1028,溜,37815.00000000000,特定農業區,水利用地,,私,37619.30762980000,HB029810280000,　
桃園市,HB,觀音區,廣福段,1029,溜,7124.00000000000,特定農業區,水利用地,,私,7164.33044369000,HB029810290000,　
桃園市,HB,觀音區,廣福段,609,溜,645.00000000000,特定農業區,水利用地,,私,685.54306241400,HB029806090000,　
桃園市,HB,觀音區,廣福段,1534,溜,6371.00000000000,特定農業區,水利用地,,私,6360.31442537000,HB029815340000,　
桃園市,HB,觀音區,廣福段,601,溜,120.00000000000,特定農業區,水利用地,,私,122.26943541200,HB029806010000,　
桃園市,HB,觀音區,廣福段,617,溜,1854.00000000000,特定農業區,水利用地,,私,1904.45145036000,HB029806170000,　
桃園市,HB,觀音區,廣福段,607,溜,13748.00000000000,特定農業區,水利用地,,私,13631.44297310000,HB029806070000,　
桃園市,HB,觀音區,廣福段,606,溜,1967.00000000000,特定農業區,水利用地,,私,2037.17615545000,HB029806060000,　
桃園市,HB,觀音區,廣福段,1537,溜,806.00000000000,特定農業區,水利用地,,私,833.74919915400,HB029815370000,　
桃園市,HB,觀音區,廣福段,1040,溜,4306.00000000000,特定農業區,水利用地,,私,3972.66891786000,HB029810400000,　
桃園市,HB,觀音區,廣福段,1532,溜,1571.00000000000,特定農業區,水利用地,,私,1568.39992512000,HB029815320000,　
桃園市,HB,觀音區,廣福段,1533,溜,21359.00000000000,特定農業區,水利用地,,私,21578.30786220000,HB029815330000,　
桃園市,HB,觀音區,廣福段,600,溜,13378.00000000000,特定農業區,水利用地,,私,12868.21093700000,HB029806000000,　
桃園市,HB,觀音區,廣福段,599,溜,240.00000000000,特定農業區,水利用地,,私,236.70779460700,HB029805990000,　
桃園市,HB,觀音區,廣福段,608,溜,490.00000000000,特定農業區,水利用地,,私,529.78264843200,HB029806080000,　
桃園市,HB,觀音區,廣福段,1032,溜,47814.00000000000,特定農業區,水利用地,,私,48347.47204190000,HB029810320000,　
桃園市,HB,觀音區,廣福段,1540,溜,14150.00000000000,特定農業區,水利用地,,私,14204.12004000000,HB029815400000,　
桃園市,HB,觀音區,廣福段,615,溜,4765.00000000000,特定農業區,水利用地,,私,4820.12268072000,HB029806150000,　
桃園市,HB,觀音區,廣福段,1038,溜,2797.00000000000,特定農業區,水利用地,,私,2922.53509318000,HB029810380000,　
桃園市,HB,觀音區,廣福段,1474,水,189.00000000000,特定農業區,水利用地,,私,180.10212889900,HB029814740000,　
桃園市,HB,觀音區,廣福段,612,溜,905.00000000000,特定農業區,水利用地,,私,872.83300894100,HB029806120000,　
桃園市,HB,觀音區,廣福段,602,溜,300.00000000000,特定農業區,水利用地,,私,418.72490945300,HB029806020000,　
桃園市,HB,觀音區,廣福段,1538,溜,1217.00000000000,特定農業區,水利用地,,私,1218.22826693000,HB029815380000,　
桃園市,HB,觀音區,廣福段,1039,溜,9742.00000000000,特定農業區,水利用地,,私,9879.86202207000,HB029810390000,　
桃園市,HB,觀音區,廣福段,614,溜,1130.00000000000,特定農業區,水利用地,,私,1152.60460245000,HB029806140000,　
桃園市,HB,觀音區,廣福段,604,溜,6888.00000000000,特定農業區,水利用地,,私,6755.21737763000,HB029806040000,　
桃園市,HB,觀音區,廣福段,613,溜,1188.00000000000,特定農業區,水利用地,,私,1156.33984046000,HB029806130000,　
桃園市,HB,觀音區,廣福段,1043,水,220.00000000000,特定農業區,水利用地,,私,398.68412776000,HB029810430000,　
桃園市,HB,觀音區,廣福段,1539,溜,18643.00000000000,特定農業區,水利用地,,私,18473.42713860000,HB029815390000,　
桃園市,HB,觀音區,廣福段,1450,水,807.00000000000,特定農業區,水利用地,,私,886.62174238300,HB029814500000,　
桃園市,HB,觀音區,新坡段,1301,田,3220.00000000000,特定農業區,農牧用地,,私,3236.24061166000,HB029913010000,　
桃園市,HB,觀音區,新坡段,1325-1,田,1313.00000000000,特定農業區,農牧用地,,私,1801.12261618000,HB029913250001,　
桃園市,HB,觀音區,新坡段,1690,溜,105262.00000000000,特定農業區,水利用地,,私,102962.25881700000,HB029916900000,　
桃園市,HB,觀音區,新坡段,509,溜,117378.00000000000,特定農業區,水利用地,,私,119199.52681700000,HB029905090000,　
桃園市,HB,觀音區,新坡段,1302,田,1195.00000000000,特定農業區,農牧用地,,私,1137.43765995000,HB029913020000,　
桃園市,HB,觀音區,新坡段,576,溜,55003.00000000000,特定農業區,水利用地,,私,47853.43956260000,HB029905760000,　
桃園市,HB,觀音區,新坡段,1343,溜,4811.00000000000,特定農業區,水利用地,國有(中央機關),公,5097.60436159000,HB029913430000,國有(中央機關)
桃園市,HB,觀音區,新坡段,575,溜,85498.00000000000,特定農業區,水利用地,國有(中央機關),共,95073.85652490000,HB029905750000,國有(中央機關)
桃園市,HB,觀音區,新坡段,1309-1,田,1560.00000000000,特定農業區,農牧用地,,私,1581.18277400000,HB029913090001,　
桃園市,HB,觀音區,新坡段,1300,田,2529.00000000000,特定農業區,農牧用地,,私,3419.06883398000,HB029913000000,　
桃園市,HB,觀音區,新坡段,1344,溜,103162.00000000000,特定農業區,水利用地,,私,99183.77713500000,HB029913440000,　
桃園市,HB,觀音區,坡興段,729,溜,15504.18000000000,特定農業區,水利用地,,私,15504.18347800000,HB033807290000,　
桃園市,HB,觀音區,坡興段,489,溜,1584.63000000000,特定農業區,水利用地,,私,1584.62562451000,HB033804890000,　
桃園市,HB,觀音區,坡興段,747,溜,6036.31000000000,特定農業區,水利用地,,私,6036.30976251000,HB033807470000,　
桃園市,HB,觀音區,坡興段,667,溜,14649.62000000000,特定農業區,水利用地,,私,14649.62169250000,HB033806670000,　
桃園市,HB,觀音區,坡興段,755,溜,5630.16000000000,特定農業區,水利用地,,私,5630.15950650000,HB033807550000,　
桃園市,HB,觀音區,坡興段,745,水,1537.51000000000,特定農業區,水利用地,國有(中央機關),公,1537.50509801000,HB033807450000,省市有(省市機關)
桃園市,HB,觀音區,坡興段,748,水,4035.13000000000,特定農業區,水利用地,國有(中央機關),公,4035.12938100000,HB033807480000,省市有(省市機關)
桃園市,HB,觀音區,坡興段,460,水,743.55000000000,特定農業區,水利用地,國有(中央機關),公,743.55268449500,HB033804600000,省市有(省市機關)
桃園市,HB,觀音區,坡興段,749,水,291.05000000000,特定農業區,水利用地,國有(中央機關),共,291.04898550800,HB033807490000,國有(中央機關)
桃園市,HB,觀音區,坡興段,750,水,444.90000000000,特定農業區,水利用地,國有(中央機關),公,444.90486948600,HB033807500000,省市有(省市機關)
桃園市,HB,觀音區,坡興段,746,水,5153.36000000000,特定農業區,水利用地,國有(中央機關),公,5153.35923348000,HB033807460000,省市有(省市機關)
桃園市,HB,觀音區,坡興段,629,溜,4956.95000000000,特定農業區,水利用地,,私,4956.94626501000,HB033806290000,　
桃園市,HB,觀音區,坡興段,736,水,565.26000000000,特定農業區,水利用地,國有(中央機關),公,565.26220850100,HB033807360000,省市有(省市機關)
桃園市,HB,觀音區,坡興段,498,水,1110.39000000000,　,　,國有(中央機關),公,1109.45269601000,HB033804980000,國有(中央機關)
桃園市,HB,觀音區,坡興段,509,溜,4801.45000000000,特定農業區,水利用地,,私,4801.45383949000,HB033805090000,　
桃園市,HB,觀音區,坡興段,513,溜,5910.75000000000,特定農業區,水利用地,,私,5910.74956850000,HB033805130000,　
桃園市,HB,觀音區,坡興段,506,溜,31063.72000000000,特定農業區,水利用地,,私,31063.72434000000,HB033805060000,　
桃園市,HB,觀音區,坡興段,507,溜,7726.08000000000,特定農業區,水利用地,,私,7726.08486500000,HB033805070000,　
桃園市,HB,觀音區,坡興段,756,溜,77.12000000000,特定農業區,水利用地,,私,77.12127200110,HB033807560000,　
桃園市,HB,觀音區,坡興段,466,水,243.36000000000,特定農業區,水利用地,國有(中央機關),公,243.36127599800,HB033804660000,省市有(省市機關)
桃園市,HB,觀音區,坡興段,754,溜,9117.90000000000,特定農業區,水利用地,,私,9117.90344902000,HB033807540000,　
桃園市,HB,觀音區,坡興段,757,溜,1170.28000000000,特定農業區,水利用地,,私,1170.28264450000,HB033807570000,　
桃園市,HB,觀音區,坡興段,723,溜,2043.78000000000,特定農業區,水利用地,,私,2043.77521250000,HB033807230000,　
桃園市,HB,觀音區,坡興段,508,溜,1027.43000000000,特定農業區,水利用地,,私,1027.42733000000,HB033805080000,　
桃園市,HB,觀音區,坡興段,465,水,3411.12000000000,特定農業區,水利用地,國有(中央機關),公,3411.12459999000,HB033804650000,省市有(省市機關)
桃園市,HB,觀音區,新張段,458,溜,3042.81000000000,　,　,,私,3042.81125050000,HB033904580000,　
桃園市,HB,觀音區,新張段,410,溜,49761.13000000000,　,　,,私,49761.12749600000,HB033904100000,　
桃園市,HB,觀音區,新張段,411,溜,267.21000000000,　,　,,私,267.21397349800,HB033904110000,　
桃園市,HB,觀音區,新張段,1548,溜,2200.12000000000,　,　,,私,2200.11758401000,HB033915480000,　
桃園市,HB,觀音區,新張段,448,溜,4351.45000000000,　,　,,私,4351.44742249000,HB033904480000,　
桃園市,HB,觀音區,新張段,462,溜,1034.00000000000,　,　,,私,1033.99846751000,HB033904620000,　
桃園市,HB,觀音區,新張段,412,溜,2500.53000000000,　,　,,私,2500.52597650000,HB033904120000,　
桃園市,HB,觀音區,新張段,455,溜,205.15000000000,　,　,,私,205.14803899700,HB033904550000,　
桃園市,HB,觀音區,新張段,446,溜,6223.48000000000,　,　,,私,6223.47987753000,HB033904460000,　
桃園市,HB,觀音區,新張段,1511,溜,1831.25000000000,　,　,,私,1831.24657051000,HB033915110000,　
桃園市,HB,觀音區,新張段,413,溜,6287.50000000000,　,　,,私,6287.49906698000,HB033904130000,　
桃園市,HB,觀音區,新張段,456,溜,511.58000000000,　,　,,私,511.57684299900,HB033904560000,　
桃園市,HB,中壢區,上嶺段,355,溜,285.39000000000,特定農業區,特定目的事業用地,,私,285.38974349800,HB035103550000,　
桃園市,HB,觀音區,觀玉段,146,田,3537.98000000000,一般農業區,水利用地,國有(中央機關),公,3537.98154999000,HB036501460000,國有(中央機關)
桃園市,HB,觀音區,忠富段,108,溜,544.83000000000,特定農業區,水利用地,,私,544.83084793000,HB037101080000,　
桃園市,HB,觀音區,忠富段,109,溜,4979.58000000000,特定農業區,水利用地,,私,4979.58208701000,HB037101090000,　
桃園市,HB,觀音區,忠富段,110,溜,2040.04000000000,特定農業區,水利用地,,私,2040.04149150000,HB037101100000,　
桃園市,HB,觀音區,忠富段,111,溜,10408.04000000000,特定農業區,水利用地,,私,10408.03697600000,HB037101110000,　
桃園市,HB,觀音區,忠富段,122,溜,14331.82000000000,特定農業區,水利用地,,私,14331.82088350000,HB037101220000,　
桃園市,HB,觀音區,忠富段,107,溜,2595.78000000000,特定農業區,水利用地,,私,2595.77836985000,HB037101070000,　
桃園市,HB,觀音區,大湖段,667,溜,34710.94000000000,特定農業區,水利用地,,私,34710.93612350000,HB037206670000,　
桃園市,HB,觀音區,大湖段,666,溜,86255.65000000000,特定農業區,水利用地,,私,86255.65216800000,HB037206660000,　
桃園市,HB,觀音區,中觀段,469,溜,49274.03000000000,特定農業區,水利用地,,私,49274.02967450000,HB037304690000,　
桃園市,HB,觀音區,中觀段,163,建,23585.29000000000,特定農業區,丁種建築用地,,私,23585.28524050000,HB037301630000,　
桃園市,HD,新屋區,東勢段東勢小段,109-1,溜,5684.00000000000,特定農業區,水利用地,,私,5822.19888185000,HD063301090001,　
桃園市,HD,新屋區,東勢段東勢小段,106,溜,4117.00000000000,特定農業區,水利用地,,私,4126.64603761000,HD063301060000,　
桃園市,HD,新屋區,東勢段上庄子小段,609,水,118.00000000000,特定農業區,水利用地,,私,117.81349778400,HD063506090000,　
桃園市,HD,新屋區,東勢段上庄子小段,611,田,1077.00000000000,特定農業區,農牧用地,,私,1074.80070505000,HD063506110000,　
桃園市,HD,新屋區,東勢段上庄子小段,575,田,1493.00000000000,特定農業區,農牧用地,,私,1498.04515519000,HD063505750000,　
桃園市,HD,新屋區,東勢段上庄子小段,610,田,1351.00000000000,特定農業區,農牧用地,,私,1352.20447151000,HD063506100000,　
桃園市,HD,新屋區,東勢段上庄子小段,605,水,356.00000000000,特定農業區,水利用地,,私,360.81827488700,HD063506050000,　
桃園市,HD,新屋區,東勢段上庄子小段,652-1,水,239.00000000000,特定農業區,水利用地,,私,235.90846756800,HD063506520001,　
桃園市,HD,新屋區,東勢段上庄子小段,651,田,1481.00000000000,特定農業區,農牧用地,,私,1475.17247358000,HD063506510000,　
