﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0596聖德段,16250000,258.43,4700,930,H桃園市,09龍潭區
0596聖德段,16260000,460.09,4700,930,H桃園市,09龍潭區
0596聖德段,16270000,9.13,10400,2100,H桃園市,09龍潭區
0596聖德段,16280000,1.41,10400,2100,H桃園市,09龍潭區
0596聖德段,16290000,0.78,10400,2100,H桃園市,09龍潭區
0596聖德段,16300000,0.14,10400,2100,H桃園市,09龍潭區
0596聖德段,16310000,648.51,10400,2100,H桃園市,09龍潭區
0596聖德段,16320000,115.97,10400,2100,H桃園市,09龍潭區
0597聖亭段,00010000,898.44,10300,2100,H桃園市,09龍潭區
0597聖亭段,00020000,773.48,10300,2100,H桃園市,09龍潭區
0597聖亭段,00030000,373.56,4800,940,H桃園市,09龍潭區
0597聖亭段,00040000,90.58,4800,940,H桃園市,09龍潭區
0597聖亭段,00050000,63.64,4800,940,H桃園市,09龍潭區
0597聖亭段,00060000,58.14,18300,3600,H桃園市,09龍潭區
0597聖亭段,00070000,178.73,4800,940,H桃園市,09龍潭區
0597聖亭段,00080000,208.48,4800,940,H桃園市,09龍潭區
0597聖亭段,00090000,599.99,4800,940,H桃園市,09龍潭區
0597聖亭段,00100000,293.29,4800,940,H桃園市,09龍潭區
0597聖亭段,00110000,219.08,10300,2100,H桃園市,09龍潭區
0597聖亭段,00120000,101.47,4800,940,H桃園市,09龍潭區
0597聖亭段,00130000,243.76,4800,940,H桃園市,09龍潭區
0597聖亭段,00140000,2037.1,4800,940,H桃園市,09龍潭區
0597聖亭段,00150000,249.26,4800,940,H桃園市,09龍潭區
0597聖亭段,00160000,56.4,4800,940,H桃園市,09龍潭區
0597聖亭段,00170000,60.07,18300,3600,H桃園市,09龍潭區
0597聖亭段,00180000,34.61,18300,3600,H桃園市,09龍潭區
0597聖亭段,00190000,23.37,4800,940,H桃園市,09龍潭區
0597聖亭段,00200000,58.31,18300,3600,H桃園市,09龍潭區
0597聖亭段,00210000,24.54,18300,3600,H桃園市,09龍潭區
0597聖亭段,00220000,57.43,18300,3600,H桃園市,09龍潭區
0597聖亭段,00230000,8.18,18300,3600,H桃園市,09龍潭區
0597聖亭段,00240000,45.35,18300,3600,H桃園市,09龍潭區
0597聖亭段,00250000,53.53,18300,3600,H桃園市,09龍潭區
0597聖亭段,00260000,53.52,18300,3600,H桃園市,09龍潭區
0597聖亭段,00270000,55.55,18300,3600,H桃園市,09龍潭區
0597聖亭段,00280000,51.41,18300,3600,H桃園市,09龍潭區
0597聖亭段,00290000,53.35,18300,3600,H桃園市,09龍潭區
0597聖亭段,00300000,126.63,4800,940,H桃園市,09龍潭區
0597聖亭段,00310000,315.25,4800,940,H桃園市,09龍潭區
0597聖亭段,00320000,6.42,18300,3600,H桃園市,09龍潭區
0597聖亭段,00330000,48.69,18300,3600,H桃園市,09龍潭區
0597聖亭段,00340000,138.11,18300,3600,H桃園市,09龍潭區
0597聖亭段,00350000,55.08,18300,3600,H桃園市,09龍潭區
0597聖亭段,00360000,53.04,18300,3600,H桃園市,09龍潭區
0597聖亭段,00370000,53.05,18300,3600,H桃園市,09龍潭區
0597聖亭段,00380000,76.14,18300,3600,H桃園市,09龍潭區
0597聖亭段,00390000,73.4,18300,3600,H桃園市,09龍潭區
0597聖亭段,00400000,74.9,18300,3600,H桃園市,09龍潭區
0597聖亭段,00410000,59.96,18300,3600,H桃園市,09龍潭區
0597聖亭段,00420000,13.6,18300,3600,H桃園市,09龍潭區
0597聖亭段,00430000,74.34,18300,3600,H桃園市,09龍潭區
0597聖亭段,00440000,90.44,4800,940,H桃園市,09龍潭區
0597聖亭段,00450000,24.71,4800,940,H桃園市,09龍潭區
0597聖亭段,00460000,51.41,18300,3600,H桃園市,09龍潭區
0597聖亭段,00470000,2,18300,3600,H桃園市,09龍潭區
0597聖亭段,00480000,50.46,18300,3600,H桃園市,09龍潭區
0597聖亭段,00490000,252.38,4800,940,H桃園市,09龍潭區
0597聖亭段,00500000,56.05,18300,3600,H桃園市,09龍潭區
0597聖亭段,00510000,413.75,18300,3600,H桃園市,09龍潭區
0597聖亭段,00520000,71.46,18300,3600,H桃園市,09龍潭區
0597聖亭段,00530000,70.31,18300,3600,H桃園市,09龍潭區
0597聖亭段,00540000,76.15,18300,3600,H桃園市,09龍潭區
0597聖亭段,00550000,4099.36,14300,2700,H桃園市,09龍潭區
0597聖亭段,00560000,59.71,18300,3600,H桃園市,09龍潭區
0597聖亭段,00570000,59.81,18300,3600,H桃園市,09龍潭區
0597聖亭段,00580000,56.88,18300,3600,H桃園市,09龍潭區
0597聖亭段,00590000,53.36,18300,3600,H桃園市,09龍潭區
0597聖亭段,00600000,53.36,18300,3600,H桃園市,09龍潭區
0597聖亭段,00610000,87.7,18300,3600,H桃園市,09龍潭區
0597聖亭段,00620000,84.96,4800,940,H桃園市,09龍潭區
0597聖亭段,00630000,127.35,4800,940,H桃園市,09龍潭區
0597聖亭段,00640000,52.88,18300,3600,H桃園市,09龍潭區
0597聖亭段,00650000,90.53,18300,3600,H桃園市,09龍潭區
0597聖亭段,00660000,51.17,18300,3600,H桃園市,09龍潭區
0597聖亭段,00670000,91.07,18300,3600,H桃園市,09龍潭區
0597聖亭段,00680000,223.56,4800,940,H桃園市,09龍潭區
0597聖亭段,00690000,101,18300,3600,H桃園市,09龍潭區
0597聖亭段,00700000,102.81,4800,940,H桃園市,09龍潭區
0597聖亭段,00710000,138.68,4800,940,H桃園市,09龍潭區
0597聖亭段,00720000,230.51,10300,2100,H桃園市,09龍潭區
0597聖亭段,00730000,237.63,10300,2100,H桃園市,09龍潭區
0597聖亭段,00740000,58.79,10300,2100,H桃園市,09龍潭區
0597聖亭段,00750000,2.06,10300,2100,H桃園市,09龍潭區
0597聖亭段,00760000,67.76,10300,2100,H桃園市,09龍潭區
0597聖亭段,00770000,38.38,10300,2100,H桃園市,09龍潭區
0597聖亭段,00780000,3.6,10300,2100,H桃園市,09龍潭區
0597聖亭段,00790000,161.97,10300,2100,H桃園市,09龍潭區
0597聖亭段,00800000,120.49,10300,2100,H桃園市,09龍潭區
0597聖亭段,00810000,121.88,19060,3752,H桃園市,09龍潭區
0597聖亭段,00820000,87.39,18300,3600,H桃園市,09龍潭區
0597聖亭段,00830000,101.89,18300,3600,H桃園市,09龍潭區
0597聖亭段,00840000,113.8,18300,3600,H桃園市,09龍潭區
0597聖亭段,00850000,120.51,18300,3600,H桃園市,09龍潭區
0597聖亭段,00860000,124.79,18300,3600,H桃園市,09龍潭區
0597聖亭段,00870000,124.38,18300,3600,H桃園市,09龍潭區
0597聖亭段,00880000,120.59,18300,3600,H桃園市,09龍潭區
0597聖亭段,00890000,126.56,18300,3600,H桃園市,09龍潭區
0597聖亭段,00900000,126.53,18300,3600,H桃園市,09龍潭區
0597聖亭段,00910000,123.9,18300,3600,H桃園市,09龍潭區
0597聖亭段,00920000,126.48,18300,3600,H桃園市,09龍潭區
0597聖亭段,00930000,126.46,18300,3600,H桃園市,09龍潭區
0597聖亭段,00940000,6.19,18300,3600,H桃園市,09龍潭區
0597聖亭段,00950000,6.19,18300,3600,H桃園市,09龍潭區
0597聖亭段,00960000,53.36,18300,3600,H桃園市,09龍潭區
0597聖亭段,00970000,53.37,18300,3600,H桃園市,09龍潭區
0597聖亭段,00980000,77.5,18300,3600,H桃園市,09龍潭區
0597聖亭段,00990000,6.14,18300,3600,H桃園市,09龍潭區
0597聖亭段,01000000,128.9,4800,940,H桃園市,09龍潭區
0597聖亭段,01010000,6.09,18300,3600,H桃園市,09龍潭區
0597聖亭段,01020000,51.17,18300,3600,H桃園市,09龍潭區
0597聖亭段,01030000,6.2,18300,3600,H桃園市,09龍潭區
0597聖亭段,01040000,76.76,18300,3600,H桃園市,09龍潭區
0597聖亭段,01050000,6.22,18300,3600,H桃園市,09龍潭區
0597聖亭段,01060000,52.88,18300,3600,H桃園市,09龍潭區
0597聖亭段,01070000,81.23,18300,3600,H桃園市,09龍潭區
0597聖亭段,01080000,86.78,18300,3600,H桃園市,09龍潭區
0597聖亭段,01090000,86.88,18300,3600,H桃園市,09龍潭區
0597聖亭段,01100000,26.34,18300,3600,H桃園市,09龍潭區
0597聖亭段,01110000,87.12,18300,3600,H桃園市,09龍潭區
0597聖亭段,01120000,84.03,18300,3600,H桃園市,09龍潭區
0597聖亭段,01130000,89.78,18300,3600,H桃園市,09龍潭區
0597聖亭段,01140000,77.78,18300,3600,H桃園市,09龍潭區
0597聖亭段,01150000,74.68,18300,3600,H桃園市,09龍潭區
0597聖亭段,01160000,78.54,18300,3600,H桃園市,09龍潭區
0597聖亭段,01170000,102,18300,3600,H桃園市,09龍潭區
0597聖亭段,01180000,72.75,18300,3600,H桃園市,09龍潭區
0597聖亭段,01190000,72.75,18300,3600,H桃園市,09龍潭區
0597聖亭段,01200000,74.54,18300,3600,H桃園市,09龍潭區
0597聖亭段,01210000,195.24,14300,2700,H桃園市,09龍潭區
0597聖亭段,01220000,296.97,4800,940,H桃園市,09龍潭區
0597聖亭段,01230000,87.94,18300,3600,H桃園市,09龍潭區
0597聖亭段,01240000,85.8,18300,3600,H桃園市,09龍潭區
0597聖亭段,01250000,85.79,18300,3600,H桃園市,09龍潭區
0597聖亭段,01260000,73.05,18300,3600,H桃園市,09龍潭區
0597聖亭段,01270000,74.67,18300,3600,H桃園市,09龍潭區
0597聖亭段,01280000,76.27,18300,3600,H桃園市,09龍潭區
0597聖亭段,01290000,76.77,18300,3600,H桃園市,09龍潭區
0597聖亭段,01300000,77.33,18300,3600,H桃園市,09龍潭區
0597聖亭段,01310000,79.03,18300,3600,H桃園市,09龍潭區
0597聖亭段,01320000,82.01,18300,3600,H桃園市,09龍潭區
0597聖亭段,01330000,115.71,18300,3600,H桃園市,09龍潭區
0597聖亭段,01340000,36.79,18300,3600,H桃園市,09龍潭區
0597聖亭段,01350000,50.3,18300,3600,H桃園市,09龍潭區
0597聖亭段,01360000,125.94,4800,940,H桃園市,09龍潭區
0597聖亭段,01370000,114.6,4800,940,H桃園市,09龍潭區
0597聖亭段,01380000,49.14,18300,3600,H桃園市,09龍潭區
0597聖亭段,01390000,47.32,18300,3600,H桃園市,09龍潭區
0597聖亭段,01400000,6.55,18300,3600,H桃園市,09龍潭區
0597聖亭段,01410000,47.32,18300,3600,H桃園市,09龍潭區
0597聖亭段,01420000,6.24,18300,3600,H桃園市,09龍潭區
0597聖亭段,01430000,50.19,18300,3600,H桃園市,09龍潭區
0597聖亭段,01440000,6.24,18300,3600,H桃園市,09龍潭區
0597聖亭段,01450000,49.67,18300,3600,H桃園市,09龍潭區
0597聖亭段,01460000,49.67,18300,3600,H桃園市,09龍潭區
0597聖亭段,01470000,50.15,18300,3600,H桃園市,09龍潭區
0597聖亭段,01480000,113.9,18300,3600,H桃園市,09龍潭區
0597聖亭段,01490000,47.04,18300,3600,H桃園市,09龍潭區
0597聖亭段,01500000,47.04,18300,3600,H桃園市,09龍潭區
0597聖亭段,01510000,52.53,18300,3600,H桃園市,09龍潭區
0597聖亭段,01520000,9.93,18300,3600,H桃園市,09龍潭區
0597聖亭段,01530000,14.43,18300,3600,H桃園市,09龍潭區
0597聖亭段,01540000,36.01,18300,3600,H桃園市,09龍潭區
0597聖亭段,01550000,51.41,18300,3600,H桃園市,09龍潭區
0597聖亭段,01560000,134.84,18300,3600,H桃園市,09龍潭區
0597聖亭段,01570000,25.9,4800,940,H桃園市,09龍潭區
0597聖亭段,01580000,103.76,4800,940,H桃園市,09龍潭區
0597聖亭段,01590000,63.83,18300,3600,H桃園市,09龍潭區
0597聖亭段,01600000,51.73,18300,3600,H桃園市,09龍潭區
0597聖亭段,01610000,51.72,18300,3600,H桃園市,09龍潭區
0597聖亭段,01620000,77.08,18300,3600,H桃園市,09龍潭區
0597聖亭段,01630000,60.74,18300,3600,H桃園市,09龍潭區
0597聖亭段,01640000,35.13,18300,3600,H桃園市,09龍潭區
0597聖亭段,01650000,37.18,18300,3600,H桃園市,09龍潭區
0597聖亭段,01660000,46.74,18300,3600,H桃園市,09龍潭區
0597聖亭段,01670000,7.62,18300,3600,H桃園市,09龍潭區
0597聖亭段,01680000,5.24,18300,3600,H桃園市,09龍潭區
0597聖亭段,01690000,49.63,18300,3600,H桃園市,09龍潭區
0597聖亭段,01700000,92.92,18300,3600,H桃園市,09龍潭區
0597聖亭段,01710000,67.06,18300,3600,H桃園市,09龍潭區
0597聖亭段,01720000,70.79,18300,3600,H桃園市,09龍潭區
0597聖亭段,01730000,84.48,18300,3600,H桃園市,09龍潭區
0597聖亭段,01740000,68.95,18300,3600,H桃園市,09龍潭區
0597聖亭段,01750000,78,18300,3600,H桃園市,09龍潭區
0597聖亭段,01760000,73.22,18300,3600,H桃園市,09龍潭區
0597聖亭段,01770000,78,18300,3600,H桃園市,09龍潭區
0597聖亭段,01780000,84.41,18300,3600,H桃園市,09龍潭區
0597聖亭段,01790000,85.8,18300,3600,H桃園市,09龍潭區
0597聖亭段,01800000,85.8,18300,3600,H桃園市,09龍潭區
0597聖亭段,01810000,85.8,18300,3600,H桃園市,09龍潭區
0597聖亭段,01820000,85.8,18300,3600,H桃園市,09龍潭區
0597聖亭段,01830000,85.8,18300,3600,H桃園市,09龍潭區
0597聖亭段,01840000,85.8,18300,3600,H桃園市,09龍潭區
0597聖亭段,01850000,85.8,18300,3600,H桃園市,09龍潭區
0597聖亭段,01860000,85.8,18300,3600,H桃園市,09龍潭區
0597聖亭段,01870000,85.81,18300,3600,H桃園市,09龍潭區
0597聖亭段,01880000,87.95,18300,3600,H桃園市,09龍潭區
0597聖亭段,01890000,92.24,18300,3600,H桃園市,09龍潭區
0597聖亭段,01900000,2529.75,18300,3600,H桃園市,09龍潭區
0597聖亭段,01910000,112.82,18300,3600,H桃園市,09龍潭區
0597聖亭段,01920000,126.21,18300,3600,H桃園市,09龍潭區
0597聖亭段,01930000,106.3,18300,3600,H桃園市,09龍潭區
0597聖亭段,01940000,74.92,18300,3600,H桃園市,09龍潭區
0597聖亭段,01950000,82.11,18300,3600,H桃園市,09龍潭區
0597聖亭段,01960000,73.01,18300,3600,H桃園市,09龍潭區
0597聖亭段,01970000,81.62,18300,3600,H桃園市,09龍潭區
0597聖亭段,01980000,74.22,18300,3600,H桃園市,09龍潭區
0597聖亭段,01990000,346.36,18300,3600,H桃園市,09龍潭區
0597聖亭段,02000000,80.03,18300,3600,H桃園市,09龍潭區
0597聖亭段,02010000,80.51,18300,3600,H桃園市,09龍潭區
0597聖亭段,02020000,81,18300,3600,H桃園市,09龍潭區
0597聖亭段,02030000,80.77,18300,3600,H桃園市,09龍潭區
0597聖亭段,02040000,80.57,18300,3600,H桃園市,09龍潭區
0597聖亭段,02050000,6.2,18300,3600,H桃園市,09龍潭區
0597聖亭段,02060000,79.68,18300,3600,H桃園市,09龍潭區
0597聖亭段,02070000,6.14,18300,3600,H桃園市,09龍潭區
0597聖亭段,02080000,80.14,18300,3600,H桃園市,09龍潭區
0597聖亭段,02090000,6.2,18300,3600,H桃園市,09龍潭區
0597聖亭段,02100000,79.25,18300,3600,H桃園市,09龍潭區
0597聖亭段,02110000,6.14,18300,3600,H桃園市,09龍潭區
0597聖亭段,02120000,46.89,18300,3600,H桃園市,09龍潭區
0597聖亭段,02130000,44.89,18300,3600,H桃園市,09龍潭區
0597聖亭段,02140000,43.39,18300,3600,H桃園市,09龍潭區
0597聖亭段,02150000,24.51,18300,3600,H桃園市,09龍潭區
0597聖亭段,02160000,21.78,18300,3600,H桃園市,09龍潭區
0597聖亭段,02170000,91.34,25300,5000,H桃園市,09龍潭區
0597聖亭段,02170001,97.56,25216,4983,H桃園市,09龍潭區
0597聖亭段,02170002,73.17,24759,4892,H桃園市,09龍潭區
0597聖亭段,02170003,439,23705,4681,H桃園市,09龍潭區
0597聖亭段,02170004,560.94,22117,4475,H桃園市,09龍潭區
0597聖亭段,02170006,54.99,25300,5000,H桃園市,09龍潭區
0597聖亭段,02180000,77.4,10300,2100,H桃園市,09龍潭區
0597聖亭段,02190000,190.73,10300,2100,H桃園市,09龍潭區
0597聖亭段,02200000,911.74,10300,2100,H桃園市,09龍潭區
0597聖亭段,02210000,392.08,10300,2100,H桃園市,09龍潭區
0597聖亭段,02220000,26.81,10300,2100,H桃園市,09龍潭區
0597聖亭段,02230000,68.5,21265,4193,H桃園市,09龍潭區
0597聖亭段,02240000,32.92,18300,3600,H桃園市,09龍潭區
0597聖亭段,02250000,78.27,18300,3600,H桃園市,09龍潭區
0597聖亭段,02260000,63.24,18300,3600,H桃園市,09龍潭區
0597聖亭段,02270000,63.67,18300,3600,H桃園市,09龍潭區
0597聖亭段,02280000,6.36,18300,3600,H桃園市,09龍潭區
0597聖亭段,02290000,22.27,18300,3600,H桃園市,09龍潭區
0597聖亭段,02300000,64.07,18300,3600,H桃園市,09龍潭區
0597聖亭段,02310000,27.86,18300,3600,H桃園市,09龍潭區
0597聖亭段,02320000,3.09,18300,3600,H桃園市,09龍潭區
0597聖亭段,02330000,61.54,18300,3600,H桃園市,09龍潭區
0597聖亭段,02340000,41.32,18300,3600,H桃園市,09龍潭區
0597聖亭段,02350000,59.12,18300,3600,H桃園市,09龍潭區
0597聖亭段,02360000,72.83,18300,3600,H桃園市,09龍潭區
0597聖亭段,02370000,7.15,18300,3600,H桃園市,09龍潭區
0597聖亭段,02380000,73.5,18300,3600,H桃園市,09龍潭區
0597聖亭段,02390000,58.95,18300,3600,H桃園市,09龍潭區
0597聖亭段,02400000,73.52,18300,3600,H桃園市,09龍潭區
0597聖亭段,02410000,34.58,18300,3600,H桃園市,09龍潭區
0597聖亭段,02420000,34.53,18300,3600,H桃園市,09龍潭區
0597聖亭段,02430000,73.56,18300,3600,H桃園市,09龍潭區
0597聖亭段,02440000,53.4,18300,3600,H桃園市,09龍潭區
0597聖亭段,02450000,34.47,18300,3600,H桃園市,09龍潭區
0597聖亭段,02460000,34.42,18300,3600,H桃園市,09龍潭區
0597聖亭段,02470000,94.81,18300,3600,H桃園市,09龍潭區
0597聖亭段,02480000,105.81,18300,3600,H桃園市,09龍潭區
0597聖亭段,02490000,109.78,18300,3600,H桃園市,09龍潭區
0597聖亭段,02500000,126.67,18300,3600,H桃園市,09龍潭區
0597聖亭段,02510000,58.16,18300,3600,H桃園市,09龍潭區
0597聖亭段,02520000,121.17,18300,3600,H桃園市,09龍潭區
0597聖亭段,02530000,105.6,18300,3600,H桃園市,09龍潭區
0597聖亭段,02540000,58.48,18300,3600,H桃園市,09龍潭區
0597聖亭段,02550000,38.09,18300,3600,H桃園市,09龍潭區
0597聖亭段,02560000,362.65,14300,2700,H桃園市,09龍潭區
0597聖亭段,02570000,3046.1,14300,2700,H桃園市,09龍潭區
0597聖亭段,02580000,350.99,4800,940,H桃園市,09龍潭區
0597聖亭段,02590000,105.44,18300,3600,H桃園市,09龍潭區
0597聖亭段,02600000,85.85,18300,3600,H桃園市,09龍潭區
0597聖亭段,02610000,85.85,18300,3600,H桃園市,09龍潭區
0597聖亭段,02620000,85.85,18300,3600,H桃園市,09龍潭區
0597聖亭段,02630000,85.85,18300,3600,H桃園市,09龍潭區
0597聖亭段,02640000,85.85,18300,3600,H桃園市,09龍潭區
0597聖亭段,02650000,85.85,18300,3600,H桃園市,09龍潭區
0597聖亭段,02660000,85.85,18300,3600,H桃園市,09龍潭區
0597聖亭段,02670000,85.85,18300,3600,H桃園市,09龍潭區
0597聖亭段,02680000,85.85,18300,3600,H桃園市,09龍潭區
0597聖亭段,02690000,85.8,18300,3600,H桃園市,09龍潭區
0597聖亭段,02700000,85.81,18300,3600,H桃園市,09龍潭區
0597聖亭段,02710000,85.8,18300,3600,H桃園市,09龍潭區
0597聖亭段,02720000,85.8,18300,3600,H桃園市,09龍潭區
0597聖亭段,02730000,85.8,18300,3600,H桃園市,09龍潭區
0597聖亭段,02740000,85.81,18300,3600,H桃園市,09龍潭區
0597聖亭段,02750000,85.8,18300,3600,H桃園市,09龍潭區
0597聖亭段,02760000,85.8,18300,3600,H桃園市,09龍潭區
0597聖亭段,02770000,85.8,18300,3600,H桃園市,09龍潭區
0597聖亭段,02780000,85.8,18300,3600,H桃園市,09龍潭區
0597聖亭段,02790000,26.68,18300,3600,H桃園市,09龍潭區
0597聖亭段,02800000,1.4,4800,940,H桃園市,09龍潭區
0597聖亭段,02810000,78,18300,3600,H桃園市,09龍潭區
0597聖亭段,02820000,89.27,18300,3600,H桃園市,09龍潭區
0597聖亭段,02830000,1729.65,4800,940,H桃園市,09龍潭區
0597聖亭段,02840000,85.64,18300,3600,H桃園市,09龍潭區
0597聖亭段,02850000,78,18300,3600,H桃園市,09龍潭區
0597聖亭段,02860000,98.99,18300,3600,H桃園市,09龍潭區
0597聖亭段,02870000,80,18300,3600,H桃園市,09龍潭區
0597聖亭段,02880000,82.38,18300,3600,H桃園市,09龍潭區
0597聖亭段,02890000,461.28,4800,940,H桃園市,09龍潭區
0597聖亭段,02900000,50.5,4800,940,H桃園市,09龍潭區
0597聖亭段,02910000,5.44,18300,3600,H桃園市,09龍潭區
0597聖亭段,02920000,35.38,18300,3600,H桃園市,09龍潭區
0597聖亭段,02930000,254.21,18300,3600,H桃園市,09龍潭區
0597聖亭段,02940000,80.7,18300,3600,H桃園市,09龍潭區
0597聖亭段,02950000,121.25,4800,940,H桃園市,09龍潭區
0597聖亭段,02960000,3.41,18300,3600,H桃園市,09龍潭區
0597聖亭段,02970000,22.83,4800,940,H桃園市,09龍潭區
0597聖亭段,02980000,156.56,18300,3600,H桃園市,09龍潭區
0597聖亭段,02990000,79.19,18300,3600,H桃園市,09龍潭區
0597聖亭段,03000000,79.29,18300,3600,H桃園市,09龍潭區
0597聖亭段,03010000,79.37,18300,3600,H桃園市,09龍潭區
0597聖亭段,03020000,79.46,18300,3600,H桃園市,09龍潭區
0597聖亭段,03030000,198.23,18300,3600,H桃園市,09龍潭區
0597聖亭段,03040000,72.05,18300,3600,H桃園市,09龍潭區
0597聖亭段,03050000,837.44,18300,3600,H桃園市,09龍潭區
0597聖亭段,03050001,12.57,18300,3600,H桃園市,09龍潭區
0597聖亭段,03050002,12.92,18300,3600,H桃園市,09龍潭區
0597聖亭段,03050003,1.27,18300,3600,H桃園市,09龍潭區
0597聖亭段,03060000,1412.11,18300,3600,H桃園市,09龍潭區
0597聖亭段,03060001,1.53,18300,3600,H桃園市,09龍潭區
0597聖亭段,03060002,4.28,18300,3600,H桃園市,09龍潭區
0597聖亭段,03060003,35.4,18300,,H桃園市,09龍潭區
0597聖亭段,03070000,117.2,18300,3600,H桃園市,09龍潭區
0597聖亭段,03080000,78,18300,3600,H桃園市,09龍潭區
0597聖亭段,03090000,102.05,18300,3600,H桃園市,09龍潭區
0597聖亭段,03100000,77.09,18300,3600,H桃園市,09龍潭區
0597聖亭段,03110000,27.97,18300,3600,H桃園市,09龍潭區
0597聖亭段,03120000,10.32,18300,3600,H桃園市,09龍潭區
0597聖亭段,03130000,31,18300,3600,H桃園市,09龍潭區
0597聖亭段,03140000,7.35,18300,3600,H桃園市,09龍潭區
0597聖亭段,03150000,59.37,18300,3600,H桃園市,09龍潭區
0597聖亭段,03160000,78.45,18300,3600,H桃園市,09龍潭區
0597聖亭段,03170000,59.13,18300,3600,H桃園市,09龍潭區
0597聖亭段,03180000,88.66,18300,3600,H桃園市,09龍潭區
0597聖亭段,03190000,71.89,18300,3600,H桃園市,09龍潭區
0597聖亭段,03200000,13.91,18300,3600,H桃園市,09龍潭區
0597聖亭段,03210000,85.79,18300,3600,H桃園市,09龍潭區
0597聖亭段,03220000,85.8,18300,3600,H桃園市,09龍潭區
0597聖亭段,03230000,85.8,18300,3600,H桃園市,09龍潭區
0597聖亭段,03240000,85.85,18300,3600,H桃園市,09龍潭區
0597聖亭段,03250000,85.86,18300,3600,H桃園市,09龍潭區
0597聖亭段,03260000,85.85,18300,3600,H桃園市,09龍潭區
0597聖亭段,03270000,85.85,18300,3600,H桃園市,09龍潭區
0597聖亭段,03280000,85.85,18300,3600,H桃園市,09龍潭區
0597聖亭段,03290000,85.84,18300,3600,H桃園市,09龍潭區
0597聖亭段,03300000,85.85,18300,3600,H桃園市,09龍潭區
0597聖亭段,03310000,85.85,18300,3600,H桃園市,09龍潭區
0597聖亭段,03320000,85.85,18300,3600,H桃園市,09龍潭區
0597聖亭段,03330000,85.85,18300,3600,H桃園市,09龍潭區
0597聖亭段,03340000,85.5,18300,3600,H桃園市,09龍潭區
0597聖亭段,03350000,85.5,18300,3600,H桃園市,09龍潭區
0597聖亭段,03360000,85.5,18300,3600,H桃園市,09龍潭區
0597聖亭段,03370000,85.5,18300,3600,H桃園市,09龍潭區
0597聖亭段,03380000,85.5,18300,3600,H桃園市,09龍潭區
0597聖亭段,03390000,89.07,18300,3600,H桃園市,09龍潭區
0597聖亭段,03400000,85.5,18300,3600,H桃園市,09龍潭區
0597聖亭段,03410000,89.07,18300,3600,H桃園市,09龍潭區
0597聖亭段,03420000,27.83,9200,1800,H桃園市,09龍潭區
0597聖亭段,03430000,464.3,4800,940,H桃園市,09龍潭區
0597聖亭段,03440000,72.09,18300,3600,H桃園市,09龍潭區
0597聖亭段,03450000,33.63,18300,3600,H桃園市,09龍潭區
0597聖亭段,03460000,79.05,18300,3600,H桃園市,09龍潭區
0597聖亭段,03470000,33.15,18300,3600,H桃園市,09龍潭區
0597聖亭段,03480000,14.4,18300,3600,H桃園市,09龍潭區
0597聖亭段,03490000,40.04,18300,3600,H桃園市,09龍潭區
0597聖亭段,03500000,41.26,18300,3600,H桃園市,09龍潭區
0597聖亭段,03510000,148.6,18300,3600,H桃園市,09龍潭區
0597聖亭段,03520000,40.88,18300,3600,H桃園市,09龍潭區
0597聖亭段,03530000,57.02,18300,3600,H桃園市,09龍潭區
0597聖亭段,03540000,67.03,18300,3600,H桃園市,09龍潭區
0597聖亭段,03550000,211.13,14300,2700,H桃園市,09龍潭區
0597聖亭段,03560000,130.74,18300,3600,H桃園市,09龍潭區
0597聖亭段,03570000,82.4,18300,3600,H桃園市,09龍潭區
0597聖亭段,03580000,62.94,18300,3600,H桃園市,09龍潭區
0597聖亭段,03590000,63.58,18300,3600,H桃園市,09龍潭區
0597聖亭段,03600000,61.26,18300,3600,H桃園市,09龍潭區
0597聖亭段,03610000,61.81,18300,3600,H桃園市,09龍潭區
0597聖亭段,03620000,61.91,18300,3600,H桃園市,09龍潭區
0597聖亭段,03630000,58.03,18300,3600,H桃園市,09龍潭區
0597聖亭段,03640000,59.26,18300,3600,H桃園市,09龍潭區
0597聖亭段,03650000,52.52,18300,3600,H桃園市,09龍潭區
0597聖亭段,03660000,64.48,18300,3600,H桃園市,09龍潭區
0597聖亭段,03670000,76,18300,3600,H桃園市,09龍潭區
0597聖亭段,03680000,68.13,21152,4170,H桃園市,09龍潭區
0597聖亭段,03690000,62.33,25300,5000,H桃園市,09龍潭區
0597聖亭段,03700000,61.08,25300,5000,H桃園市,09龍潭區
0597聖亭段,03710000,6.06,10300,2100,H桃園市,09龍潭區
0597聖亭段,03720000,281.66,21023,4145,H桃園市,09龍潭區
0597聖亭段,03730000,5.61,10300,2100,H桃園市,09龍潭區
0597聖亭段,03740000,6.23,10300,2100,H桃園市,09龍潭區
0597聖亭段,03750000,28.73,10300,2100,H桃園市,09龍潭區
0597聖亭段,03760000,6.83,10300,2100,H桃園市,09龍潭區
0597聖亭段,03770000,7.13,10300,2100,H桃園市,09龍潭區
0597聖亭段,03780000,26.02,25300,5000,H桃園市,09龍潭區
0597聖亭段,03790000,46.08,25300,5000,H桃園市,09龍潭區
0597聖亭段,03800000,56.2,25300,5000,H桃園市,09龍潭區
0597聖亭段,03810000,57.4,18300,3600,H桃園市,09龍潭區
