﻿條碼號,題名,作者,語文,特藏,索書號,出版者,出版年,到館日,登錄號,來源,編目日,系統號,定價,購價,館藏地,集叢名,集叢號,isbn,館藏附件,書目附件,館藏狀況,借閱者,應還書日,箱號
C00943,婆婆媽媽打擊樂團客家文化音樂研習暨年度公演,行政院客家委員會,chi,數位影音光碟,919/3028,行政院客家委員會,,2008/11/28,C00943,贈送,2008/11/28,,0,0,,,,,,,,,,
C00944,2005桃園客家文化節相約安平鎮,平鎮市公所,chi,數位影音光碟,536.211/1887,桃園縣客家文化歌謠協會,94年,2008/12/2,C00944,贈送,2008/12/2,,0,0,,,,,,,,,,
C00945,蕭寶鐶 客語創作專輯專輯,蕭寶鐶,chi,雷射唱片,913.62/4438-2,傳聲樂坊,,2014/3/27,C00945,贈送,2014/3/27,,,,,,,,,,,,,
C00946,果果臺客　劉劭希,傳響樂坊,chi,雷射唱片,913.62/2224-1,傳響樂坊,,2008/12/2,C00946,贈送,2008/12/2,,0,0,,,,,,,,,,
C00947,果果臺客　劉劭希,傳響樂坊,chi,雷射唱片,913.62/2224-1   C2,傳響樂坊,,2008/12/2,C00947,贈送,2008/12/2,,0,0,,,,,,,,,,
C00948,客家創作經典 (一),行政院客家委員會,chi,數位影音光碟,913.62/3028-2,桃園縣客家文化歌謠協會,,2008/12/2,C00948,贈送,2008/12/2,,0,0,,,,,,,,,,
C00949,客家創作經典 (一),行政院客家委員會,chi,數位影音光碟,913.62/3028-2   C2,桃園縣客家文化歌謠協會,,2008/12/2,C00949,贈送,2008/12/2,,0,0,,,,,,,,,,
C00950,髻鬃花: 鄭朝方的文學音樂專輯,鄭朝方,chi,雷射唱片,913.62/8740,喜瑪拉雅,,2008/12/2,C00950,贈送,2008/12/2,,0,0,,,,,附書1冊,,,,,
C00951,客家歌謠合唱集,臺北縣客屬文化協會,chi,雷射唱片,913.62/1230,臺北縣客屬文化協會,,2008/12/2,C00951,贈送,2008/12/2,,0,0,,,,,,,,,,
C00952,客家歌謠合唱集,臺北縣客屬文化協會,chi,雷射唱片,913.62/1230   C2,臺北縣客屬文化協會,,2008/12/2,C00952,贈送,2008/12/2,,0,0,,,,,,,,,,
C00953,2007桃園縣池畔桐花樂悠揚,龍閣文化傳播有限公司,chi,數位影音光碟,913.62/0702-35  V.1,龍閣文化傳播有限公司,,2008/12/2,C00953,贈送,2008/12/2,,0,0,,,,,,,,,,
C00954,2007桃園縣池畔桐花樂悠揚,龍閣文化傳播有限公司,chi,數位影音光碟,913.62/0702-35  V.2,龍閣文化傳播有限公司,,2008/12/2,C00954,贈送,2014/3/27,,0,0,,,,,,,,,,
C00955,客家人，客家歌,行政院客家委員會,chi,數位影音光碟,913.5232/3028-3,行政院客家委員會,,2008/12/2,C00955,贈送,2008/12/2,,0,0,,,,,,,,,,
C00956,再現桃花源: 桃園縣地方文化館簡介影片,桃園縣政府文化局,chi,數位影音光碟,678.41/45/1032   C2,桃縣文化,民96,2007/1/23,C00956,贈送,2008/12/2,,0,0,,,,,,,,,,
C00957,哈！開客囉: 客語教學DVD,行政院客家委員會,chi,數位影音光碟,802.5238/3028-1,行政院客家委員會,,2008/12/2,C00957,贈送,2008/12/2,,0,0,,,,,,,,,,
C00958,客家創作流行歌曲,桃園縣客家文化歌謠協會,chi,雷射唱片,913.62/4314-1  V.2 C2,桃園縣客家文化歌謠協會,,2008/11/28,C00958,贈送,2008/12/2,,0,0,,,,,,,,,,
C00959,客家童謠 (4): 火焰蟲、山羊(CD),龍閣文化傳播有限公司,chi,雷射唱片,913.62/0702-34   C2,龍閣文化傳播有限公司,,2008/11/28,C00959,贈送,2008/12/2,,0,0,,,,,,,,,,
C00960,褒忠客情戀三坑: 2007桃園客家文化節,桃園縣政府文化局,chi,數位影音光碟,536.211/4602:1,北健有限電視,民96,2008/12/2,C00960,贈送,2008/12/2,,0,0,,,,,,,,,,
C00961,認輸的愛: 陳淑芳客家流行創作,陳淑芳,chi,影音光碟,913.62/7534:1-4   C3,龍閣文化傳播有限公司,,2008/12/2,C00961,贈送,2008/12/2,,0,0,,,,,,,,,,
C00962,創作流行歌曲 相思苦問蒼天‧南庄細妹,龍閣文化傳播有限公司,chi,影音光碟,913.62/0702-21   C2,龍閣文化傳播有限公司,,2008/11/27,C00962,贈送,2008/12/2,,0,0,,,,,,,,,,
C00963,客家創作經典 (一),行政院客家委員會,chi,數位影音光碟,913.62/3028-2   C3,桃園縣客家文化歌謠協會,,2008/12/2,C00963,贈送,2008/12/2,,0,0,,,,,,,,,,
C00964,"龍潭心, 做客情",桃園縣龍潭鄉公所,chi,數位影音光碟,536.211/4603,桃園縣龍潭鄉公所,,2008/12/2,C00964,贈送,2008/12/2,,0,0,,,,,,,,,,
C00965,閒話說出客家古: 細說客家老頭擺,桃園縣龍潭鄉公所,chi,數位影音光碟,536.211/4603-1,桃園縣龍潭鄉公所,,2008/12/2,C00965,贈送,2008/12/2,,0,0,,,,,,,,,,
C00966,四縣海陸客家話: 共樣都係客家人,桃園縣龍潭鄉公所,chi,數位影音光碟,536.211/4603-2,桃園縣龍潭鄉公所,,2008/12/2,C00966,贈送,2008/12/2,,0,0,,,,,,,,,,
C00967,裝飾印象: 客家風味,桃園縣龍潭鄉公所,chi,數位影音光碟,536.211/4603-3,桃園縣龍潭鄉公所,,2008/12/2,C00967,贈送,2008/12/2,,0,0,,,,,,,,,,
C00968,褒忠客情: 義民爺,桃園縣龍潭鄉公所,chi,數位影音光碟,915.18/4603,桃園縣龍潭鄉公所,,2008/12/2,C00968,贈送,2008/12/2,,0,0,,,,,,,,,,
C00969,桃源仙谷─2007桃園客家桐花祭,桃園縣政府文化局,chi,數位影音光碟,536.211/4602:1-1,桃園縣政府文化局,96年,2008/12/2,C00969,贈送,2008/12/2,,0,0,,,,,,,,,,
C00970,創意採街: 2006桃園客家文化節,桃園縣政府文化局,chi,數位影音光碟,536.211/4621,桃園縣政府文化局,民95,2008/12/2,C00970,贈送,2008/12/2,,0,0,,,,,,,,,,
C00971,臺北縣第一屆客家歌曲創作比賽,臺北縣政府文化局,chi,雷射唱片,913.6/4120,臺北縣政府文化局,,2008/12/2,C00971,贈送,2008/12/2,,0,0,,,,,,,,,,
C00972,臺北縣第一屆客家歌曲創作比賽,臺北縣政府文化局,chi,雷射唱片,913.6/4120   C2,臺北縣政府文化局,,2008/12/2,C00972,贈送,2008/12/2,,0,0,,,,,,,,,,
C00973,龍潭傳承客家情: 2007桃園客家文化節系列活動,桃園縣政府文化局,chi,數位影音光碟,536.211/4602:1-2,桃園縣政府文化局,96年,2008/12/2,C00973,贈送,2008/12/2,,0,0,,,,,,,,,,
C00974,2005石觀音文化節實況錄影,桃園縣政府文化局,chi,數位影音光碟,536.211/4602:1-3,桃園縣政府文化局,94年,2008/12/2,C00974,贈送,2008/12/2,,0,0,,,,,,,,,,
C00975,龍潭傳承客家情: 2007桃園客家文化節系列活動,桃園縣政府文化局,chi,數位影音光碟,536.211/4602:1-2   C2,桃園縣政府文化局,96年,2008/12/2,C00975,贈送,2008/12/2,,0,0,,,,,,,,,,
C00976,2005石觀音文化節實況錄影,桃園縣政府文化局,chi,數位影音光碟,536.211/4602:1-3   C2,桃園縣政府文化局,94年,2008/12/2,C00976,贈送,2008/12/2,,0,0,,,,,,,,,,
C00977,2007桃園縣客家文化節: 穿越時空‧情繫客家音,臺灣客家發展協會,chi,數位影音光碟,536.211/4334:1,臺灣客家發展協會,96年,2008/12/2,C00977,贈送,2008/12/2,,0,0,,,,,,,,,,
C00978,2007桃園縣客家文化節公益展演,龍閣文化傳播公司,chi,數位影音光碟,536.211/0702,龍閣文化傳播公司,96年,2008/12/2,C00978,贈送,2008/12/2,,0,0,,,,,,,,,,
C00979,2007桃園客家桐花祭,桃園縣政府文化局,chi,數位影音光碟,536.211/4602:1-4,桃園縣政府文化局,民96,2008/12/2,C00979,贈送,2008/12/2,,0,0,,,,,,,,,,
C00980,目蓮救母,龍閣文化傳播有限公司,chi,數位影音光碟,982.62/0702-2  V1,龍閣文化傳播有限公司,,2008/12/2,C00980,贈送,2008/12/2,,0,0,,,,4.72E+12,,,,,,
C00981,目蓮救母,龍閣文化傳播有限公司,chi,數位影音光碟,982.62/0702-2  V2,龍閣文化傳播有限公司,,2008/12/2,C00981,贈送,2008/12/2,,0,0,,,,4.72E+12,,,,,,
C00982,目蓮救母,龍閣文化傳播有限公司,chi,數位影音光碟,982.62/0702-2  V3,龍閣文化傳播有限公司,,2008/12/2,C00982,贈送,2008/12/2,,0,0,,,,4.72E+12,,,,,,
C00983,目蓮救母,龍閣文化傳播有限公司,chi,數位影音光碟,982.62/0702-2  V4,龍閣文化傳播有限公司,,2008/12/2,C00983,贈送,2008/12/2,,0,0,,,,4.72E+12,,,,,,
C00984,目蓮救母,龍閣文化傳播有限公司,chi,數位影音光碟,982.62/0702-2  V5,龍閣文化傳播有限公司,,2008/12/2,C00984,贈送,2008/12/2,,0,0,,,,4.72E+12,,,,,,
C00985,目蓮救母,龍閣文化傳播有限公司,chi,數位影音光碟,982.62/0702-2  V6,龍閣文化傳播有限公司,,2008/12/2,C00985,贈送,2008/12/2,,0,0,,,,4.72E+12,,,,,,
C00986,天天哈客客語教學節目,行政院客家委員會,chi,影音光碟,802.5238/3028-2  V1,客委會,,2008/12/2,C00986,贈送,2008/12/2,,0,0,,,,,,,,,,
C00987,天天哈客客語教學節目,行政院客家委員會,chi,影音光碟,802.5238/3028-2  V2,客委會,,2008/12/2,C00987,贈送,2014/3/27,,0,0,,,,,,,,,,
C00988,天天哈客客語教學節目,行政院客家委員會,chi,影音光碟,802.5238/3028-2  V3,客委會,,2008/12/2,C00988,贈送,2014/3/27,,0,0,,,,,,,,,,
C00989,客家人，客家歌,行政院客家委員會,chi,數位影音光碟,913.5232/3028-3   C2,行政院客家委員會,,2008/12/2,C00989,贈送,2008/12/3,,0,0,,,,,,,,,,
C00990,哈！開客囉: 客語教學DVD,行政院客家委員會,chi,數位影音光碟,802.5238/3028-1   C2,行政院客家委員會,,2008/12/2,C00990,贈送,2008/12/3,,0,0,,,,,,,,,,
C00991,2007客家文化節音樂發表會,桃園縣客家文化歌謠協會,chi,數位影音光碟,913.62/4314-2,桃園縣客家文化歌謠協會,,2008/12/3,C00991,贈送,2008/12/3,,0,0,,,,,,,,,,
C00992,阿姆的形影,吳勇濱,chi,雷射唱片,913.62/2613   C2,龍閣文化傳播有限公司,,2008/9/19,C00992,贈送,2008/12/3,,0,0,,,,,,,,,,
C00993,髻鬃花: 鄭朝方的文學音樂專輯,鄭朝方,chi,雷射唱片,913.62/8740   C2,喜瑪拉雅,,2008/12/2,C00993,贈送,2008/12/3,,0,0,,,,,附書1冊,,,,,
C00994,臺北縣第2屆客家歌曲創作比賽得獎作品專輯,臺北市政府文化局,chi,雷射唱片,913.62/1002,臺北縣政府文化局,,2008/12/3,C00994,贈送,2008/12/3,,0,0,,,,,,,,,,
C00995,臺北縣第2屆客家歌曲創作比賽得獎作品專輯,臺北市政府文化局,chi,雷射唱片,913.62/1002   C2,臺北縣政府文化局,,2008/12/3,C00995,贈送,2008/12/3,,0,0,,,,,,,,,,
C00996,不同凡響的頌讚,基督教客家福音協會,chi,雷射唱片,913.41/3330  V.1,基督教客家福音協會,,2008/12/22,C00996,贈送,2008/12/22,,0,0,,,,,,,,,,
C00997,不同凡響的頌讚,基督教客家福音協會,chi,雷射唱片,913.41/3330  V.2,基督教客家福音協會,,2008/12/22,C00997,贈送,2014/3/27,,0,0,,,,,,,,,,
C00998,龍潭鄉第一屆紀念鄧雨賢音樂會,桃園文化工作室,chi,數位影音光碟,910.39/4012,基督教客家福音協會,,2008/12/22,C00998,贈送,2008/12/22,,0,0,,,,,,,,,,
C00999,心好命就好‧阿姆的行影: 羅琬瑩專輯,羅琬瑩,chi,雷射唱片,913.62/6019-4,龍閣文化傳播有限公司,2008,2008/12/22,C00999,贈送,2008/12/22,,0,0,,,,,,,,,,
C01000,心好命就好‧阿姆的行影: 羅琬瑩專輯,羅琬瑩,chi,雷射唱片,913.62/6019-4   C2,龍閣文化傳播有限公司,2008,2008/12/22,C01000,贈送,2008/12/22,,0,0,,,,,,,,,,
C01001,心好命就好‧阿姆的行影: 羅琬瑩專輯,羅琬瑩,chi,雷射唱片,913.62/6019-4   C3,龍閣文化傳播有限公司,2008,2008/12/22,C01001,贈送,2008/12/22,,0,0,,,,,,,,,,
C01002,心好命就好‧阿姆的形影: 羅琬瑩專輯,羅琬瑩,chi,數位影音光碟,913.62/6019-1   C2,龍閣文化傳播有限公司,,2008/6/25,C01002,贈送,2008/12/23,,0,0,,,,,,,,,,
C01003,心好命就好‧阿姆的形影: 羅琬瑩專輯,羅琬瑩,chi,數位影音光碟,913.62/6019-1   C3,龍閣文化傳播有限公司,,2008/6/25,C01003,贈送,2008/12/23,,0,0,,,,,,,,,,
C01004,心好命就好‧阿姆的形影: 羅琬瑩專輯,羅琬瑩,chi,數位影音光碟,913.62/6019-1   C4,龍閣文化傳播有限公司,,2008/6/25,C01004,贈送,2008/12/23,,0,0,,,,,,,,,,
C01005,情深緣淺范玉梅精選專輯,范玉梅,chi,數位影音光碟,913.62/4414-1,龍閣文化傳播有限公司,,2008/12/24,C01005,贈送,2008/12/24,,0,0,,,,,,,,,,
C01006,情深緣淺范玉梅精選專輯,范玉梅,chi,數位影音光碟,913.62/4414-1   C2,龍閣文化傳播有限公司,,2008/12/24,C01006,贈送,2008/12/24,,0,0,,,,,,,,,,
C01007,情深緣淺 范玉梅,范玉梅,chi,雷射唱片,913.6/4414   C2,龍閣文化傳播有限公司,,2008/9/19,C01007,贈送,2008/12/24,,0,0,,,,,,,,,,
C01008,情深緣淺 范玉梅,范玉梅,chi,雷射唱片,913.6/4414   C3,龍閣文化傳播有限公司,,2008/9/19,C01008,贈送,2008/12/24,,0,0,,,,,,,,,,
C01009,鄧雨賢百年誕辰音樂專輯,莊美麗,chi,雷射唱片,910.39/4481,龍潭望春風合唱團,民95,2008/12/24,C01009,贈送,2008/12/24,,0,0,,,,,,,,,,
C01010,培力社區計畫記錄成果合輯: 2007桃園縣社區總體營造,桃園縣政府文化局,chi,數位影音光碟,545/4602-2  V.1,桃縣文化局,民96,2008/12/24,C01010,贈送,2008/12/24,,0,0,,,,,2片,,,,,
C01011,培力社區計畫記錄成果合輯: 2007桃園縣社區總體營造,桃園縣政府文化局,chi,數位影音光碟,545/4602-2  V.2,桃縣文化局,民96,2008/12/24,C01011,贈送,2014/3/27,,0,0,,,,,2片,,,,,
C01012,裝飾印象: 客家風味,桃園縣龍潭鄉公所,chi,數位影音光碟,536.211/4603-3   C2,桃園縣龍潭鄉公所,,2008/12/2,C01012,贈送,2008/12/24,,0,0,,,,,,,,,,
C01013,四縣海陸客家話: 共樣都係客家人,桃園縣龍潭鄉公所,chi,數位影音光碟,536.211/4603-2   C2,桃園縣龍潭鄉公所,,2008/12/2,C01013,贈送,2008/12/24,,0,0,,,,,,,,,,
C01014,"龍潭心, 做客情",桃園縣龍潭鄉公所,chi,數位影音光碟,536.211/4603   C2,桃園縣龍潭鄉公所,,2008/12/2,C01014,贈送,2008/12/24,,0,0,,,,,,,,,,
C01015,閒話說出客家古: 細說客家老頭擺,桃園縣龍潭鄉公所,chi,數位影音光碟,536.211/4603-1   C2,桃園縣龍潭鄉公所,,2008/12/2,C01015,贈送,2008/12/24,,0,0,,,,,,,,,,
C01016,褒忠客情: 義民爺,桃園縣龍潭鄉公所,chi,數位影音光碟,915.18/4603   C2,桃園縣龍潭鄉公所,,2008/12/2,C01016,贈送,2008/12/24,,0,0,,,,,,,,,,
C01017,新瓦屋再造,臺灣客家文化籌備處,chi,數位影音光碟,790.73232/4308,行政院客家委員會,,2008/12/24,C01017,贈送,2008/12/24,,0,0,,,,,,,,,,
C01018,我的故鄉: 蘆竹鄉,龍閣文化傳播有限公司,chi,數位影音光碟,678.414/0702,龍閣文化傳播有限公司,,2008/12/24,C01018,贈送,2008/12/24,,0,0,,,,,,,,,,
C01019,我的故鄉: 大園鄉,龍閣文化傳播有限公司,chi,數位影音光碟,678.415/0702,龍閣文化傳播有限公司,,2008/12/24,C01019,贈送,2008/12/24,,0,0,,,,,,,,,,
C01020,我的故鄉: 復興鄉,龍閣文化傳播有限公司,chi,數位影音光碟,678.423/0702,龍閣文化傳播有限公司,,2008/12/24,C01020,贈送,2008/12/24,,0,0,,,,,,,,,,
C01021,我的故鄉: 第五季大溪鎮,龍閣文化傳播有限公司,chi,數位影音光碟,678.412/0702,龍閣文化傳播有限公司,,2008/12/24,C01021,贈送,2008/12/24,,0,0,,,,,,,,,,
C01022,我的故鄉: 大溪鎮 2,龍閣文化傳播有限公司,chi,數位影音光碟,678.412/0702-1,龍閣文化傳播有限公司,,2008/12/24,C01022,贈送,2008/12/24,,0,0,,,,,,,,,,
C01023,我的故鄉: 八德市,龍閣文化傳播有限公司,chi,數位影音光碟,678.417/0702-1,龍閣文化傳播有限公司,,2008/12/24,C01023,贈送,2008/12/24,,0,0,,,,,,,,,,
C01024,我的故鄉: 桃園市、龜山鄉(2003.04.04),龍閣文化傳播有限公司,chi,數位影音光碟,678.411/0702,龍閣文化傳播有限公司,,2008/12/24,C01024,贈送,2008/12/24,,0,0,,,,,,,,,,
C01025,我的故鄉: 觀音鄉,龍閣文化傳播有限公司,chi,數位影音光碟,678.422/0702,龍閣文化傳播有限公司,,2008/12/24,C01025,贈送,2008/12/24,,0,0,,,,,,,,,,
C01026,我的故鄉: 新屋鄉,龍閣文化傳播有限公司,chi,數位影音光碟,678.421/0702,龍閣文化傳播有限公司,,2008/12/24,C01026,贈送,2008/12/24,,0,0,,,,,,,,,,
C01027,我的故鄉: 楊梅鎮,龍閣文化傳播有限公司,chi,數位影音光碟,678.413/0702,龍閣文化傳播有限公司,,2008/12/24,C01027,贈送,2008/12/24,,0,0,,,,,,,,,,
C01028,我的故鄉: 龍潭鄉‧太極拳,龍閣文化傳播有限公司,chi,數位影音光碟,678.418/0702,龍閣文化傳播有限公司,,2008/12/24,C01028,贈送,2008/12/24,,0,0,,,,,,,,,,
C01029,我的故鄉: 龍潭鄉桐花祭,龍閣文化傳播有限公司,chi,數位影音光碟,678.418/0702-1,龍閣文化傳播有限公司,,2008/12/24,C01029,贈送,2008/12/24,,0,0,,,,,,,,,,
C01030,我的故鄉: 龍潭鄉第一季第一集,龍閣文化傳播有限公司,chi,數位影音光碟,678.418/0702-2,龍閣文化傳播有限公司,,2008/12/24,C01030,贈送,2008/12/24,,0,0,,,,,,,,,,
C01031,我的故鄉: 平鎮市,龍閣文化傳播有限公司,chi,數位影音光碟,678.419/0702,龍閣文化傳播有限公司,,2008/12/26,C01031,贈送,2008/12/26,,0,0,,,,,,,,,,
C01032,我的故鄉: 中壢市,龍閣文化傳播有限公司,chi,數位影音光碟,678.42/0702,龍閣文化傳播有限公司,,2008/12/26,C01032,贈送,2008/12/26,,0,0,,,,,,,,,,
C01033,2007桃園社區影像培力營,桃園縣政府文化局,chi,數位影音光碟,545/4602-1  V5 C3,桃園文化,民96,2008/12/26,C01033,贈送,2014/3/27,,0,0,,,,,,,,,,
C01034,2007桃園社區影像培力營,桃園縣政府文化局,chi,數位影音光碟,545/4602-1  V2 C3,桃園文化,民96,2008/12/26,C01034,贈送,2008/12/26,,0,0,,,,,,,,,,
C01035,2007桃園社區影像培力營,桃園縣政府文化局,chi,數位影音光碟,545/4602-1  V3 C3,桃園文化,民96,2008/12/26,C01035,贈送,2008/12/26,,0,0,,,,,,,,,,
C01036,2007桃園社區影像培力營,桃園縣政府文化局,chi,數位影音光碟,545/4602-1  V4 C3,桃園文化,民96,2008/12/26,C01036,贈送,2008/12/26,,0,0,,,,,,,,,,
C01037,再現桃花源: 桃園縣地方文化館簡介影片,桃園縣政府文化局,chi,數位影音光碟,678.41/45/1032   C3,桃縣文化,民96,2008/12/26,C01037,贈送,2008/12/26,,0,0,,,,,,,,,,
C01038,2006桃園社區影像培力營成果合輯,桃園縣政府文化局,chi,數位影音光碟,545/4602  V1 C2,桃園文化,民95,2008/12/27,C01038,贈送,2008/12/27,,0,0,,,,,,,,,,
C01039,2006桃園社區影像培力營成果合輯,桃園縣政府文化局,chi,數位影音光碟,545/4602  V2 C2,桃園文化,民95,2008/12/27,C01039,贈送,2008/12/27,,0,0,,,,,,,,,,
C01040,2006桃園社區影像培力營成果合輯,桃園縣政府文化局,chi,數位影音光碟,545/4602  V3 C2,桃園文化,民95,2008/12/27,C01040,贈送,2008/12/27,,0,0,,,,,,,,,,
C01041,2006桃園社區影像培力營成果合輯,桃園縣政府文化局,chi,數位影音光碟,545/4602  V4 C2,桃園文化,民95,2008/12/27,C01041,贈送,2008/12/27,,0,0,,,,,,,,,,
C01042,2006桃園社區影像培力營成果合輯,桃園縣政府文化局,chi,數位影音光碟,545/4602  V5 C2,桃園文化,民95,2008/12/27,C01042,贈送,2008/12/27,,0,0,,,,,,,,,,
C01043,2006桃園社區影像培力營成果合輯,桃園縣政府文化局,chi,數位影音光碟,545/4602  V1 C3,桃園文化,民95,2008/12/27,C01043,贈送,2008/12/27,,0,0,,,,,,,,,,
C01044,2006桃園社區影像培力營成果合輯,桃園縣政府文化局,chi,數位影音光碟,545/4602  V2 C3,桃園文化,民95,2008/12/27,C01044,贈送,2008/12/27,,0,0,,,,,,,,,,
C01045,2006桃園社區影像培力營成果合輯,桃園縣政府文化局,chi,數位影音光碟,545/4602  V3 C3,桃園文化,民95,2008/12/27,C01045,贈送,2008/12/27,,0,0,,,,,,,,,,
C01046,2006桃園社區影像培力營成果合輯,桃園縣政府文化局,chi,數位影音光碟,545/4602  V4 C3,桃園文化,民95,2008/12/27,C01046,贈送,2008/12/27,,0,0,,,,,,,,,,
C01047,2006桃園社區影像培力營成果合輯,桃園縣政府文化局,chi,數位影音光碟,545/4602  V5 C3,桃園文化,民95,2008/12/27,C01047,贈送,2008/12/27,,0,0,,,,,,,,,,
C01048,魯冰花,豪客唱片公司,chi,數位影音光碟,987.83/0362   C2,"豪客, 智軒",民94,2009/1/6,C01048,購買,2009/1/6,,3500,0,,,,,,,,,,
C01049,魯冰花,豪客唱片公司,chi,數位影音光碟,987.83/0362   C3,"豪客, 智軒",民94,2009/1/6,C01049,購買,2009/1/6,,3500,0,,,,,,,,,,
C01050,客家採茶大戲: 羅芳伯傳奇,慶美園文教基金會,chi,數位影音光碟,982.58/0860   C2,慶美園文教基金會,民96,2009/4/7,C01050,贈送,2009/6/15,,0,0,,,,,,,,,,
C01051,客家採茶大戲: 羅芳伯傳奇,慶美園文教基金會,chi,數位影音光碟,982.58/0860   C3,慶美園文教基金會,民96,2009/4/7,C01051,贈送,2009/6/15,,0,0,,,,,,,,,,
C01052,客家人，客家歌,行政院客家委員會,chi,數位影音光碟,913.5232/3028-3   C3,行政院客家委員會,,2009/4/7,C01052,贈送,2009/6/15,,0,0,,,,,,,,,,
C01053,客家人，客家歌,行政院客家委員會,chi,數位影音光碟,913.5232/3028-3   C4,行政院客家委員會,,2009/4/7,C01053,贈送,2009/6/15,,0,0,,,,,,,,,,
C01054,客家. 技藝. 老師傅,行政院客家委員會,chi,數位影音光碟,536.211/3028,傳藝中心,民92,2009/4/7,C01054,贈送,2009/6/15,,300,0,,,,,,,,,,
C01055,客家. 技藝. 老師傅,行政院客家委員會,chi,數位影音光碟,536.211/3028   C2,傳藝中心,民92,2009/4/7,C01055,贈送,2009/6/15,,300,0,,,,,,,,,,
C01056,義民祭典科儀示範錄影,行政院客家委員會,chi,數位影音光碟,536.211/3028-2,行政院客家委員會,民94,2009/4/7,C01056,贈送,2009/6/15,,0,0,,,,,,,,,,
C01057,義民祭典科儀示範錄影,行政院客家委員會,chi,數位影音光碟,536.211/3028-2   C2,行政院客家委員會,民94,2009/4/7,C01057,贈送,2009/6/15,,0,0,,,,,,,,,,
C01058,國立中央大學客家學院開工動土典禮,國立中央大學,chi,數位影音光碟,525.1/5547,國立中央大學,民97,2009/4/3,C01058,贈送,2009/6/15,,0,0,,,,,,,,,,
C01059,客家行腳: 臺中的大埔客家,台中縣石岡鄉石岡人家園再造協會,chi,數位影音光碟,536.211/1748, 台中縣石岡鄉石岡人家園再造協會,民95,2009/6/25,C01059,贈送,2009/7/3,,0,0,,,,,,,,,,
C01060,2006遇見桐花在桃園,桃園縣政府文化局,chi,數位影音光碟,536.211/4602:1-6,桃園縣政府文化局,民95,2009/6/25,C01060,贈送,2009/7/3,,0,0,,,,,,,,,,
C01061,客家創作經典,桃園縣客家文化歌謠協會,chi,數位影音光碟,913.62/4314-3  V1,桃園縣客家文化歌謠協會,,2009/6/25,C01061,贈送,2009/7/3,,0,0,,,,,,,,,,
C01062,客家創作經典,桃園縣客家文化歌謠協會,chi,數位影音光碟,913.62/4314-3  V2,桃園縣客家文化歌謠協會,,2009/6/25,C01062,贈送,2009/7/3,,0,0,,,,,,,,,,
C01063,發現客語之美: 揣客家令仔,桃園縣政府,chi,數位影音光碟,802.5238/4620,桃園縣政府,,2009/6/25,C01063,贈送,2009/7/3,,0,0,,,,,,,,,,
C01064,桃園縣客家民間歌謠演唱會,大遠景錄影攝影有限公司,chi,數位影音光碟,913.5/4036   C3,桃縣文化局,民92,2009/6/25,C01064,贈送,2009/7/3,,0,0,,,,,,,,,,
C01065,2004 a-ha 客家藝術節精華選輯DVD,行政院客家委員會,chi,數位影音光碟,910.39/4302  V.1,行政院客家委員會,,2009/8/28,C01065,贈送,2009/10/30,,0,0,,,,,,,,,,
C01066,2004 a-ha 客家藝術節精華選輯DVD,行政院客家委員會,chi,數位影音光碟,910.39/4302  V.2,行政院客家委員會,,2009/8/28,C01066,購買,2014/3/28,,0,0,,,,,,,,,,
C01067,2004 a-ha 客家藝術節精華選輯DVD,行政院客家委員會,chi,數位影音光碟,910.39/4302  V.3,行政院客家委員會,,2009/8/28,C01067,購買,2014/3/28,,0,0,,,,,,,,,,
C01068,2004 a-ha 客家藝術節精華選輯DVD,行政院客家委員會,chi,數位影音光碟,910.39/4302  V.4,行政院客家委員會,,2009/8/28,C01068,購買,2014/3/28,,0,0,,,,,,,,,,
C01069,2004 a-ha 客家藝術節精華選輯DVD,行政院客家委員會,chi,數位影音光碟,910.39/4302  V.5,行政院客家委員會,,2009/8/28,C01069,購買,2014/3/28,,0,0,,,,,,,,,,
C01070,2004 a-ha 客家藝術節精華選輯DVD,行政院客家委員會,chi,數位影音光碟,910.39/4302  V.6,行政院客家委員會,,2009/8/28,C01070,購買,2014/3/28,,0,0,,,,,,,,,,
C01071,2004 a-ha 客家藝術節精華選輯DVD,行政院客家委員會,chi,數位影音光碟,910.39/4302  V.7,行政院客家委員會,,2009/8/28,C01071,購買,2014/3/28,,0,0,,,,,,,,,,
C01072,2004 a-ha 客家藝術節精華選輯DVD,行政院客家委員會,chi,數位影音光碟,910.39/4302  V.8,行政院客家委員會,,2009/8/28,C01072,購買,2014/3/28,,0,0,,,,,,,,,,
C01073,插天山之歌,黃玉珊,chi,數位影音光碟,857.7/8231-10,黑巨傳播 製作發行,,2009/10/30,C01073,贈送,2009/10/30,,0,0,,,,,,,,,,
C01074,再造客家音樂生命力--鄧雨賢(音樂研習營成果發表),桃園縣政府,chi,雷射唱片,782.886/2143:3-1,桃園縣政府文化局,民97,2009/8/28,C01074,贈送,2009/10/30,,0,0,,,,,,,,,,
C01075,戀戀舊山線,郭玫芬,chi,數位影音光碟,989.2/7760  V1-10 C3,客委會,民96,2009/8/28,C01075,贈送,2009/12/12,,0,1760,,,,4509602051,,,,,,
C01076,全球華人客家影音中心-桃園縣客家文化館,桃園縣政府,chi,數位影音光碟,926/4202,桃園縣政府文化局,民98,2009/8/28,C01076,贈送,2009/10/30,,0,0,,,,,,,,,,
