消防栓編號,WGS84經緯度座標_E,WGS84經緯度座標_N,參考位置
龜0339,121.3395396,24.99567202,萬壽路二段903號前
龜0340,121.3434682,24.99739483,萬壽路二段749號旁
龜0341,121.330682,24.99317216,萬壽路二段1199巷口
龜0342,121.32821,24.99488398,壽山路仁壽巷45號前
龜0401,121.3442553,25.00378583,忠義路一段56號前
龜0402,121.3443485,25.0050119,忠義路一段106號前
龜0403,121.3445,25.00638231,忠義路一段190號前
龜0404,121.3461224,25.00627088,楓樹路33巷13號前
龜0405,121.3465,25.00558231,楓樹路63號對面
龜0406,121.3455517,25.0047927,楓樹路上三街與五街中間防火巷底
龜0407,121.34642,25.00410511,楓樹路上，楓樹五街往六街中間位置
龜0408,121.3454715,25.00423392,楓樹6街諾貝爾幼稚園旁巷子內
龜0409,121.3447219,25.00428583,楓樹一街9號前
龜0410,121.347523,25.01229351,忠義路北基加油站前
龜0411,121.3483,25.01608231,忠義路一段618號
龜0412,121.3518046,25.02309208,忠義路一段1000號之一
龜0413,121.3529164,25.02530512,忠義路一段1040號前
龜0414,121.354499,25.0260755,光華路一段615巷口
龜0415,121.3534,25.0239823,光華路一段415巷下一路旁
龜0416,121.3579,25.03258229,公華坑42-10號
龜0417,121.3594,25.03538229,光華路二段217巷口
龜0418,121.3538299,25.03817541,忠義路一段1567號
龜0419,121.3524,25.0249823,忠義路一段1043巷口
龜0420,121.35,25.0305823,忠義路一段1043巷42弄276號前轉彎處
龜0421,121.3503,25.0250823,忠義路一段1043巷39弄52號前
龜0422,121.3469611,25.01173984,北基加油站斜對面往龜山方向
龜0423,121.3456368,25.01011354,忠義路一段287號旁
龜0424,121.344508,25.009963,公華坑一號宏洲化工前
龜0425,121.3445849,25.00891927,光安街21號旁
龜0426,121.3445874,25.00773786,忠義路一段199號前
龜0427,121.343387,25.00496254,光峰路260巷12號前
龜0428,121.342717,25.004403,光峰路219號
龜0429,121.3429798,25.00371178,光峰路196巷1號前
龜0430,121.3414364,25.00295093,長峰路７９號旁
龜0431,121.3414265,25.00218656,長峰路63號前30公尺下坡處
龜0501,121.34263,25.001258,光峰路94號對面
龜0502,121.3420924,25.00129881,長壽路156號前
龜0503,121.341258,24.99923,仟禧新城D棟前
龜0504,121.3401462,24.99799487,光峰路29號前
龜0505,121.3398924,24.99815311,金山街3號前
龜0506,121.3362891,24.99662125,自強西路118號對面
龜0507,121.3357496,24.99698513,自強西路126巷6弄7號前
龜0508,121.3371294,24.99709926,自強西路102巷8弄10號
龜0509,121.3355708,24.99730128,自強西路126巷12弄12號旁
龜0510,121.3347331,24.99683667,自強西路172巷口旁
龜0511,121.3352005,24.99714615,自強西路172巷3弄7號
龜0512,121.3336431,24.9966355,自強西路204號旁
龜0513,121.332103,24.995792,陸光路80號旁
龜0514,121.3312601,24.99582923,同心ㄧ路與陸光路
龜0515,121.331387,24.994928,同心二路27號前
龜0516,121.3300573,24.99498151,同心二路15號旁
龜0517,121.3299373,24.99578276,陸光路93號前
龜0518,121.329672,24.996418,同心二路1號旁
龜0519,121.3315,24.99668232,同心ㄧ路1號旁
龜0520,121.3334893,24.99729093,長壽路501號旁
龜0521,121.3362559,24.99778156,長壽路399號前
龜0522,121.338898,24.998777,長壽路295號後方
龜0523,121.339122,24.999285,長壽路283號旁
龜0524,121.3405428,25.00018921,長壽路上千禧新城97至103號G棟前
龜0525,121.341655,25.000943,長壽路165之1號旁
龜0526,121.344632,25.001607,長壽路91號前
龜0601,121.344182,24.98923325,明德路與德明路
龜0602,121.342953,24.989593,德明路89巷38號旁
龜0603,121.3424274,24.98999778,德明路89巷底
龜0604,121.3423214,24.98935698,德明路77巷67號前
龜0605,121.3425672,24.9891486,德明路77巷27之5號前
龜0606,121.3434038,24.98836555,德明路51號前
龜0607,121.34382,24.98599,德明路5號銘傳大學前
龜0608,121.3459846,24.98340532,海萍路1號對面路口
龜0609,121.345032,24.982445,海萍路3號前申一實業前
龜0610,121.3445738,24.98125634,海萍路21號前
龜0611,121.34527,24.97997914,海萍路16巷口
龜0612,121.347345,24.97988,湖山街436巷2號前
龜0613,121.350508,24.98416,湖山街189巷口
龜0614,121.3522624,24.98476875,湖山街180巷1弄10號前
龜0615,121.3514,24.986483,湖山街80號前
龜0616,121.357007,24.98834,福源國小校門口右側
龜0617,121.35695,24.987935,福源街68巷旁
龜0618,121.3568866,24.98683609,福源街73巷17弄口右側
龜0619,121.3502892,24.98848088,大同路451巷17號前
龜0620,121.3491732,24.98771672,大同路409巷六合幼稚園前
龜0621,121.348544,24.98767042,大同路356巷口
龜0622,121.3485402,24.98538918,綠野一街1號前
龜0623,121.3475625,24.98440731,綠野一街58號前
龜0624,121.3478477,24.98423704,綠野二街47號前
龜0625,121.3480146,24.98394522,綠野三街30號前
龜0626,121.348333,24.98383,綠野六街32號前
龜0627,121.3474982,24.98577621,大同路356巷62弄口
龜0628,121.3481888,24.98532073,大同路356巷62弄27號旁
龜0629,121.3469842,24.98490123,大同路356巷64弄24號旁
龜0630,121.3462013,24.98497661,大同路356巷97弄口
龜0631,121.3465279,24.98555631,大同路356巷99弄19號前
龜0632,121.347327,24.987065,明德路456號前
龜0701,121.342715,25.007603,光榮路13巷11弄2號前
龜0702,121.3418657,25.00788745,光榮路13巷21弄口旁
龜0703,121.3427671,25.00804307,光榮路51號旁
龜0704,121.3418645,25.00973929,光榮路126巷1之12號旁
龜0705,121.3411263,25.0111461,光榮路尾與光明街口
龜0706,121.3414113,25.01187292,光明街334巷17號對面
龜0707,121.343272,25.00793678,光明街2巷8號前橋旁
龜0708,121.344072,25.009312,光明街與光安街口
龜0709,121.343768,25.0097,光明街201巷1弄口
龜0710,121.343643,25.010235,光明街225號前
龜0711,121.343432,25.010768,光明街24１號斜對面
龜0712,121.342925,25.010365,光和街22巷1號旁
龜0713,121.34244,25.010155,光明街243巷29號旁
龜0714,121.34311,25.009318,光明街223巷25弄8號
龜0715,121.342617,25.011123,光明街243巷45號對面
龜0716,121.342152,25.010948,光明街243巷37弄4號旁
龜0717,121.342492,25.011497,光明街285號後方旁
龜0718,121.342793,25.011627,光明街300號旁
龜0719,121.3420146,25.01200052,光明街320巷6弄1號旁
龜0720,121.3419676,25.01207229,光明街290巷12弄2號前
龜0721,121.3418871,25.01235674,光明街290巷15弄13號前
龜0722,121.342465,25.01404,楓樹里14鄰中坑4號前左側
龜0723,121.3422,25.0188823,中坑街151巷前100m
龜0724,121.3432,25.0256823,中坑街451巷口
龜0725,121.343687,25.026953,中坑街471號
龜0726,121.345415,25.029422,中坑街523號旁5號橋邊
龜0727,121.3486,25.03338229,楓樹里中坑28之7號前允羿公司
龜0728,121.3363,25.0191823,風尾街340巷8號前
龜0729,121.3338,25.0208823,風尾街455巷76弄8號前
龜0730,121.3343,25.0230823,風尾坑490巷中段處
龜0731,121.3331,25.0248823,風尾街541巷7號前路口
龜0732,121.334742,25.02747,風尾街650號旁
龜0733,121.334725,25.028913,風尾街750號往前約50公尺
龜0734,121.334715,25.03135,風尾街787號前方
龜0735,121.336035,25.033903,風尾街905號往前30公尺
龜0801,121.350815,25.003652,龍廷社區大門旁
龜0802,121.3544,25.00848231,振興路338巷前約20公尺處
龜0803,121.3560114,25.01054044,振興路380號旁
龜0804,121.359301,25.01263912,振興路526號前
龜0805,121.3600001,25.01200818,舊路里2鄰20號前
龜0806,121.3601588,25.0121526,東方球場路25號前
龜0807,121.3602973,25.01389626,振興路596號前
龜0808,121.3663344,25.01502672,東舊路街100號旁福德宮前
龜0809,121.3686,25.01558231,東舊路街142號
龜0810,121.3701,25.01538231,東舊路街142號後約50公尺處
龜0811,121.3727,25.01488231,東舊路街171巷口
龜0812,121.3729,25.01398231,東舊路街186-1號
龜0813,121.3748,25.01448231,東舊路街197-2號
龜0814,121.3765,25.01438231,東舊路街231號前
龜0815,121.3613396,25.01581771,振興路670號
龜0816,121.3623367,25.01791557,星華工業區旁資源回收場旁
龜0817,121.3628337,25.02061742,振興路820號前
龜0818,121.363995,25.022052,振興路902號旁
龜0819,121.3668,25.0225823,振興路970巷40號-1
龜0820,121.3671093,25.02419974,振興路1006號前
龜0821,121.3683687,25.02473128,振興路1032之3號旁
龜0822,121.3713,25.0263823,振興路與長青路
龜0823,121.3719,25.0268823,振興路1088巷口
龜0824,121.3739,25.0283823,振興路1142號旁
龜0825,121.3755,25.0297823,振興路1200巷旁
龜0826,121.377,25.0308823,振興路1272之1號旁
龜0827,121.3776,25.0294823,振興路1278巷土地廟前
龜0828,121.3778,25.0318823,振興路與長庚球場路旁
龜0829,121.3741,25.0288823,振興路1141之1號旁
龜0830,121.3727,25.0276823,振興路1105號前
龜0831,121.370288,25.025487,振興路1066號對面車道轉彎處
龜0832,121.3685094,25.02771784,西勢湖路58號附近
龜0833,121.3683738,25.03185602,西勢湖路98號附近
龜0834,121.3664,25.0262823,西勢湖路27巷9之3號前
龜0835,121.3656148,25.02334303,振興路957號前
龜0836,121.3627,25.0209823,振興路829巷資源回收場旁
龜0837,121.3617,25.0213823,振興路795巷18號
龜0838,121.362327,25.019518,振興路773之1號北天宮前
龜0839,121.3617157,25.01936635,振興路749巷6之1號旁
龜0840,121.361,25.01768231,振興路749巷1弄18號
龜0841,121.3617613,25.01713449,振興路705號旁
龜0842,121.3604343,25.01468044,振興路615巷口
龜0843,121.359,25.01538231,振興路579巷2號旁
龜0844,121.3595,25.01578231,振興路579巷9號對面右側
龜0845,121.3585,25.01228231,振興路477號前
龜0846,121.3566706,25.01488443,西舊路6鄰造幣廠後方廣福宮旁
龜0847,121.3524166,25.00839911,振興路229巷37弄口
龜0848,121.35,25.00968231,振興路229巷143弄22號旁
龜0901,121.3441172,24.99705174,中和路139號前
龜0902,121.3432299,24.99654499,中和路49號旁
龜0903,121.3420706,24.99599997,中和路32號前
龜0904,121.3412302,24.9956562,中和路20號前
龜0905,121.3410867,24.99591213,萬壽路二段789巷3弄24號旁
龜0906,121.3401809,24.99533613,中和南路與大同路口
龜0907,121.3385145,24.99478927,中和南路70號
龜0908,121.3388333,24.99425472,中興路龜山活動中心旁
龜0909,121.3387196,24.99388711,明仁路與東華巷
龜0910,121.3400955,24.9948108,中興路一段111號前
龜0911,121.3405067,24.99372537,自強南路23號對面
龜0912,121.3399513,24.9933391,自強南路龜山農會左側
龜0913,121.3407709,24.99258534,明德路明駝巷
龜0914,121.3413562,24.99289214,大同路104巷14號前
龜0915,121.3415239,24.99191238,明德路203巷口
龜0916,121.3444412,24.9900926,大同路238號旁
龜0917,121.3448802,24.98960667,大同路253號對面
龜0918,121.3463354,24.98889144,大同路313巷口
龜0919,121.3469852,24.9888326,大同路331巷1弄口旁
龜0920,121.347314,24.98830153,大同路334號前
龜0921,121.3482146,24.98790752,大同路361號旁
龜0922,121.3486336,24.9887547,明成街198號前
龜0923,121.3463161,24.9901962,大同路281巷39號旁
龜0924,121.3463266,24.99008079,大同路281巷36弄2號前
龜0925,121.3444234,24.99123207,明成街11號前
龜0926,121.345,24.99038232,大同路245巷1弄2號對面
龜0927,121.3454076,24.99076876,大同路245巷1弄20號旁
龜0928,121.3441,24.99078232,大同路208號前
龜0929,121.3419388,24.99317029,大同路111之1號旁
龜0930,121.3423846,24.99471322,自強東路115號
龜0931,121.3437874,24.99525285,自強東路175巷2弄20號前
龜0932,121.3444582,24.99643737,自強東路203號前
龜0933,121.3448435,24.99618773,自強東路201巷7弄2號前
龜0934,121.345795,24.99549172,自強東路201巷底
龜0935,121.3443674,24.99650892,自強東路198號前右側
龜1001,121.3372801,24.99368017,中興路與明德路眼鏡行前
龜1002,121.3370492,24.99361142,中興路與龜山后街
龜1003,121.3374296,24.99275539,中山街16號前
龜1004,121.3363234,24.99270773,中興路與忠誠街
龜1005,121.3360414,24.9926636,中興路399號前
龜1006,121.3360091,24.9918461,中華街一段9號前
龜1007,121.3358094,24.99117,中興路346巷22號旁
龜1008,121.3352859,24.99191701,中興路360號前
龜1009,121.3343009,24.99112855,中興路295號前
龜1010,121.3335155,24.99048297,中興路247號旁
龜1011,121.332223,24.989968,中興路171巷藍球場旁
龜1012,121.3323641,24.98941118,中興路167號旁
龜1013,121.3323059,24.9892906,中興路160號前
龜1014,121.331552,24.9886,中興路111號前
龜1015,121.3344655,24.98803237,幸福一街活動中心前
龜1016,121.3357807,24.98784548,幸福三街67號前
龜1017,121.3368453,24.98803417,幸福15街底
龜1018,121.3370049,24.98698037,幸福17街19號旁
龜1019,121.3352758,24.98723271,幸福路7街25號旁
龜1020,121.3337491,24.98673451,幸福路與幸福一街口
龜1021,121.334262,24.98645387,幸福三街1號後面
龜1022,121.3367974,24.98584858,幸福路與幸福17街口
龜1023,121.3377823,24.98563853,幸福路與幸福23街口
龜1024,121.3376971,24.9880418,幸福路34號
龜1025,121.3379683,24.98848071,幸福29街26號前
龜1026,121.3382654,24.98883118,幸福31街28號前
龜1027,121.3387013,24.989124,幸福33街藍球埸旁
龜1028,121.340272,24.991562,自強南路81巷龜山第三運動公園旁
龜1029,121.3388575,24.99256047,自強南路100號對面
龜1030,121.3381903,24.99301164,明德路54巷公園旁
龜1031,121.3380154,24.99324614,明德路23號前
龜1032,121.3378672,24.99177023,自強南路123號龜山分局對面
龜1033,121.3374651,24.99137939,自強南路193號龜山分局旁
龜1034,121.3349719,24.99040499,自強南路328號旁
龜1035,121.335117,24.99018,自強南路287巷3號對面
龜1036,121.333905,24.989378,自強南路287巷55號前
龜1037,121.3334899,24.98990363,中興路196巷2號前
龜1038,121.3342376,24.99014033,自強南路301巷7號
龜1039,121.3340252,24.99111825,自強南路690之1號旁
龜1040,121.3343976,24.99199545,自強南路696巷27號前
龜1041,121.3333707,24.99317779,中和南路319號前
龜1042,121.3351989,24.99366337,新樂街16號前
龜1043,121.3355337,24.99339747,新樂街25號前
龜1101,121.32903,24.989475,頂興路51號前
龜1102,121.3301,24.98948233,頂興路83巷6之1號旁
龜1103,121.3306,24.98998232,頂興路41巷65弄21號前
龜1104,121.3306,24.99068232,頂興路41巷71號前
龜1105,121.3303192,24.99097023,頂興路37巷29弄5號前
龜1106,121.3292843,24.99111824,頂興路33巷27號前
龜1107,121.3284,24.99228232,興中街22巷25號前
龜1108,121.3281794,24.99253959,頂興路一巷15號前
龜1109,121.3275875,24.99272005,頂興路1號旁
龜1110,121.3267055,24.9923536,頂興路2巷30號前
龜1111,121.325672,24.990522,萬全街64號前
龜1112,121.3270433,24.99110407,萬全街32號前
龜1113,121.328403,24.991678,興一街40號旁
龜1114,121.327255,24.99086712,萬壽街16號旁
龜1115,121.3278873,24.9901085,頂興路38巷5弄2號前
龜1116,121.3265196,24.99030499,民安街61號前
龜1117,121.3251843,24.98874729,山鶯路福星巷入口10公尺處
龜1118,121.3248483,24.98853782,山鶯路福星巷口
龜1119,121.3216,24.98778233,林森路127巷5號前
龜1120,121.322657,24.988277,林森路127巷37號前
龜1121,121.3237,24.98678233,建國東路36號旁晟峰工業旁
龜1122,121.3232336,24.98855405,山鶯路130巷28弄1號旁
龜1123,121.3237645,24.99011752,山鶯路74號前
龜1124,121.3237076,24.99039713,山鶯路53號全家前
龜1125,121.3225219,24.99002228,山鶯路3巷38弄口
龜1126,121.3228933,24.99072616,山鶯路2巷14號前
龜1127,121.3242788,24.99034095,信義街80巷36號廟旁
龜1128,121.324165,24.991238,信義街75號
龜1129,121.325937,24.991753,信義街8號前
龜1130,121.324347,24.99234495,萬壽路與忠孝街口
龜1131,121.3265226,24.98989504,民安街64巷18弄口
龜1201,121.331,24.98778233,中興路55號斜對面
龜1202,121.3305165,24.98731263,中興路40號
龜1203,121.3295559,24.98682507,中興路5號前
龜1204,121.3308589,24.98600761,明興街46巷口
龜1205,121.3317,24.98528233,明興街89號前
龜1206,121.3322129,24.98560568,正興街23號前
龜1207,121.3317844,24.98512411,明興街102巷口
龜1208,121.3323832,24.98464263,明興街135號旁
龜1209,121.3332456,24.98369954,明興街185號旁
龜1210,121.3327483,24.98360627,明興街244巷51弄22號旁
龜1211,121.3335943,24.98276954,明興街221巷6號前
龜1212,121.3339574,24.98331814,明興街221巷19弄20號旁
龜1213,121.3345,24.98218233,明興街221巷30弄9號前
龜1214,121.3330297,24.98237666,明興路260號旁
龜1215,121.3326348,24.98171586,明興街292號對面
龜1216,121.33052,24.981077,山鶯路與明興街口
龜1217,121.330395,24.98099,華國新里1號前山鶯路上
龜1218,121.3297755,24.98070462,華國新里１２號左方
龜1219,121.3300335,24.98016419,華國新里63號旁
龜1220,121.3303827,24.97943246,華國新里136號旁
龜1221,121.3295006,24.98276433,山鶯路173號右側
龜1222,121.328,24.98258233,國光巷3號前
龜1223,121.33038,24.984175,山鶯路中華巷底
龜1224,121.327103,24.983585,山鶯路340巷3號前
龜1225,121.328582,24.984322,山鶯路169號旁
龜1226,121.327403,24.985825,山鶯路與中興路
龜1227,121.326363,24.986848,山鶯路與興業街
龜1228,121.3278,24.98758233,興業街3號前側華碩電腦科技公司
龜1229,121.3287,24.98768233,興業街興業巷2弄2號前
蘆0101,121.3026709,25.04890075,蘆竹區中山路4號前
蘆0102,121.2995014,25.0542042,蘆竹區中山路56號之1號前
蘆0103,121.2997686,25.05381496,蘆竹區中山路87巷口旁
蘆0104,121.2991022,25.05457264,蘆竹區中山路60號對面
蘆0105,121.2986677,25.05683485,蘆竹區中山路108巷17弄20號
蘆0106,121.2980695,25.05599407,蘆竹區中山路125巷口
蘆0107,121.298054,25.0563627,蘆竹區中山路126號
蘆0108,121.2983868,25.05786944,蘆竹區中山路158巷98號
蘆0109,121.2970868,25.05790156,蘆竹區中山路187號旁
蘆0110,121.293525,25.05260027,蘆竹區仁愛路一段19巷16號
蘆0111,121.2936928,25.05082409,蘆竹區仁愛路一段31號
蘆0112,121.2948186,25.05096739,蘆竹區仁愛路鐵路旁10公尺處
蘆0113,121.2980178,25.05241227,蘆竹區仁愛路二段2巷口前南崁高中
蘆0114,121.2990943,25.05273557,蘆竹區仁愛路2段羊稠社區活動中心前
蘆0115,121.3023942,25.05363255,蘆竹區仁愛路3段70號
蘆0116,121.3071402,25.05576263,蘆竹區羊稠里仁愛路3段435巷36弄1號
蘆0117,121.310125,25.05430155,蘆竹區羊稠里仁愛路3段560巷23號
蘆0118,121.2973474,25.05027263,蘆竹區吉林路長春路口
蘆0119,121.3003149,25.04939644,蘆竹區吉林路147號
蘆0120,121.2990442,25.05205664,蘆竹區長春路69號前
蘆0121,121.2997857,25.05088352,蘆竹區羊稠里長壽二街37-75號旁
蘆0122,121.2971618,25.05460443,蘆竹區五福六路45號
蘆0123,121.2949343,25.05683152,蘆竹區五福一路69號
蘆0124,121.2956371,25.05413609,蘆竹區五福六路71巷口
蘆0125,121.2935516,25.05397393,蘆竹區油管路一段82號
蘆0126,121.2942913,25.05534249,蘆竹區五福一路191號旁
蘆0127,121.2942368,25.05510423,蘆竹區五福一路196號旁
蘆0128,121.2944783,25.05450102,蘆竹區五福一路203號前
蘆0129,121.2959397,25.05045011,蘆竹區羊城一街11號
蘆0130,121.294143,25.05604761,蘆竹區五福一路92巷8號前
蘆0131,121.3004314,25.05242242,蘆竹區中山路67號對面
蘆0132,121.2971875,25.05593747,蘆竹區中山路125巷26號
蘆0133,121.2955016,25.05336823,五福一路與福祿五街交叉路口
蘆0134,121.3031151,25.05261714,仁愛路三段260巷23號前
蘆0135,121.2962454,25.0540682,福祿一街19巷底
蘆0136,121.2964862,25.0552775,五福六路56巷30號
蘆0201,121.2952595,25.04171636,蘆竹區中正路17號前
蘆0202,121.2925308,25.04646699,蘆竹區南榮里中正路223號前
蘆0203,121.2922882,25.04738749,蘆竹區中正路304號前
蘆0204,121.2909205,25.0487319,光復路約50公尺處
蘆0205,121.290757,25.04968087,蘆竹區中正路與光明路口
蘆0206,121.294518,25.04318058,蘆竹區中正路2號旁10公尺處
蘆0207,121.292933,25.04589472,蘆竹區南崁里中正路84號前
蘆0208,121.2915723,25.04861216,蘆竹區中正路336號
蘆0209,121.2936938,25.04723492,蘆竹區南崁路175巷蘆竹交通小隊前
蘆0210,121.2938235,25.04770142,蘆竹區南崁路187號
蘆0211,121.2931195,25.04941314,蘆竹區南崁路264號
蘆0212,121.2884962,25.05148605,蘆竹區南崁路一段78號前
蘆0213,121.2865831,25.05262851,蘆竹區錦興里南崁路一段172號前
蘆0214,121.282364,25.05503161,蘆竹區錦興里南崁路一段336號前
蘆0215,121.279441,25.05691375,蘆竹區南崁路二段42巷口
蘆0216,121.2748076,25.05900423,蘆竹區南崁路二段202號前
蘆0217,121.2753489,25.05967776,蘆竹區南崁路2段226巷27號前
蘆0218,121.2729909,25.06105233,蘆竹區長興里溪洲34之8號右前
蘆0219,121.271982,25.06507732,蘆竹區長興里溪洲40之8號對面
蘆0220,121.271625,25.06574471,蘆竹區南崁路二段228巷282號
蘆0221,121.2698956,25.06126691,蘆竹區南崁路2段360號前
蘆0222,121.2690522,25.06163757,蘆竹區南崁路二段390號前
蘆0223,121.2665609,25.06256106,蘆竹區南崁路二段與富國路口
蘆0224,121.2682138,25.06073068,蘆竹區南崁路2段419巷22弄17號
蘆0225,121.2694013,25.06127818,蘆竹區南崁路2段387號
蘆0226,121.2720416,25.05593821,蘆竹區南青路1156巷75號
蘆0227,121.2721182,25.06001923,蘆竹區南崁路2段267號前
蘆0228,121.2736941,25.05742787,蘆竹區南青路和1156巷口
蘆0229,121.2747689,25.05888795,蘆竹區南崁路2段199號前
蘆0230,121.2778405,25.05729156,蘆竹區南崁路2段與南工路口
蘆0231,121.2795459,25.05671794,蘆竹區南崁路2段21巷口
蘆0232,121.2837677,25.05401191,蘆竹區南崁路1段277號前
蘆0233,121.284218,25.0522584,蘆竹區南崁路1段231巷27號前
蘆0234,121.2854285,25.05303809,蘆竹區南崁路1段207號前
蘆0235,121.2873477,25.05199373,蘆竹區錦興里南崁路1段與錦順街口
蘆0236,121.2764211,25.06006861,蘆竹區南崁路二段142巷6號前
蘆0237,121.2758342,25.06229405,蘆竹區南崁路二段142巷12號右前方8公尺
蘆0238,121.270037,25.06673029,蘆竹區長興路四段71巷7號
蘆0239,121.2738739,25.05633831,蘆竹區南青路1156巷7之1號
蘆0240,121.2689428,25.06389394,南崁路二段402巷26弄2號
蘆0241,121.2900255,25.04999563,光明路二段269巷22號
蘆0242,121.2947913,25.04134266,南國街18號
蘆0243,121.2941743,25.04878125,南崁路222巷後側
蘆0244,121.2947374,25.04802683,南崁後街13號前
蘆0245,121.2944092,25.04994979,蘆竹區五福路106巷2號前
蘆0246,121.2954605,25.04697821,蘆竹區福安街42號前
蘆0247,121.2962071,25.04599391,蘆竹區福安街與南祥路口
蘆0301,121.290575,25.05778195,蘆竹區六福路16號前
蘆0302,121.2931516,25.05842799,蘆竹區六福路46號旁
蘆0303,121.2948399,25.05918722,蘆竹區六福路121巷口
蘆0304,121.2923911,25.05811766,蘆竹區六福路57號
蘆0305,121.294272,25.05881781,蘆竹區六福路與長興路口
蘆0306,121.2957436,25.05907296,蘆竹區六福路鵬程萬里大廈對面人行道
蘆0307,121.2962891,25.06014526,蘆竹區六福路165巷21號喜洋洋社區前
蘆0308,121.2967865,25.0593106,蘆竹區六福路187號前
蘆0309,121.2983214,25.06065256,蘆竹區六福路210號前台北山水一期
蘆0310,121.2972077,25.06143168,蘆竹區六福路251號
蘆0311,121.2931308,25.06149716,蘆竹區長興路一段秘密花園前
蘆0312,121.2924001,25.06245654,蘆竹區長興路一段與大豐街口長興路一段107之1號前
蘆0313,121.2910502,25.06582939,蘆竹區長興路一段與長安路口
蘆0314,121.2838655,25.07315627,蘆竹區長興路3段7號澧裕公司前
蘆0315,121.2828956,25.07307336,蘆竹區內厝里長興路3段25號前
蘆0316,121.2815773,25.07310548,蘆竹區長興路3段43號晉德螺絲旁
蘆0317,121.2802856,25.07294734,蘆竹區內厝里長興路3段125號旁
蘆0318,121.2786991,25.07268308,蘆竹區長興路3段141號前
蘆0319,121.2765209,25.07138921,長興路三段領航世家旁空地前
蘆0320,121.2766368,25.06932192,蘆竹區內厝里長興路3段229巷33號
蘆0321,121.2753538,25.07060324,蘆竹區內厝里長興路3段249號前
蘆0322,121.2741211,25.06972009,蘆竹區內厝里長興路3段283號德用資源回收
蘆0323,121.2671652,25.06311788,蘆竹區長興路4段335號旁
蘆0324,121.2693555,25.06653739,蘆竹區長興路四段221號前
蘆0325,121.2700091,25.06706992,蘆竹區長興路四段長興活動中心右側
蘆0326,121.2680465,25.06476035,蘆竹區長興路四段285號
蘆0327,121.2685591,25.06577543,蘆竹區長興路四段263號菁城檳榔旁
蘆0328,121.2693458,25.06592272,蘆竹區長興路四段227巷10號前
蘆0329,121.271036,25.06786645,蘆竹區長興路四段61號前長榮空廚公司前
蘆0330,121.2957435,25.06158641,蘆竹區六福路292-52號
蘆0331,121.297754,25.0615126,蘆竹區六福路豪景四季右側轉角處
蘆0332,121.295025,25.06179645,蘆竹區六福路296-306號左側10公尺長榮富豪大樓
蘆0333,121.2942272,25.06160599,蘆竹區六福路369號前路燈旁
蘆0334,121.2948271,25.0606699,蘆竹區歐楓街68號車庫前
蘆0335,121.2705227,25.06866019,蘆竹區長興路四60巷轉入66-9號對面
蘆0336,121.269515,25.06977661,蘆竹區長興路4段60巷100號右前方20公尺處
蘆0337,121.3128774,25.06120193,蘆竹區六福一路往林口方向土地公廟前方
蘆0338,121.2731587,25.06599,溪洲70之14號揚技公司停車場前
蘆0339,121.2685668,25.07070535,蘆竹區長興路四段60巷到底左邊地上
蘆0340,121.2797677,25.07208631,長興路三段內厝里12鄰進入約100公尺
蘆0341,121.2777032,25.07818434,蘆竹區內厝里11鄰125-2號
蘆0342,121.2727201,25.06916334,蘆竹區長興路四段橋頭東東檳榔攤
蘆0343,121.2973258,25.06230882,六福路252巷底
蘆0344,121.3087582,25.06392862,六福一路195巷15號前
蘆0345,121.3062461,25.0615755,六福一路168號前
蘆0346,121.300078,25.06094002,六福路260巷22號前
蘆0347,121.3015832,25.06165375,六福一路85巷與六福一路交叉口
蘆0348,121.2766305,25.068286,長興路三段229巷66號前
蘆0401,121.2916441,25.04960706,蘆竹區南山路一段加油站旁
蘆0402,121.2922447,25.05057236,蘆竹區南山路一段12號
蘆0403,121.2931281,25.05283951,蘆竹區南山路一段56巷8號
蘆0404,121.29215,25.05241833,蘆竹區南山路一段78號前
蘆0405,121.2902964,25.05607588,蘆竹區南山路一段264號旁
蘆0406,121.2890861,25.05822255,蘆竹區南山路一段390號
蘆0407,121.2885068,25.06280286,蘆竹區內厝里南山路二段82號
蘆0408,121.2917191,25.06112655,蘆竹區南山路二段100巷23號對面
蘆0409,121.2875554,25.06508141,蘆竹區內厝里南山路二段174號
蘆0410,121.2866505,25.06672279,蘆竹區內厝里南山路二段234號
蘆0411,121.2862599,25.06769764,蘆竹區南山路二段278號
蘆0412,121.2854627,25.07056903,蘆竹區內厝里南山路2段400號
蘆0414,121.2854509,25.06892416,蘆竹區南山路二段313號
蘆0415,121.286135,25.06740343,蘆竹區南山路二段297號
蘆0416,121.2854765,25.07128391,蘆竹區內厝里南山路2段與內溪路口
蘆0417,121.2868121,25.06591627,蘆竹區南山路二段211號前
蘆0418,121.2873989,25.06453923,蘆竹區南山路二段與長安路二段口
蘆0419,121.2850817,25.06376243,蘆竹區南山路二段205巷與長安路二段口
蘆0420,121.2851901,25.062638,蘆竹區南山路二段205巷43號嘉彰大門口旁
蘆0421,121.2858375,25.06446433,蘆竹區南山路2段205巷16號
蘆0422,121.2877909,25.06391979,蘆竹區南山路二段123號一龍塑膠公司旁
蘆0423,121.2886491,25.06198803,蘆竹區南山路二段57號前
蘆0424,121.2877139,25.05858391,南山路一段349巷18號
蘆0425,121.2886132,25.05905011,蘆竹區南山路一段355號前
蘆0426,121.2910963,25.05435367,蘆竹區南山路一段192號
