﻿流水號,流水號路燈,報修日期,民眾路燈編號,區域,里,損壞概況,報修地點,報修來源,廠商路燈編號,損壞地點,故障情形
62432,37590,2014/9/30 14:56,37590,四,內厝里,不亮,內厝里福嶺路一段262巷巷口對面右邊第一桿,公所,37590,內厝里福嶺路一段262巷巷口對面右邊第一桿,不亮
62433,900156,2014/9/30 14:58,900156,三,振興里,不亮,振興里德泉街390巷186號對面,公所,900156,振興里德泉街390巷186號對面,不亮
62434,895024,2014/9/30 15:04,895024,一,信義里,不亮(照人行道),信義里潮州街55號,公所,895024,信義里潮州街55號,不亮
62435,895016,2014/9/30 15:09,895016,一,信義里,不亮(照馬路),信義里成都路60號對面,公所,895016,信義里成都路60號對面,不亮
62436,904532,2014/9/30 15:12,904532,四,三民里,~770248不亮,三民里民權路三段下舊社15-11號,公所,904532,三民里民權路三段下舊社15-11號,不亮
62437,891001,2014/9/30 15:12,891001,一,龍慈里,不亮(人行道燈),龍慈里龍慈路233號對面,公所,891001,龍慈里龍慈路233號對面,不亮
62438,891012,2014/9/30 15:27,891012,一,龍慈里,路燈桿不見，基礎填平(人行道燈),龍慈里龍慈路320號,公所,891012,龍慈里龍慈路320號,路燈桿不見，基礎填平
62439,891072,2014/9/30 15:35,891072,一,龍慈里,不亮,龍慈里龍慈路320號前(往龍岡路),公所,891072,龍慈里龍慈路320號前(往龍岡路),不亮
62440,891079,2014/9/30 15:35,891079,一,龍慈里,不亮,龍慈里龍慈路320號(往龍岡),公所,891079,龍慈里龍慈路320號(往龍岡),不亮
62441,900159,2014/9/30 15:37,900159,三,振興里,燈桿斷裂,振興里德泉街390巷36弄1號,公所,900159,振興里德泉街390巷36弄1號,燈桿斷裂
62442,894656,2014/9/30 15:38,894656,一,普強里,原1030336,普強里國泰街55號,公所,894656,普強里國泰街55號,不亮
62443,99726250,2014/9/30 15:40,99726250,二,內定里,請將路燈編號或地址填上,內定里合圳北路615巷新定分線48左4對面一盞,公所,99726250,內定里合圳北路615巷新定分線48左4對面一盞,不亮
62444,38903,2014/10/1 10:32,38903,四,山東里,不亮,山東里山大一路山下141號,公所,38903,山東里山大一路山下141號,不亮
62445,891747,2014/10/1 10:33,891747,一,龍岡里,不亮,龍岡里龍岡路三段446號對面,公所,891747,龍岡里龍岡路三段446號對面,不亮
62446,891748,2014/10/1 10:34,891748,一,龍岡里,不亮,龍岡里龍岡路三段438號對面,公所,891748,龍岡里龍岡路三段438號對面,不亮
62447,911981,2014/10/1 10:46,911981,五,高鐵橋下,燈桿搖晃,高鐵橋下高鐵南路三段南下10.7k~11.0k,公所,911981,高鐵橋下高鐵南路三段南下10.7k~11.0k,不亮
62448,892609,2014/10/1 10:48,892609,一,仁美里,不亮,仁美里榮民南路350巷26弄1號右方,公所,892609,仁美里榮民南路350巷26弄1號右方,不亮
62449,99724350,2014/10/1 10:50,99724350,一,龍岡里,不亮,龍岡里龍岡路三段龍岡大操場人行石頭步道內往中壢方向第四桿,公所,99724350,龍岡里龍岡路三段龍岡大操場人行石頭步道內往中壢方向第四桿,不亮
62450,894159,2014/10/1 11:10,894159,一,普仁里,時亮時不亮(閃爍),普仁里協同二街8號,公所,894159,普仁里協同二街8號,時亮時不亮(閃爍)
62451,912425,2014/10/1 12:09,912425,五,過嶺重劃區,不亮,過嶺重劃區松義三街134號對面右邊第一桿,公所,912425,過嶺重劃區松義三街134號對面右邊第一桿,不亮
62452,37253,2014/10/1 15:00,37253,四,五權里,不亮,五權里中正路1014-1號對面,公所,37253,五權里中正路1014-1號對面,不亮
62453,37240,2014/10/1 15:01,37240,四,五權里,不亮,五權里中正路1002號對面,公所,37240,五權里中正路1002號對面,不亮
62454,907627,2014/10/1 15:03,907627,四,月眉里,不亮,月眉里月桃路月眉83號右邊對面第十三桿,公所,907627,月眉里月桃路月眉83號右邊對面第十三桿,不亮
62455,99724492,2014/10/1 15:07,99724492,三,石頭里,遷移,石頭里建國路48巷15號,公所,99724492,石頭里建國路48巷15號,遷移
62456,890653,2014/10/1 15:28,890653,一,後寮里,地下線損壞,後寮里龍安街35巷16號,公所,890653,後寮里龍安街35巷16號,地下線損壞
62457,905620,2014/10/1 15:30,905620,四,芝芭里,補,芝芭里聖德路一段116號往右第二桿(7鄰)（100合豐新設10105）,公所,905620,芝芭里聖德路一段116號往右第二桿(7鄰)（100合豐新設10105）,不亮
62458,908299,2014/10/1 15:30,908299,四,月眉里,不亮補,月眉里聖德路一段463號,公所,908299,月眉里聖德路一段463號,不亮
62459,905622,2014/10/1 15:31,905622,四,芝芭里,不亮補,芝芭里聖德路一段535號過高鐵第1盞（100合豐新設10105）,公所,905622,芝芭里聖德路一段535號過高鐵第1盞（100合豐新設10105）,不亮
62460,906272,2014/10/1 15:32,906272,四,洽溪里,不亮補,聖德路二段過聖溪2路第1盞(10112光榮新設),公所,906272,聖德路二段過聖溪2路第1盞(10112光榮新設),不亮
62461,912259,2014/10/1 15:44,912259,五,高鐵橋下,燈殼破損掉下補,高鐵橋下高鐵南路三段北上台三線11.8k~12.2k,公所,912259,高鐵橋下高鐵南路三段北上台三線11.8k~12.2k,不亮
62462,911527,2014/10/1 15:47,911527,五,高鐵特定區,不亮,高鐵特定區民權路四段557巷口右邊第二桿,公所,911527,高鐵特定區民權路四段557巷口右邊第二桿,不亮
62463,891415,2014/10/1 16:41,891415,一,龍德里,有亮地基掏空危險(工務課),龍德里龍岡路三段243巷9弄2號對面,公所,891415,龍德里龍岡路三段243巷9弄2號對面,有亮地基掏空危險(工務課)
62464,893656,2014/10/1 18:52,893656,一,仁祥里,不亮,仁祥里華祥三街50巷1弄3號右邊,民眾,893656,仁祥里華祥三街50巷1弄3號右邊,不亮
62465,39679,2014/10/1 21:04,39679,二,內定里,不亮,內定里合圳北路二段51號對面左邊第二桿(95巷巷口),民眾,39679,內定里合圳北路二段51號對面左邊第二桿(95巷巷口),不亮
62466,39678,2014/10/1 21:05,39678,二,內定里,不亮,內定里合圳北路二段51號對面左邊第一桿,民眾,39678,內定里合圳北路二段51號對面左邊第一桿,不亮
62467,894575,2014/10/1 22:59,894575,一,普忠里,不亮,普忠里普忠路248號左邊第一桿,民眾,894575,普忠里普忠路248號左邊第一桿,不亮
62468,40017,2014/10/2 8:05,40017,二,內定里,500339跟500757路燈2支不亮,內定里內定十一街136號-161號馬路附近,民眾,40017,內定里內定十一街136號-161號馬路附近,不亮
62469,891254,2014/10/2 14:28,891254,一,龍興里,整天亮,龍興里興元路163-2號左邊小路第二支,公所,891254,龍興里興元路163-2號左邊小路第二支,整天亮
62470,903120,2014/10/2 14:29,903120,三,興和里,不亮,興和里新生路三段25-2號,公所,903120,興和里新生路三段25-2號,不亮
62471,903142,2014/10/2 14:30,903142,三,興和里,不亮,興和里下興南9號右邊第二桿,公所,903142,興和里下興南9號右邊第二桿,不亮
62472,903143,2014/10/2 14:31,903143,三,興和里,不亮,興和里下興南9號右邊第三桿,公所,903143,興和里下興南9號右邊第三桿,不亮
62473,903144,2014/10/2 14:35,903144,三,興和里,不亮,興和里下興南9號右邊第四桿,公所,903144,興和里下興南9號右邊第四桿,不亮
62474,904774,2014/10/2 14:39,904774,四,三民里,不亮,三民里下三座屋22-57號左前,公所,904774,三民里下三座屋22-57號左前,不亮
62475,904771,2014/10/2 14:42,904771,四,三民里,不亮,三民里下三座屋22-57號左前第二桿,公所,904771,三民里下三座屋22-57號左前第二桿,不亮
62476,40283,2014/10/2 14:44,40283,三,永福里,不亮,永福里中園路二段46巷55號左後第一桿,公所,40283,永福里中園路二段46巷55號左後第一桿,不亮
62477,30267,2014/10/2 14:58,30267,五,高鐵特定區,不亮,文安街,公所,30267,文安街,不亮
62478,37804,2014/10/2 14:58,37804,四,內厝里,不亮,內厝里內厝八路內厝子187-7號附近小路第二桿,公所,37804,內厝里內厝八路內厝子187-7號附近小路第二桿,不亮
62479,894361,2014/10/2 15:00,894361,一,普忠里,不亮,普忠里新中北路249巷18號右,公所,894361,普忠里新中北路249巷18號右,不亮
62480,903679,2014/10/2 15:05,903679,四,新明里,不亮,新明里中央西路二段192巷14號,公所,903679,新明里中央西路二段192巷14號,不亮
62481,903669,2014/10/2 15:06,903669,四,新明里,不亮,新明里新榮街32巷4號對面,公所,903669,新明里新榮街32巷4號對面,不亮
62482,99726251,2014/10/2 15:12,99726251,四,新明里,請將路燈編號或地址填上,新明里明德路91號,公所,99726251,新明里明德路91號,不亮
62483,99721664,2014/10/2 23:32,99721664,二,內定里,不亮,內定里中園路二段758之1號前面分隔島上左邊第二桿,民眾,99721664,內定里中園路二段758之1號前面分隔島上左邊第二桿,不亮
62484,910531,2014/10/3 8:33,910531,五,高鐵特定區,燈具懸掛天空,高鐵特定區領航南路三段高鐵站前東路二段右轉領航南路三段右邊第八桿,公所,910531,高鐵特定區領航南路三段高鐵站前東路二段右轉領航南路三段右邊第八桿,不亮
62485,99726252,2014/10/3 9:39,99726252,二,內定里,路燈拆除及基礎磨平電腦連結故障延工,內定里文中路人行道燈(中壢往桃園)1~26.共26盞,公所,99726252,內定里文中路人行道燈(中壢往桃園)1~26.共26盞,其它
62486,99726253,2014/10/3 9:43,99726253,二,內定里,路燈拆除及基礎磨平電腦連結故障延工,內定里文中路人行道燈(桃園往中壢)27~44共18盞,公所,99726253,內定里文中路人行道燈(桃園往中壢)27~44共18盞,其它
62487,99726254,2014/10/3 10:04,99726254,二,內定里,不亮,內定里文中路人行道開關,公所,99726254,內定里文中路人行道開關,NULL
62488,99726255,2014/10/3 10:27,99726255,二,內定里,其它電腦連結故障延工,內定里文中路人行道FRP箱移除及線拉掉(6.19.24)號旁共3只,公所,99726255,內定里文中路人行道FRP箱移除及線拉掉(6.19.24)號旁共3只,其它
62489,37166,2014/10/3 10:40,37166,四,五權里,不亮,五權里中正路836號對面,公所,37166,五權里中正路836號對面,不亮
62490,38207,2014/10/3 11:01,38207,四,山東里,不亮,山下94-9號,公所,38207,山下94-9號,不亮
62491,99722243,2014/10/3 11:02,99722243,四,過嶺里,不亮,過嶺里福嶺路3鄰(照馬路),公所,99722243,過嶺里福嶺路3鄰(照馬路),不亮
62492,892738,2014/10/3 11:04,892738,一,仁美里,不亮,仁美里仁慈路90巷18號,公所,892738,仁美里仁慈路90巷18號,不亮
62493,99722151,2014/10/3 11:04,99722151,四,山東里,不亮,山東里山下32號,公所,99722151,山東里山下32號,不亮
62494,38241,2014/10/3 11:05,38241,四,山東里,不亮,山東里山東路330巷367號,公所,38241,山東里山東路330巷367號,不亮
62495,38764,2014/10/3 11:06,38764,四,山東里,不亮,山東里圓光路二段山下99號,公所,38764,山東里圓光路二段山下99號,不亮
62496,890903,2014/10/3 11:09,890903,一,至善里,樹壓到路燈,至善里中山東路三段414巷32弄67號,公所,890903,至善里中山東路三段414巷32弄67號,樹壓到路燈
62497,897058,2014/10/3 11:12,897058,二,成功里,轉向(已傳照片)電腦連結故障延工,成功里成章三街143巷2號後面,公所,897058,成功里成章三街143巷2號後面,其他
62498,892549,2014/10/3 11:15,892549,一,龍安里,時亮時不亮(閃爍),龍安里百寧新村77號,公所,892549,龍安里百寧新村77號,時亮時不亮(閃爍)
62499,99726256,2014/10/3 11:51,99726256,三,中榮里,請將路燈編號或地址填上,中榮里中原路51號前閃爍,公所,99726256,中榮里中原路51號前閃爍,時亮時不亮(閃爍)
62500,897990,2014/10/3 15:59,897990,二,文化里,時亮時不亮(閃爍)電腦連結故障延工,文化里吉林二路吉林路29號對面,公所,897990,文化里吉林二路吉林路29號對面  (吉林二路47號),時亮時不亮(閃爍)
62501,910431,2014/10/3 16:00,910431,五,高鐵特定區,不亮,高鐵特定區青溪路一段青文街左轉青溪路一段左邊第七桿,公所,910431,高鐵特定區青溪路一段青文街左轉青溪路一段左邊第七桿,不亮
62502,910432,2014/10/3 16:05,910432,五,高鐵特定區,不亮,高鐵特定區青溪路一段青文街左轉青溪路一段左邊第八桿,公所,910432,高鐵特定區青溪路一段青文街左轉青溪路一段左邊第八桿,不亮
62503,906752,2014/10/3 16:10,906752,四,內厝里,不亮,內厝里內厝三路大享街右轉內厝三路第九桿,公所,906752,內厝里內厝三路大享街右轉內厝三路第九桿,不亮
62504,40763,2014/10/3 16:11,40763,四,內厝里,整天亮及燈罩清洗,內厝里內厝二路59巷3號左邊第一桿,公所,40763,內厝里內厝二路59巷3號左邊第一桿,整天亮及燈罩清洗
62505,40764,2014/10/3 16:12,40764,四,內厝里,燈罩清洗,內厝里內厝二路59巷3號左邊第二桿,公所,40764,內厝里內厝二路59巷3號左邊第二桿,燈罩清洗
62506,906721,2014/10/3 16:12,906721,四,內厝里,燈罩清洗,內厝里內厝二路59巷15號對面,公所,906721,內厝里內厝二路59巷15號對面,燈罩清洗
62507,893938,2014/10/3 19:23,893938,一,中堅里,不亮,中堅里中山東路三段405巷40號,公所,893938,中堅里中山東路三段405巷40號,不亮
62508,901180,2014/10/3 20:31,901180,三,水尾里,不亮請先修許,水尾里水青路82巷66弄83號右側,公所,901180,水尾里水青路82巷66弄83號右側,不亮
62509,907687,2014/10/3 20:35,907687,四,月眉里,猜裝燈,月眉里月眉125-8號,公所,907687,月眉里月眉125-8號,拆裝燈
62510,39694,2014/10/3 22:48,39694,二,內定里,不亮電腦連結故障延工,內定里合圳北路二段268號(247號對面),民眾,39694,內定里合圳北路二段268號(247號對面),不亮
62511,39693,2014/10/3 22:49,39693,二,內定里,不亮電腦連結故障延工,內定里合圳北路二段242號右邊,民眾,39693,內定里合圳北路二段242號右邊,不亮
62512,896116,2014/10/3 23:41,896116,二,中正里,不亮電腦連結故障延工,中正里榮和五街12巷1號對面,民眾,896116,中正里榮和五街12巷1號對面,不亮
62513,896115,2014/10/3 23:42,896115,二,中正里,不亮電腦連結故障延工,中正里榮和五街6巷2號,民眾,896115,中正里榮和五街6巷2號,不亮
62514,911135,2014/10/4 8:18,911135,五,高鐵特定區,不亮,高鐵特定區領航北路二段民權路四段路口往公園路二段口方向右邊第4桿,民眾,911135,高鐵特定區領航北路二段民權路四段路口往公園路二段口方向右邊第4桿,不亮
62515,896491,2014/10/4 22:46,896491,二,自立里,不亮,自立里普騰街26巷20號對面,民眾,896491,自立里普騰街26巷20號對面,不亮
62516,896492,2014/10/4 22:47,896492,二,自立里,不亮,自立里普騰街26巷25號邊,民眾,896492,自立里普騰街26巷25號邊,不亮
62517,40006,2014/10/4 22:56,40006,二,內定里,不亮,內定里內定十六街950號右前,民眾,40006,內定里內定十六街950號右前,不亮
62518,40009,2014/10/5 22:50,40009,二,內定里,不亮,內定里內定十六街910巷31號前左邊第二桿,民眾,40009,內定里內定十六街910巷31號前左邊第二桿,不亮
62519,896061,2014/10/5 23:39,896061,二,中正里,不亮,中正里榮安二街99號,民眾,896061,中正里榮安二街99號,不亮
62520,896060,2014/10/5 23:39,896060,二,中正里,不亮,中正里榮安二街98號,民眾,896060,中正里榮安二街98號,不亮
62521,902776,2014/10/6 8:10,902776,三,興平里,柏油拋到管線,興平里環北路168巷1弄11號,公所,902776,興平里環北路168巷1弄11號,其他
62522,39456,2014/10/6 8:12,39456,二,內定里,不亮,內定里內定二街858號後方巷子第一桿,民眾,39456,內定里內定二街858號後方巷子第一桿,不亮
62523,903667,2014/10/6 10:09,903667,四,新明里,不亮可能拋柏油損壞,新明里新榮街32巷24號對面,公所,903667,新明里新榮街32巷24號對面,不亮
62524,903668,2014/10/6 10:11,903668,四,新明里,可能,新明里新榮街32巷14號對面,公所,903668,新明里新榮街32巷14號對面,不亮
62525,891750,2014/10/6 13:56,891750,一,龍岡里,不亮,龍岡里龍門街63號右前方第三桿,公所,891750,龍岡里龍門街63號右前方第三桿,不亮
62526,99723943,2014/10/6 13:56,99723943,三,興南里,不亮,興南里中美路54號旁防火巷內,公所,99723943,興南里中美路54號旁防火巷內  (光復街56號),不亮
62527,903020,2014/10/6 13:58,903020,三,興和里,時亮時不亮(閃爍),興和里新生路三吉公寓4巷15號,公所,903020,興和里新生路三吉公寓4巷15號,時亮時不亮(閃爍)
62528,904620,2014/10/6 14:02,904620,四,三民里,不亮,三民里民權路三段108號對面,公所,904620,三民里民權路三段108號對面,不亮
62529,903352,2014/10/6 14:02,903352,三,中榮里,不亮,中榮里中興巷46號,公所,903352,中榮里中興巷46號,不亮
62530,38715,2014/10/6 14:29,38715,四,山東里,不亮,山東里山下132-1號左邊第一桿,公所,38715,山東里山下132-1號左邊第一桿,不亮
62531,904614,2014/10/6 14:41,904614,四,三民里,不亮,三民里下三座屋16-1號左邊第7桿,公所,904614,三民里下三座屋16-1號左邊第7桿,不亮
62532,893093,2014/10/6 14:48,893093,一,仁愛里,不亮,仁愛里普忠路882-6號左,公所,893093,仁愛里普忠路882-6號左,不亮
62533,904559,2014/10/6 14:49,904559,四,三民里,不亮,三民里民權路三段75巷327號左第一桿,公所,904559,三民里民權路三段75巷327號左第一桿,不亮
62534,896438,2014/10/6 14:50,896438,二,自立里,不亮,自立里永福路1043號對面,公所,896438,自立里永福路1043號對面,不亮
62535,896439,2014/10/6 14:50,896439,二,自立里,不亮,自立里永福路1055號對面,公所,896439,自立里永福路1055號對面,不亮
62536,892256,2014/10/6 14:53,892256,一,龍昌里,不亮,龍昌里龍川街61巷2號,公所,892256,龍昌里龍川街61巷2號,不亮
62537,890528,2014/10/6 14:53,890528,一,後寮里,不亮,後寮里中山東路二段346巷22-1號對面小路第二支,公所,890528,後寮里中山東路二段346巷22-1號對面小路第二支,不亮
62538,99726257,2014/10/6 14:54,99726257,五,高鐵特定區,請將路燈編號或地址填上,高鐵特定區環溪路一帶路燈不亮,公所,99726257,高鐵特定區環溪路一帶路燈不亮,不亮
62539,904308,2014/10/6 15:00,904308,四,三民里,燈罩脫落,三民里下三座屋22-61號,公所,904308,三民里下三座屋22-61號,燈罩脫落
62540,892192,2014/10/6 15:01,892192,一,龍昌里,不亮,龍昌里龍川街72號,公所,892192,龍昌里龍川街72號,不亮
62541,99726258,2014/10/6 15:05,99726258,二,福德里,請將路燈編號或地址填上,福德里成功路79巷52弄10號對面,公所,99726258,福德里成功路79巷52弄10號對面,不亮
62542,898123,2014/10/6 15:19,898123,二,文化里,會亮(開關箱無用拆無用重配),文化里忠孝路545號,公所,898123,文化里忠孝路545號,其他
62543,40603,2014/10/6 15:20,40603,五,中豐北路,不亮,中豐北路中豐北路二段173號右邊第二桿(102設置LED燈),公所,40603,中豐北路中豐北路二段173號右邊第二桿(102設置LED燈),NULL
62544,900756,2014/10/6 20:30,900756,三,水尾里,不亮,水尾里環北路463巷15號右邊對面,公所,900756,水尾里環北路463巷15號右邊對面,不亮
62545,900301,2014/10/6 20:34,900301,三,振興里,整天亮,振興里龍岡路三段124巷34號邊,公所,900301,振興里龍岡路三段124巷34號邊,整天亮
62546,895920,2014/10/6 23:21,895920,二,興仁里,不亮,興仁里興仁路二段27巷15號,民眾,895920,興仁里興仁路二段27巷15號,不亮
62547,895919,2014/10/6 23:21,895919,二,興仁里,不亮,興仁里興仁路二段27巷13號,民眾,895919,興仁里興仁路二段27巷13號,不亮
62548,99721660,2014/10/6 23:38,99721660,二,內定里,不亮,內定里中園路二段656號前面分隔島上左邊第一桿(往中壢),民眾,99721660,內定里中園路二段656號前面分隔島上左邊第一桿(往中壢),不亮
62549,38513,2014/10/7 15:44,38513,四,山東里,不亮,山東里山東路1033巷42弄1號右前,公所,38513,山東里山東路1033巷42弄1號右前,不亮
62550,904309,2014/10/7 15:45,904309,四,三民里,不亮,三民里下三座屋22之75號右協對面,公所,904309,三民里下三座屋22之75號右協對面,不亮
62551,40461,2014/10/7 15:46,40461,四,過嶺里,~850229,過嶺里福田路1號附近,公所,40461,過嶺里福田路1號附近,不亮
62552,892194,2014/10/7 15:46,892194,一,龍昌里,不亮,龍昌里龍川街96號,公所,892194,龍昌里龍川街96號,不亮
62553,912312,2014/10/7 15:55,912312,五,過嶺重劃區,~890027不亮,過嶺重劃區松仁路13鄰松信路往松仁路右轉第1桿,公所,912312,過嶺重劃區松仁路13鄰松信路往松仁路右轉第1桿,不亮
62554,912321,2014/10/7 15:55,912321,五,過嶺重劃區,不亮,過嶺重劃區松信路13鄰松仁路往松信路左邊第3桿,公所,912321,過嶺重劃區松信路13鄰松仁路往松信路左邊第3桿,不亮
62555,912322,2014/10/7 15:56,912322,五,過嶺重劃區,不亮,過嶺重劃區松信路13鄰松仁路往松信路左邊第4桿,公所,912322,過嶺重劃區松信路13鄰松仁路往松信路左邊第4桿,不亮
62556,912326,2014/10/7 15:56,912326,五,過嶺重劃區,不亮,過嶺重劃區松信路13鄰松仁路往松信路左邊第5桿,公所,912326,過嶺重劃區松信路13鄰松仁路往松信路左邊第5桿,不亮
62557,912362,2014/10/7 15:57,912362,五,過嶺重劃區,~890076不亮,過嶺重劃區松信路松勇三街左轉松信路第3桿,公所,912362,過嶺重劃區松信路松勇三街左轉松信路第3桿,不亮
62558,909795,2014/10/7 15:58,909795,四,過嶺里,~850205不亮,過嶺里福達路二段1巷7號對面小路直走第二桿,公所,909795,過嶺里福達路二段1巷7號對面小路直走第二桿,不亮
62559,37386,2014/10/7 16:09,37386,四,五權里,不亮,五權里志明路2巷14號右邊第一桿,公所,37386,五權里志明路2巷14號右邊第一桿,不亮
62560,37853,2014/10/7 16:14,37853,四,內厝里,不亮,內厝里中正路四段143號,公所,37853,內厝里中正路四段143號,不亮
62561,99726259,2014/10/7 16:24,99726259,四,山東里,請將路燈編號或地址填上,山東里山東路1239號旁編號840392沆旁一展於反射鏡旁,公所,99726259,山東里山東路1239號旁編號840392沆旁一展於反射鏡旁,不亮
62562,895639,2014/10/7 16:26,895639,一,忠義里,不亮,忠義里長興街1號對面,公所,895639,忠義里長興街1號對面,不亮
62563,890913,2014/10/7 16:29,890913,一,至善里,不亮,至善里龍昌路161巷5號,公所,890913,至善里龍昌路161巷5號,不亮
62564,99721336,2014/10/7 16:33,99721336,一,忠義里,不亮,忠義里中華路一段726號(南下),公所,99721336,忠義里中華路一段726號(南下),不亮
62565,99721347,2014/10/7 16:39,99721347,一,忠義里,不亮,忠義里中華路一段838號右邊第四桿(南下),公所,99721347,忠義里中華路一段838號右邊第四桿(南下),不亮
62566,895628,2014/10/7 16:45,895628,一,忠義里,不亮,忠義里中華路二段215號前(北上),公所,895628,忠義里中華路二段215號前(北上),不亮
62567,896458,2014/10/7 16:50,896458,二,自立里,會亮改架空,自立里永福路1023號,公所,896458,自立里永福路1023號,其他
62568,894500,2014/10/7 18:18,894500,一,普忠里,不亮,普忠里新中一街19巷20號,民眾,894500,普忠里新中一街19巷20號,不亮
62569,910186,2014/10/8 8:32,910186,四,過嶺里,不亮,過嶺里中觀路ㄧ段中觀路一段與大湖路一段2號口,公所,910186,過嶺里中觀路ㄧ段中觀路一段與大湖路一段2號口,不亮
62570,99722147,2014/10/8 14:53,99722147,四,山東里,時亮時不亮(閃爍),山東里圓光路二段山下42-31號,公所,99722147,山東里圓光路二段山下42-31號,時亮時不亮(閃爍)
62571,901533,2014/10/8 14:56,901533,三,忠福里,燈罩快掉落,忠福里南園二路141號對面左邊第七桿,公所,901533,忠福里南園二路141號對面左邊第七桿,燈罩快掉落
62572,897553,2014/10/8 14:57,897553,二,復興里,不亮,復興里長樂街81巷7號,公所,897553,復興里長樂街81巷7號,不亮
62573,891682,2014/10/8 14:58,891682,一,龍岡里,不亮,龍岡里龍岡路三段662巷86號右,公所,891682,龍岡里龍岡路三段662巷86號右,不亮
62574,910116,2014/10/8 15:01,910116,四,過嶺里,不亮,過嶺里雙塘路388巷入口,公所,910116,過嶺里雙塘路388巷入口,不亮
62575,910118,2014/10/8 15:01,910118,四,過嶺里,不亮,過嶺里雙塘路388巷70號對面左邊第一桿,公所,910118,過嶺里雙塘路388巷70號對面左邊第一桿,不亮
62576,893429,2014/10/8 15:09,893429,一,仁德里,不亮,仁德里幸福新村272號,公所,893429,仁德里幸福新村272號,不亮
62577,908128,2014/10/8 15:20,908128,四,月眉里,不亮,月眉里中正路三段316巷98號左第一桿,公所,908128,月眉里中正路三段316巷98號左第一桿,不亮
62578,910332,2014/10/8 15:20,910332,五,高鐵特定區,不亮,高鐵特定區青埔四街95號右邊第一桿,公所,910332,高鐵特定區青埔四街95號右邊第一桿,不亮
62579,899829,2014/10/8 15:25,899829,三,中央里,不亮,中央里中光路18號,公所,899829,中央里中光路18號,不亮
62580,892923,2014/10/8 15:27,892923,一,仁福里,燈具損壞,仁福里仁美二街88巷5號,公所,892923,仁福里仁美二街88巷5號,燈具損壞
62581,99726260,2014/10/8 15:43,99726260,五,過嶺重劃區,請將路燈編號或地址填上,過嶺重劃區松信路150巷整條不亮,公所,99726260,過嶺重劃區松信路150巷整條不亮,不亮
62582,99726261,2014/10/8 15:47,99726261,一,仁福里,不亮,仁福里仁福街43號(湖映左岸社區)對面,公所,99726261,仁福里仁福街43號(湖映左岸社區)對面,不亮
62583,99726262,2014/10/8 15:59,99726262,二,復興里,不亮,復興里文化二路長樂公園旁土地公一盞編號920356,公所,99726262,復興里文化二路長樂公園旁土地公一盞編號920356,不亮
62584,897720,2014/10/8 15:59,897720,二,復華里,不亮,復華里中華路一段文化二路右轉中華路一段分隔島上第1支(南下),公所,897720,復華里中華路一段文化二路右轉中華路一段分隔島上第1支(南下),不亮
62585,890539,2014/10/8 19:02,890539,一,後寮里,不亮,後寮里中山東路二段342巷112號左邊,公所,890539,後寮里中山東路二段342巷112號左邊,不亮
62586,910519,2014/10/8 20:20,910519,五,高鐵特定區,不亮,高鐵特定區領航南路三段高鐵站前西路二段右轉領航南路三段第六桿,民眾,910519,高鐵特定區領航南路三段高鐵站前西路二段右轉領航南路三段第六桿,不亮
62587,910805,2014/10/8 20:21,910805,五,高鐵特定區,不亮,高鐵特定區青昇路領航南路三段右轉青昇路分隔島上第一桿,民眾,910805,高鐵特定區青昇路領航南路三段右轉青昇路分隔島上第一桿,不亮
62588,910522,2014/10/8 20:21,910522,五,高鐵特定區,不亮,高鐵特定區領航南路三段高鐵站前西路二段右轉領航南路三段第九桿,民眾,910522,高鐵特定區領航南路三段高鐵站前西路二段右轉領航南路三段第九桿,不亮
62589,910459,2014/10/8 20:22,910459,五,高鐵特定區,不亮,高鐵特定區高鐵站前東路二段青溪路一段右轉高鐵站前東路二段第六桿,民眾,910459,高鐵特定區高鐵站前東路二段青溪路一段右轉高鐵站前東路二段第六桿,不亮
62590,910432,2014/10/8 20:23,910432,五,高鐵特定區,不亮,高鐵特定區青溪路一段青文街左轉青溪路一段左邊第八桿,民眾,910432,高鐵特定區青溪路一段青文街左轉青溪路一段左邊第八桿,不亮
62591,910766,2014/10/8 20:24,910766,五,高鐵特定區,不亮,高鐵特定區青雲路青山路右轉青雲路右邊第六桿,民眾,910766,高鐵特定區青雲路青山路右轉青雲路右邊第六桿,不亮
62592,910765,2014/10/8 20:24,910765,五,高鐵特定區,不亮,高鐵特定區青雲路青山路右轉青雲路右邊第五桿,民眾,910765,高鐵特定區青雲路青山路右轉青雲路右邊第五桿,不亮
62593,910502,2014/10/8 20:25,910502,五,高鐵特定區,不亮,高鐵特定區領航南路二段青松街右轉領航南路二段右邊第四桿,民眾,910502,高鐵特定區領航南路二段青松街右轉領航南路二段右邊第四桿,不亮
62594,910504,2014/10/8 20:26,910504,五,高鐵特定區,不亮,高鐵特定區領航南路二段青松街右轉領航南路二段右邊第六桿,民眾,910504,高鐵特定區領航南路二段青松街右轉領航南路二段右邊第六桿,不亮
62595,911085,2014/10/8 20:26,911085,五,高鐵特定區,不亮,高鐵特定區領航南路一段文溪路口往文德路口方向右邊第九桿,民眾,911085,高鐵特定區領航南路一段文溪路口往文德路口方向右邊第九桿,不亮
