﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1409龍山段,850002,1917.06,12400,2500,H桃園市,01桃園區
1409龍山段,850003,1917.06,12400,2500,H桃園市,01桃園區
1409龍山段,850004,1917.07,12400,2500,H桃園市,01桃園區
1409龍山段,860000,47.22,12400,2500,H桃園市,01桃園區
1409龍山段,870000,47.2,12400,2500,H桃園市,01桃園區
1409龍山段,880000,898.83,12400,2500,H桃園市,01桃園區
1409龍山段,890000,99.04,12400,2500,H桃園市,01桃園區
1409龍山段,900000,926.29,12400,2500,H桃園市,01桃園區
1409龍山段,900001,896.91,12400,2500,H桃園市,01桃園區
1409龍山段,900002,95.09,12400,2500,H桃園市,01桃園區
1409龍山段,900003,858.08,12400,2500,H桃園市,01桃園區
1409龍山段,900004,913.16,12400,2500,H桃園市,01桃園區
1409龍山段,900005,385.07,12400,2500,H桃園市,01桃園區
1409龍山段,900006,884.41,12400,2500,H桃園市,01桃園區
1409龍山段,910000,1823.46,12400,2500,H桃園市,01桃園區
1409龍山段,920000,326.57,12400,2500,H桃園市,01桃園區
1409龍山段,930000,4938.75,12400,2500,H桃園市,01桃園區
1409龍山段,940000,1105.64,12400,2500,H桃園市,01桃園區
1409龍山段,950000,3473.38,12400,2500,H桃園市,01桃園區
1409龍山段,950001,6118,12400,2500,H桃園市,01桃園區
1409龍山段,950002,6118,12400,2500,H桃園市,01桃園區
1409龍山段,950003,597.47,12400,2500,H桃園市,01桃園區
1409龍山段,950004,2644.62,12400,2500,H桃園市,01桃園區
1409龍山段,960000,1280.55,12400,2500,H桃園市,01桃園區
1409龍山段,970000,855.45,12400,2500,H桃園市,01桃園區
1409龍山段,970001,2512.5,12400,2500,H桃園市,01桃園區
1409龍山段,980000,5966.89,12400,2500,H桃園市,01桃園區
1409龍山段,990000,124.08,32500,6600,H桃園市,01桃園區
1409龍山段,1000000,3657.27,12400,2500,H桃園市,01桃園區
1409龍山段,1010000,126.4,32500,6600,H桃園市,01桃園區
1409龍山段,1020000,191.65,32500,6600,H桃園市,01桃園區
1409龍山段,1030000,2587.4,12400,2500,H桃園市,01桃園區
1409龍山段,1040000,1565.46,12400,2500,H桃園市,01桃園區
1409龍山段,1050000,2793.06,12400,2500,H桃園市,01桃園區
1409龍山段,1060000,2793.34,12400,2500,H桃園市,01桃園區
1409龍山段,1070000,1855.92,34800,7100,H桃園市,01桃園區
1409龍山段,1080000,75.76,32500,6600,H桃園市,01桃園區
1409龍山段,1090000,136.49,32500,6600,H桃園市,01桃園區
1409龍山段,1100000,71.14,32500,6600,H桃園市,01桃園區
1409龍山段,1110000,70.79,32500,6600,H桃園市,01桃園區
1409龍山段,1120000,71.09,32500,6600,H桃園市,01桃園區
1409龍山段,1130000,117.77,32500,6600,H桃園市,01桃園區
1409龍山段,1140000,11.21,12400,2500,H桃園市,01桃園區
1409龍山段,1150000,2369.51,34904,7121,H桃園市,01桃園區
1409龍山段,1160000,418.79,32500,6600,H桃園市,01桃園區
1409龍山段,1170000,149.74,34800,7100,H桃園市,01桃園區
1409龍山段,1180000,12.73,12400,2500,H桃園市,01桃園區
1409龍山段,1190000,105.76,32500,6600,H桃園市,01桃園區
1409龍山段,1200000,106.37,32500,6600,H桃園市,01桃園區
1409龍山段,1210000,81.69,32500,6600,H桃園市,01桃園區
1409龍山段,1220000,76.42,32500,6600,H桃園市,01桃園區
1409龍山段,1230000,75.79,32500,6600,H桃園市,01桃園區
1409龍山段,1240000,78.57,32500,6600,H桃園市,01桃園區
1409龍山段,1250000,107.01,32500,6600,H桃園市,01桃園區
1409龍山段,1260000,752.01,32500,6600,H桃園市,01桃園區
1409龍山段,1270000,71.34,32500,6600,H桃園市,01桃園區
1409龍山段,1280000,70.13,32500,6600,H桃園市,01桃園區
1409龍山段,1290000,1223.74,37222,7594,H桃園市,01桃園區
1409龍山段,1300000,70.12,32500,6600,H桃園市,01桃園區
1409龍山段,1310000,70.26,32500,6600,H桃園市,01桃園區
1409龍山段,1320000,171.98,32500,6600,H桃園市,01桃園區
1409龍山段,1330000,70.72,32500,6600,H桃園市,01桃園區
1409龍山段,1340000,40.45,12400,2500,H桃園市,01桃園區
1409龍山段,1350000,713.2,60215,12282,H桃園市,01桃園區
1409龍山段,1360000,1067.25,23940,4852,H桃園市,01桃園區
1409龍山段,1370000,166.26,20288,4108,H桃園市,01桃園區
1409龍山段,1370001,319.24,22440,4547,H桃園市,01桃園區
1409龍山段,1380000,8.72,38400,7800,H桃園市,01桃園區
1409龍山段,1390000,30.12,38400,7800,H桃園市,01桃園區
1409龍山段,1400000,387.13,39792,8084,H桃園市,01桃園區
1409龍山段,1410000,157.58,39034,7930,H桃園市,01桃園區
1409龍山段,1420000,149.22,39125,7948,H桃園市,01桃園區
1409龍山段,1430000,144.49,28149,5710,H桃園市,01桃園區
1409龍山段,1440000,140.56,28558,5794,H桃園市,01桃園區
1409龍山段,1450000,140.1,33276,6756,H桃園市,01桃園區
1409龍山段,1460000,136.28,29023,5889,H桃園市,01桃園區
1409龍山段,1470000,797.55,26222,5318,H桃園市,01桃園區
1409龍山段,1480000,775.98,43412,8821,H桃園市,01桃園區
1409龍山段,1490000,2.82,32500,6600,H桃園市,01桃園區
1409龍山段,1500000,172.5,32500,6600,H桃園市,01桃園區
1409龍山段,1500001,172.5,32500,6600,H桃園市,01桃園區
1409龍山段,1510000,128.29,32861,6674,H桃園市,01桃園區
1409龍山段,1520000,33.67,32500,6600,H桃園市,01桃園區
1409龍山段,1530000,0.25,32500,6600,H桃園市,01桃園區
1409龍山段,1540000,95.75,32500,6600,H桃園市,01桃園區
1409龍山段,1550000,174.54,19105,3867,H桃園市,01桃園區
1409龍山段,1550002,178.79,17392,3518,H桃園市,01桃園區
1409龍山段,1560000,3.21,32500,6600,H桃園市,01桃園區
1409龍山段,1570000,205.25,33751,6855,H桃園市,01桃園區
1409龍山段,1580000,93.87,32500,6600,H桃園市,01桃園區
1409龍山段,1590000,6.83,32500,6600,H桃園市,01桃園區
1409龍山段,1600000,90.4,32500,6600,H桃園市,01桃園區
1409龍山段,1610000,10.47,32500,6600,H桃園市,01桃園區
1409龍山段,1620000,87.62,32500,6600,H桃園市,01桃園區
1409龍山段,1630000,14.07,32500,6600,H桃園市,01桃園區
1409龍山段,1640000,113.26,32500,6600,H桃園市,01桃園區
1409龍山段,1650000,84.45,32500,6600,H桃園市,01桃園區
1409龍山段,1660000,260.04,32500,6600,H桃園市,01桃園區
1409龍山段,1670000,17.73,32500,6600,H桃園市,01桃園區
1409龍山段,1680000,1289.35,12400,2500,H桃園市,01桃園區
1409龍山段,1680001,50.77,12400,2500,H桃園市,01桃園區
1409龍山段,1690000,8.32,32500,6600,H桃園市,01桃園區
1409龍山段,1700000,630.97,32500,6600,H桃園市,01桃園區
1409龍山段,1710000,166.84,12400,2500,H桃園市,01桃園區
1409龍山段,1710002,84.2,12400,2500,H桃園市,01桃園區
1409龍山段,1720000,81.69,32500,6600,H桃園市,01桃園區
1409龍山段,1730000,99.89,32500,6600,H桃園市,01桃園區
1409龍山段,1750000,24.96,32500,6600,H桃園市,01桃園區
1409龍山段,1760000,148.5,32500,6600,H桃園市,01桃園區
1409龍山段,1770000,92.33,32500,6600,H桃園市,01桃園區
1409龍山段,1780000,75.81,32500,6600,H桃園市,01桃園區
1409龍山段,1790000,85.4,12400,2500,H桃園市,01桃園區
1409龍山段,1800000,4.35,32500,6600,H桃園市,01桃園區
1409龍山段,1810000,101.47,32500,6600,H桃園市,01桃園區
1409龍山段,1820000,31.8,32500,6600,H桃園市,01桃園區
1409龍山段,1830000,86.92,12400,2500,H桃園市,01桃園區
1409龍山段,1840000,70.38,32500,6600,H桃園市,01桃園區
1409龍山段,1850000,102.57,32500,6600,H桃園市,01桃園區
1409龍山段,1860000,35.17,32500,6600,H桃園市,01桃園區
1409龍山段,1870000,34.82,12400,2500,H桃園市,01桃園區
1409龍山段,1880000,25.81,12400,2500,H桃園市,01桃園區
1409龍山段,1890000,54.68,32500,6600,H桃園市,01桃園區
1409龍山段,1900000,67.69,32500,6600,H桃園市,01桃園區
1409龍山段,1910000,38.53,32500,6600,H桃園市,01桃園區
1409龍山段,1920000,64.99,32500,6600,H桃園市,01桃園區
1409龍山段,1930000,233.98,32500,6600,H桃園市,01桃園區
1409龍山段,1940000,96.5,32500,6600,H桃園市,01桃園區
1409龍山段,1950000,41.9,32500,6600,H桃園市,01桃園區
1409龍山段,1960000,92.02,32500,6600,H桃園市,01桃園區
1409龍山段,1970000,100.73,32500,6600,H桃園市,01桃園區
1409龍山段,1980000,62.3,32500,6600,H桃園市,01桃園區
1409龍山段,1990000,45.28,32500,6600,H桃園市,01桃園區
1409龍山段,2000000,62.24,32500,6600,H桃園市,01桃園區
1409龍山段,2010000,612.88,32500,6600,H桃園市,01桃園區
1409龍山段,2020000,59.6,32500,6600,H桃園市,01桃園區
1409龍山段,2030000,48.58,32500,6600,H桃園市,01桃園區
1409龍山段,2040000,580.81,32500,6600,H桃園市,01桃園區
1409龍山段,2050000,56.88,32500,6600,H桃園市,01桃園區
1409龍山段,2060000,38.94,32500,6600,H桃園市,01桃園區
1409龍山段,2070000,618.84,32500,6600,H桃園市,01桃園區
1409龍山段,2080000,59.19,32500,6600,H桃園市,01桃園區
1409龍山段,2090000,71.67,32500,6600,H桃園市,01桃園區
1409龍山段,2100000,21.1,32500,6600,H桃園市,01桃園區
1409龍山段,2110000,257.03,32500,6600,H桃園市,01桃園區
1409龍山段,2120000,236.5,32500,6600,H桃園市,01桃園區
1409龍山段,2130000,209.89,12400,2500,H桃園市,01桃園區
1409龍山段,2140000,168.44,32500,6600,H桃園市,01桃園區
1409龍山段,2150000,3724.21,12400,2500,H桃園市,01桃園區
1409龍山段,2160000,298.44,12400,2500,H桃園市,01桃園區
1409龍山段,2170000,222.79,12400,2500,H桃園市,01桃園區
1409龍山段,2180000,252.2,12400,2500,H桃園市,01桃園區
1409龍山段,2190000,3964.17,12400,2500,H桃園市,01桃園區
1409龍山段,2200000,100.24,32500,6600,H桃園市,01桃園區
1409龍山段,2210000,90.01,32500,6600,H桃園市,01桃園區
1409龍山段,2220000,98.24,12400,2500,H桃園市,01桃園區
1409龍山段,2230000,106.81,32500,6600,H桃園市,01桃園區
1409龍山段,2240000,89.8,32500,6600,H桃園市,01桃園區
1409龍山段,2250000,98.09,32500,6600,H桃園市,01桃園區
1409龍山段,2260000,94.22,32500,6600,H桃園市,01桃園區
1409龍山段,2270000,89.71,32500,6600,H桃園市,01桃園區
1409龍山段,2280000,94.4,32500,6600,H桃園市,01桃園區
1409龍山段,2290000,89.66,32500,6600,H桃園市,01桃園區
1409龍山段,2300000,1463.73,12400,2500,H桃園市,01桃園區
1409龍山段,2310000,95.01,32500,6600,H桃園市,01桃園區
1409龍山段,2320000,89.61,32500,6600,H桃園市,01桃園區
1409龍山段,2330000,94.45,32500,6600,H桃園市,01桃園區
1409龍山段,2340000,89.57,32500,6600,H桃園市,01桃園區
1409龍山段,2350000,121.52,32500,6600,H桃園市,01桃園區
1409龍山段,2360000,94.94,32500,6600,H桃園市,01桃園區
1409龍山段,2370000,89.99,32500,6600,H桃園市,01桃園區
1409龍山段,2380000,120.03,32500,6600,H桃園市,01桃園區
1409龍山段,2390000,95.1,32500,6600,H桃園市,01桃園區
1409龍山段,2400000,119.51,32500,6600,H桃園市,01桃園區
1409龍山段,2410000,171.24,32500,6600,H桃園市,01桃園區
1409龍山段,2420000,140.4,32500,6600,H桃園市,01桃園區
1409龍山段,2430000,95.46,32500,6600,H桃園市,01桃園區
1409龍山段,2440000,118.06,32500,6600,H桃園市,01桃園區
1409龍山段,2450000,95.46,32500,6600,H桃園市,01桃園區
1409龍山段,2460000,116.42,32500,6600,H桃園市,01桃園區
1409龍山段,2470000,95.34,32500,6600,H桃園市,01桃園區
1409龍山段,2480000,450.06,32500,6600,H桃園市,01桃園區
1409龍山段,2490000,114.94,32500,6600,H桃園市,01桃園區
1409龍山段,2500000,112.87,32500,6600,H桃園市,01桃園區
1409龍山段,2510000,149.65,32500,6600,H桃園市,01桃園區
1409龍山段,2520000,106.31,32500,6600,H桃園市,01桃園區
1409龍山段,2530000,111.53,32500,6600,H桃園市,01桃園區
1409龍山段,2540000,110.58,32500,6600,H桃園市,01桃園區
1409龍山段,2550000,252.85,32500,6600,H桃園市,01桃園區
1409龍山段,2560000,5827.61,12400,2500,H桃園市,01桃園區
1409龍山段,2570000,611.94,12400,2500,H桃園市,01桃園區
1409龍山段,2580000,102.52,12400,2500,H桃園市,01桃園區
1409龍山段,2590000,95.38,12400,2500,H桃園市,01桃園區
1409龍山段,2600000,137.5,12400,2500,H桃園市,01桃園區
1409龍山段,2610000,137.5,12400,2500,H桃園市,01桃園區
1409龍山段,2620000,137.5,12400,2500,H桃園市,01桃園區
1409龍山段,2630000,137.28,12400,2500,H桃園市,01桃園區
1409龍山段,2640000,137.31,12400,2500,H桃園市,01桃園區
1409龍山段,2650000,137.5,12400,2500,H桃園市,01桃園區
1409龍山段,2660000,137.5,12400,2500,H桃園市,01桃園區
1409龍山段,2670000,637.46,12400,2500,H桃園市,01桃園區
1409龍山段,2680000,148.73,12400,2500,H桃園市,01桃園區
1409龍山段,2690000,8717.83,12400,2500,H桃園市,01桃園區
1409龍山段,2690001,734.4,12400,2500,H桃園市,01桃園區
1409龍山段,2690002,2959.52,12400,2500,H桃園市,01桃園區
1409龍山段,2690003,3254.75,12400,2500,H桃園市,01桃園區
1409龍山段,2710000,188.23,12400,2500,H桃園市,01桃園區
1409龍山段,2720000,2082.9,12400,2500,H桃園市,01桃園區
1409龍山段,2740000,15693.25,12400,2500,H桃園市,01桃園區
1409龍山段,2770000,2167.43,12400,2500,H桃園市,01桃園區
1409龍山段,2780000,2162.92,12400,2500,H桃園市,01桃園區
1409龍山段,2790000,98.66,12400,2500,H桃園市,01桃園區
1409龍山段,2800000,368.09,12400,2500,H桃園市,01桃園區
1409龍山段,2810000,25.08,12400,2500,H桃園市,01桃園區
1409龍山段,2820000,47.72,12400,2500,H桃園市,01桃園區
1409龍山段,2830000,53.47,12400,2500,H桃園市,01桃園區
1409龍山段,2840000,8.74,12400,2500,H桃園市,01桃園區
1409龍山段,2850000,637.9,12400,2500,H桃園市,01桃園區
1409龍山段,2860000,48.37,12400,2500,H桃園市,01桃園區
1409龍山段,2870000,66.49,12400,2500,H桃園市,01桃園區
1409龍山段,2880000,7.79,12400,2500,H桃園市,01桃園區
1409龍山段,2890000,251.83,12400,2500,H桃園市,01桃園區
1409龍山段,2900000,612.14,12400,2500,H桃園市,01桃園區
1409龍山段,2910000,516.34,12400,2500,H桃園市,01桃園區
1409龍山段,2920000,214.6,12400,2500,H桃園市,01桃園區
1409龍山段,2930000,704.66,12400,2500,H桃園市,01桃園區
1409龍山段,2940000,610.25,12400,2500,H桃園市,01桃園區
1409龍山段,2950000,307.52,12400,2500,H桃園市,01桃園區
1409龍山段,2960000,216.73,12400,2500,H桃園市,01桃園區
1409龍山段,2970000,693.56,12400,2500,H桃園市,01桃園區
1409龍山段,2980000,201.95,12400,2500,H桃園市,01桃園區
1409龍山段,2990000,125.17,12400,2500,H桃園市,01桃園區
1409龍山段,3000000,2705.92,12400,2500,H桃園市,01桃園區
1409龍山段,3010000,864.35,12400,2500,H桃園市,01桃園區
1409龍山段,3020000,1869.15,12400,2500,H桃園市,01桃園區
1409龍山段,3030000,551.47,12400,2500,H桃園市,01桃園區
1409龍山段,3040000,86.97,12400,2500,H桃園市,01桃園區
1409龍山段,3050000,393.27,12400,2500,H桃園市,01桃園區
1409龍山段,3060000,46.91,12400,2500,H桃園市,01桃園區
1409龍山段,3070000,35.24,12400,2500,H桃園市,01桃園區
1409龍山段,3080000,45.72,12400,2500,H桃園市,01桃園區
1409龍山段,3090000,44.15,12400,2500,H桃園市,01桃園區
1409龍山段,3100000,15.71,12400,2500,H桃園市,01桃園區
1409龍山段,3110000,19.78,12400,2500,H桃園市,01桃園區
1409龍山段,3120000,7.54,12400,2500,H桃園市,01桃園區
1409龍山段,3130000,554.34,12400,2500,H桃園市,01桃園區
1409龍山段,3140000,134.59,12400,2500,H桃園市,01桃園區
1409龍山段,3140001,3.63,12400,2500,H桃園市,01桃園區
1409龍山段,3150000,219.9,12400,2500,H桃園市,01桃園區
1409龍山段,3160000,37.94,12400,2500,H桃園市,01桃園區
1409龍山段,3170000,101.39,32500,6600,H桃園市,01桃園區
1409龍山段,3180000,223.39,32500,6600,H桃園市,01桃園區
1409龍山段,3190000,61.67,32500,6600,H桃園市,01桃園區
1409龍山段,3200000,5.99,12400,2500,H桃園市,01桃園區
1409龍山段,3210000,38.63,32500,6600,H桃園市,01桃園區
1409龍山段,3220000,39.72,32500,6600,H桃園市,01桃園區
1409龍山段,3230000,2.98,32500,6600,H桃園市,01桃園區
1409龍山段,3240000,20.64,32500,6600,H桃園市,01桃園區
1409龍山段,3250000,1785.87,12400,2500,H桃園市,01桃園區
1409龍山段,3260000,20.3,32500,6600,H桃園市,01桃園區
1409龍山段,3270000,142.36,32500,6600,H桃園市,01桃園區
1409龍山段,3280000,880.92,32500,6600,H桃園市,01桃園區
1409龍山段,3290000,97.71,32500,6600,H桃園市,01桃園區
1409龍山段,3300000,91.89,32500,6600,H桃園市,01桃園區
1409龍山段,3310000,281.55,32500,6600,H桃園市,01桃園區
1409龍山段,3320000,92.25,32500,6600,H桃園市,01桃園區
1409龍山段,3330000,24.87,12400,2500,H桃園市,01桃園區
1409龍山段,3340000,10.66,12400,2500,H桃園市,01桃園區
1409龍山段,3350000,14.74,12400,2500,H桃園市,01桃園區
1409龍山段,3360000,16.4,12400,2500,H桃園市,01桃園區
1409龍山段,3370000,20.9,12400,2500,H桃園市,01桃園區
1409龍山段,3380000,63.5,12400,2500,H桃園市,01桃園區
1409龍山段,3390000,59.99,12400,2500,H桃園市,01桃園區
1409龍山段,3400000,82.14,12400,2500,H桃園市,01桃園區
1409龍山段,3410000,44.06,12400,2500,H桃園市,01桃園區
1409龍山段,3420000,195.13,12400,2500,H桃園市,01桃園區
1409龍山段,3430000,1312.2,12400,2500,H桃園市,01桃園區
1409龍山段,3440000,243.99,12400,2500,H桃園市,01桃園區
1409龍山段,3450000,1515.69,12400,2500,H桃園市,01桃園區
1409龍山段,3450001,2500,12400,2500,H桃園市,01桃園區
1409龍山段,3460000,5037.27,12400,2500,H桃園市,01桃園區
1409龍山段,3470000,396.1,32500,6600,H桃園市,01桃園區
1409龍山段,3480000,77.67,12400,2500,H桃園市,01桃園區
1409龍山段,3490000,530.65,12400,2500,H桃園市,01桃園區
1409龍山段,3510000,108.97,32500,6600,H桃園市,01桃園區
1409龍山段,3520000,3651.23,12400,2500,H桃園市,01桃園區
1409龍山段,3530000,179.64,12400,2500,H桃園市,01桃園區
1409龍山段,3540000,1306.26,12400,2500,H桃園市,01桃園區
1409龍山段,3550000,4593.03,12400,2500,H桃園市,01桃園區
1409龍山段,3560000,971.18,12400,2500,H桃園市,01桃園區
1409龍山段,3570000,1391.89,12400,2500,H桃園市,01桃園區
1409龍山段,3580000,1209.02,12400,2500,H桃園市,01桃園區
1409龍山段,3590000,511.56,12400,2500,H桃園市,01桃園區
1409龍山段,3600000,713.5,12400,2500,H桃園市,01桃園區
1409龍山段,3610000,434.23,12400,2500,H桃園市,01桃園區
1409龍山段,3620000,645.8,12400,2500,H桃園市,01桃園區
1409龍山段,3630000,401.48,12400,2500,H桃園市,01桃園區
1409龍山段,3640000,271.49,12400,2500,H桃園市,01桃園區
1409龍山段,3650000,132.28,12400,2500,H桃園市,01桃園區
1409龍山段,3660000,430.24,12400,2500,H桃園市,01桃園區
1409龍山段,3670000,500.75,12400,2500,H桃園市,01桃園區
1409龍山段,3680000,554.9,12400,2500,H桃園市,01桃園區
1409龍山段,3690000,67.52,12400,2500,H桃園市,01桃園區
1409龍山段,3700000,1602.44,12400,2500,H桃園市,01桃園區
1409龍山段,3710000,348.28,12400,2500,H桃園市,01桃園區
1409龍山段,3720000,64.78,12400,2500,H桃園市,01桃園區
1409龍山段,3730000,740.14,12400,2500,H桃園市,01桃園區
1409龍山段,3740000,41.96,12400,2500,H桃園市,01桃園區
1409龍山段,3750000,771.86,12400,2500,H桃園市,01桃園區
1409龍山段,3760000,226.47,12400,2500,H桃園市,01桃園區
1409龍山段,3770000,190.5,12400,2500,H桃園市,01桃園區
1409龍山段,3780000,417.28,12400,2500,H桃園市,01桃園區
1409龍山段,3790000,6402.77,12400,2500,H桃園市,01桃園區
1409龍山段,3800000,117.57,12400,2500,H桃園市,01桃園區
1409龍山段,3810000,574.94,12400,2500,H桃園市,01桃園區
1409龍山段,3820000,117.57,12400,2500,H桃園市,01桃園區
1409龍山段,3830000,117.57,12400,2500,H桃園市,01桃園區
1409龍山段,3840000,117.57,12400,2500,H桃園市,01桃園區
1409龍山段,3850000,117.6,12400,2500,H桃園市,01桃園區
1409龍山段,3860000,117.44,12400,2500,H桃園市,01桃園區
1409龍山段,3870000,138.99,12400,2500,H桃園市,01桃園區
1409龍山段,3880000,117.26,12400,2500,H桃園市,01桃園區
1409龍山段,3890000,117.12,12400,2500,H桃園市,01桃園區
1409龍山段,3900000,116.94,12400,2500,H桃園市,01桃園區
1409龍山段,3910000,97,12400,2500,H桃園市,01桃園區
1409龍山段,3920000,117.57,12400,2500,H桃園市,01桃園區
1409龍山段,3930000,120.69,12400,2500,H桃園市,01桃園區
1409龍山段,3940000,144.58,12400,2500,H桃園市,01桃園區
1409龍山段,3950000,153.12,12400,2500,H桃園市,01桃園區
1409龍山段,3960000,161.68,12400,2500,H桃園市,01桃園區
1409龍山段,3970000,117.57,12400,2500,H桃園市,01桃園區
1409龍山段,3980000,94.98,12400,2500,H桃園市,01桃園區
1409龍山段,3990000,8.34,12400,2500,H桃園市,01桃園區
1409龍山段,4000000,27.43,12400,2500,H桃園市,01桃園區
1409龍山段,4010000,44.95,12400,2500,H桃園市,01桃園區
1409龍山段,4020000,78.91,12400,2500,H桃園市,01桃園區
1409龍山段,4030000,89.31,12400,2500,H桃園市,01桃園區
1409龍山段,4040000,155.52,12400,2500,H桃園市,01桃園區
1409龍山段,4050000,144.8,32500,6600,H桃園市,01桃園區
1409龍山段,4060000,170.49,32500,6600,H桃園市,01桃園區
1409龍山段,4070000,903.26,13628,2750,H桃園市,01桃園區
1409龍山段,4080000,252.82,12400,2500,H桃園市,01桃園區
1409龍山段,4090000,297.78,12400,2500,H桃園市,01桃園區
1409龍山段,4100000,630.2,12400,2500,H桃園市,01桃園區
1409龍山段,4110000,151.8,12400,2500,H桃園市,01桃園區
1409龍山段,4120000,5572.49,32500,6600,H桃園市,01桃園區
1409龍山段,4130000,33.44,12400,2500,H桃園市,01桃園區
1409龍山段,4140000,171.39,12400,2500,H桃園市,01桃園區
1409龍山段,4150000,398,12400,2500,H桃園市,01桃園區
1409龍山段,4160000,170.85,12400,2500,H桃園市,01桃園區
1409龍山段,4170000,170.16,12400,2500,H桃園市,01桃園區
1409龍山段,4180000,169.52,12400,2500,H桃園市,01桃園區
1409龍山段,4190000,14.57,12400,2500,H桃園市,01桃園區
1409龍山段,4200000,168.93,12400,2500,H桃園市,01桃園區
1409龍山段,4210000,168.29,12400,2500,H桃園市,01桃園區
1409龍山段,4220000,395.37,12400,2500,H桃園市,01桃園區
1409龍山段,4230000,325.52,12400,2500,H桃園市,01桃園區
1409龍山段,4240000,2070.97,12400,2500,H桃園市,01桃園區
1409龍山段,4250000,1059.61,12400,2500,H桃園市,01桃園區
1409龍山段,4260000,145.14,12400,2500,H桃園市,01桃園區
1409龍山段,4270000,280.95,12400,2500,H桃園市,01桃園區
1409龍山段,4280000,99.48,32500,6600,H桃園市,01桃園區
1409龍山段,4290000,1238.08,12400,2500,H桃園市,01桃園區
1409龍山段,4290001,562.09,12400,2500,H桃園市,01桃園區
1409龍山段,4300000,1801.53,12400,2500,H桃園市,01桃園區
1409龍山段,4310000,1811.99,12400,2500,H桃園市,01桃園區
1409龍山段,4320000,2717.1,12400,2500,H桃園市,01桃園區
1409龍山段,4330000,2998.75,12400,2500,H桃園市,01桃園區
1409龍山段,4340000,3438.77,12400,2500,H桃園市,01桃園區
1409龍山段,4350000,2717.13,12400,2500,H桃園市,01桃園區
1409龍山段,4360000,796.27,12400,2500,H桃園市,01桃園區
1409龍山段,4370000,103.21,12400,2500,H桃園市,01桃園區
1409龍山段,4380000,30379.64,12400,2500,H桃園市,01桃園區
1409龍山段,4390000,139.83,32500,6600,H桃園市,01桃園區
1409龍山段,4400000,121.1,32500,6600,H桃園市,01桃園區
1409龍山段,4410000,739.39,12400,2500,H桃園市,01桃園區
1409龍山段,4420000,217.39,32500,6600,H桃園市,01桃園區
1409龍山段,4430000,370.93,12400,2500,H桃園市,01桃園區
1409龍山段,4440000,255.49,12400,2500,H桃園市,01桃園區
1409龍山段,4450000,1016.17,12400,2500,H桃園市,01桃園區
1409龍山段,4460000,1600.11,12400,2500,H桃園市,01桃園區
1409龍山段,4470000,2485.41,12400,2500,H桃園市,01桃園區
1409龍山段,4480000,28.97,12400,2500,H桃園市,01桃園區
1409龍山段,4490000,236.84,12400,2500,H桃園市,01桃園區
1409龍山段,4500000,803.25,12400,2500,H桃園市,01桃園區
1409龍山段,4510000,21.63,12400,2500,H桃園市,01桃園區
1409龍山段,4520000,1140.35,32500,6600,H桃園市,01桃園區
1409龍山段,4530000,87.16,12400,2500,H桃園市,01桃園區
1409龍山段,4540000,70.08,12400,2500,H桃園市,01桃園區
1409龍山段,4550000,2800.02,12400,2500,H桃園市,01桃園區
1409龍山段,4560000,453.61,12400,2500,H桃園市,01桃園區
1409龍山段,4570000,98.69,12400,2500,H桃園市,01桃園區
1409龍山段,4580000,142.96,12400,2500,H桃園市,01桃園區
1409龍山段,4590000,2541.23,12400,2500,H桃園市,01桃園區
1409龍山段,4600000,6.61,12400,2500,H桃園市,01桃園區
1409龍山段,4610000,10.44,12400,2500,H桃園市,01桃園區
1409龍山段,4620000,17.08,12400,2500,H桃園市,01桃園區
1409龍山段,4630000,997.97,12400,2500,H桃園市,01桃園區
1409龍山段,4640000,987.91,12400,2500,H桃園市,01桃園區
1409龍山段,4650000,515.69,12400,2500,H桃園市,01桃園區
1409龍山段,4660000,989.11,12400,2500,H桃園市,01桃園區
1409龍山段,4670000,8449.42,12400,2500,H桃園市,01桃園區
1409龍山段,4680000,1336.47,12400,2500,H桃園市,01桃園區
1409龍山段,4690000,262.73,12400,2500,H桃園市,01桃園區
1409龍山段,4700000,91.07,12400,2500,H桃園市,01桃園區
1409龍山段,4710000,269.93,12400,2500,H桃園市,01桃園區
1409龍山段,4720000,286.14,12400,2500,H桃園市,01桃園區
1409龍山段,4730000,363.9,12400,2500,H桃園市,01桃園區
1409龍山段,4740000,509,12400,2500,H桃園市,01桃園區
1409龍山段,4750000,348.62,12400,2500,H桃園市,01桃園區
1409龍山段,4760000,2001.71,12400,2500,H桃園市,01桃園區
1409龍山段,4770000,1327.45,12400,2500,H桃園市,01桃園區
1409龍山段,4770001,1327.46,12400,2500,H桃園市,01桃園區
1409龍山段,4770002,1327.45,12400,2500,H桃園市,01桃園區
1409龍山段,4790000,397.37,12400,2500,H桃園市,01桃園區
1409龍山段,4800000,543.51,12400,2500,H桃園市,01桃園區
1409龍山段,4810000,1785.16,12400,2500,H桃園市,01桃園區
1409龍山段,4820000,1786.29,12400,2500,H桃園市,01桃園區
1409龍山段,4830000,1807.54,12400,2500,H桃園市,01桃園區
1409龍山段,4840000,180.01,12400,2500,H桃園市,01桃園區
1409龍山段,4850000,955.05,12400,2500,H桃園市,01桃園區
1409龍山段,4860000,2771.27,12400,2500,H桃園市,01桃園區
1409龍山段,4870000,62.66,12400,2500,H桃園市,01桃園區
