﻿time,address,area,type,lat,lon
12/23/2016 14:41,桃園市觀音區坑尾里育仁國小,觀音區,A2,25.01293,121.1020971
12/23/2016 14:52,桃園市龜山區萬壽路二段458號,龜山區,A2,25.0019715,121.3515235
12/23/2016 14:55,桃園市龜山區萬壽路二段1270號,龜山區,A2,24.9930513,121.3281196
12/23/2016 14:58,桃園市大溪區復興路二段環湖路,大溪區,A2,24.8256627,121.3111782
12/23/2016 14:59,桃園市龍潭區福龍路2段169巷口,龍潭區,A2,NA,NA
12/23/2016 14:59,桃園市桃園區民有十一街92巷民有十一街,桃園區,A2,25.0089827,121.3136237
12/23/2016 15:00,桃園市大園區田心里大觀路426號,大園區,A2,25.0658084,121.1859349
12/23/2016 15:14,桃園市大園區大園里民生南路47號,大園區,A2,25.0664772,121.2006705
12/23/2016 15:30,桃園市楊梅區員本里民富路二段員本路,楊梅區,A2,24.9372656,121.1079074
12/23/2016 16:00,桃園市大園區果林里果林路號,大園區,A2,25.0771344,121.2577924
12/23/2016 16:13,桃園市桃園區中成里力行路328巷正光二街,桃園區,A2,NA,NA
12/23/2016 16:15,桃園市八德區大慶里介壽路一段廣福路口,八德區,A2,24.9585565,121.299361
12/23/2016 16:23,桃園市龜山區忠義路一段13903號,龜山區,A2,25.0207933,121.3500753
12/23/2016 16:28,桃園市蘆竹區南青路大華北街口,蘆竹區,A2,NA,NA
12/23/2016 16:30,桃園市中壢區中園路南園二路,中壢區,A2,24.9716776,121.2361869
12/23/2016 16:32,桃園市龍潭區高原里高原路372巷,龍潭區,A2,24.8319681,121.2006496
12/23/2016 16:56,桃園市桃園區三民里三民路一段成功路,桃園區,A2,24.9961867,121.323335
12/23/2016 17:05,桃園市八德區大明街177號,八德區,A2,24.9690373,121.3009579
12/23/2016 17:42,桃園市桃園區文明里中華路民族路,桃園區,A2,24.9905684,121.3097625
12/23/2016 17:47,桃園市復興區中正路256號,復興區,A2,24.8222739,121.3534651
12/23/2016 17:50,桃園市平鎮區南東路581號,平鎮區,A2,24.9156837,121.224939
12/23/2016 17:55,桃園市蘆竹區新生路600巷,蘆竹區,A2,25.0349803,121.2401621
12/23/2016 18:11,桃園市桃園區福林里建新街樹仁一街,桃園區,A2,24.9790177,121.3106863
12/23/2016 18:23,桃園市中壢區環中東路新中北路口,中壢區,A2,24.9570891,121.2480888
12/23/2016 18:28,桃園市中壢區育英路42號,中壢區,A2,24.9735434,121.2263986
12/23/2016 18:37,桃園市桃園區國際路一段682號,桃園區,A2,24.9772899,121.28951
12/23/2016 18:40,桃園市中壢區元化路二段76巷元化路,中壢區,A2,24.9623996,121.2229904
12/23/2016 18:50,桃園市大溪區永昌路189號,大溪區,A2,24.8998962,121.2636598
12/23/2016 18:53,桃園市中壢區民權路三光路,中壢區,A2,24.9647462,121.2169433
12/23/2016 19:00,桃園市大溪區仁和路二段33號,大溪區,A2,24.9029821,121.2694668
12/23/2016 19:00,桃園市龜山區萬壽路二段萬壽路二段660巷,龜山區,A2,24.9991456,121.3458899
12/23/2016 19:05,桃園市桃園區大興西路二段中埔一街,桃園區,A2,25.0107288,121.2970047
12/23/2016 19:09,桃園市中壢區環中東路528號,中壢區,A2,24.9582086,121.2496544
12/23/2016 19:18,桃園市大園區大園里華興路17號,大園區,A2,25.0645464,121.1933534
12/23/2016 19:35,桃園市大溪區月眉里台三線37公里處武嶺橋進大溪方向,大溪區,A2,NA,NA
12/23/2016 19:51,桃園市平鎮區龍南路150號,平鎮區,A2,24.9235398,121.2472925
12/23/2016 20:02,桃園市桃園區新埔里新埔六街182號,桃園區,A2,25.0179876,121.3007419
12/23/2016 20:22,桃園市桃園區建國里大林路後站停車場出入,桃園區,A2,24.989206,121.313545
12/23/2016 20:30,桃園市中壢區元化路民權路口,中壢區,A2,24.9623183,121.2177243
12/23/2016 20:47,桃園市平鎮區南勢里南東路南華街,平鎮區,A2,24.9189185,121.2202479
12/23/2016 22:06,桃園市龜山區文化一路55號,龜山區,A2,25.0563265,121.3751967
12/23/2016 22:25,桃園市蘆竹區南昌路大正街口,蘆竹區,A2,NA,NA
12/23/2016 22:42,桃園市大園區沙崙里國際路二段975號,大園區,A2,25.0935032,121.232779
12/23/2016 23:22,桃園市桃園區萬壽里春日路復興路,桃園區,A2,24.9908894,121.3179319
12/23/2016 23:28,桃園市中壢區中山路和平街,中壢區,A2,24.9552705,121.2261191
12/23/2016 23:30,桃園市平鎮區德育路二段177巷,平鎮區,A2,24.9408349,121.2191888
12/24/2016 00:24,桃園市平鎮區中正五路龍江路,平鎮區,A2,24.9285715,121.2570643
12/24/2016 00:25,桃園市桃園區中埔里永安路富國路,桃園區,A2,25.0088981,121.2885321
12/24/2016 00:35,桃園市桃園區中平路181號,桃園區,A2,24.9849369,121.294061
12/24/2016 01:17,桃園市桃園區忠二路永光街,桃園區,A2,24.9965671,121.3039455
12/24/2016 01:18,桃園市桃園區西門里三民路三段32號,桃園區,A2,24.9974835,121.3065904
12/24/2016 05:10,桃園市八德區介壽路一段建國路,八德區,A2,24.9576328,121.2992244
12/24/2016 05:10,桃園市大園區大海里大牛稠11號,大園區,A2,25.05614,121.227693
12/24/2016 06:07,桃園市八德區瑞德里介壽路二段1507巷介壽路,八德區,A1,24.9236579,121.2956489
12/24/2016 06:20,桃園市觀音區大堀里新富路大湖路,觀音區,A2,24.9918468,121.1343109
12/24/2016 07:22,桃園市中壢區過嶺里3鄰民族路六段398號,中壢區,A2,24.9626571,121.1569225
12/24/2016 07:25,桃園市龜山區自強東路1761號,龜山區,A2,24.9958151,121.3436588
12/24/2016 07:35,桃園市中壢區文化路成章二街,中壢區,A2,24.9785001,121.2510227
12/24/2016 07:55,桃園市中壢區龍東路750號,中壢區,A2,24.9383822,121.261598
12/24/2016 08:10,桃園市中壢區中豐路中美路二段,中壢區,A2,24.9602021,121.2196201
12/24/2016 08:12,桃園市龍潭區烏林里中豐路184號,龍潭區,A2,24.8755632,121.2133442
12/24/2016 08:46,桃園市桃園區三民里三民路一段中山東路,桃園區,A2,24.9980138,121.3211918
12/24/2016 08:54,桃園市八德區大湳里東勇街490巷東勇街北2高橋下,八德區,A1,NA,NA
12/24/2016 09:20,桃園市中壢區興平路117號,中壢區,A2,24.9663864,121.2263682
12/24/2016 09:38,桃園市龜山區文化一路103號,龜山區,A2,25.048799,121.385377
12/24/2016 09:40,桃園市中壢區振里環中東路二段659號,中壢區,A2,24.94429,121.2300259
12/24/2016 09:45,桃園市龍潭區渴望路428號,龍潭區,A2,24.8396354,121.1839152
12/24/2016 09:45,桃園市大園區大園里中華路中興街,大園區,A2,25.0660055,121.197367
12/24/2016 09:55,桃園市桃園區永安北路89號,桃園區,A2,25.010065,121.291906
12/24/2016 10:15,桃園市中壢區普忠路245號,中壢區,A2,24.961078,121.2457235
12/24/2016 10:22,桃園市龍潭區中興路九龍段東龍街口,龍潭區,A2,NA,NA
12/24/2016 10:25,桃園市桃園區三元里成功路三段,桃園區,A2,25.0053533,121.324697
12/24/2016 10:36,桃園市平鎮區山峰里中豐路山頂段湧東路,平鎮區,A2,24.89739,121.2109649
12/24/2016 10:40,桃園市中壢區中北路二段福州路,中壢區,A2,24.9541223,121.2319881
12/24/2016 11:03,桃園市新屋區新屋里中山路397號,新屋區,A2,24.9728182,121.1014731
12/24/2016 11:10,桃園市桃園區大興西路二段中埔二街口,桃園區,A2,25.009662,121.2967569
12/24/2016 11:23,桃園市龜山區成功陸橋上,龜山區,A1,NA,NA
12/24/2016 11:26,桃園市中壢區永福路953號,中壢區,A2,24.9627746,121.2534663
12/24/2016 11:31,桃園市中壢區月眉里5鄰聖德路二段3251號,中壢區,A2,25.0165107,121.1943261
12/24/2016 11:40,桃園市平鎮區中央路255巷36號,平鎮區,A2,24.9654816,121.1879382
12/24/2016 11:40,桃園市龜山區大同路356巷64弄,龜山區,A2,24.9843281,121.3464618
12/24/2016 11:45,桃園市蘆竹區長興路南山路二段357巷口,蘆竹區,A2,25.0731553,121.2830729
12/24/2016 12:05,桃園市桃園區中埔一街300號,桃園區,A2,25.0165783,121.2942358
12/24/2016 12:20,桃園市新屋區新屋里中興路367號,新屋區,A2,24.965208,121.097645
12/24/2016 12:28,桃園市中壢區新興里志航街逢甲一街,中壢區,A2,24.9456347,121.2245492
12/24/2016 12:52,桃園市桃園區中信里中山路上海路m105120890,桃園區,A2,24.987772,121.2840608
12/24/2016 13:08,桃園市中壢區新生路致祥一街,中壢區,A2,25.0090754,121.2133681
12/24/2016 13:15,桃園市蘆竹區南青路富國路,蘆竹區,A2,25.0565828,121.2686065
12/24/2016 13:20,桃園市蘆竹區五福一路92巷,蘆竹區,A2,25.055995,121.2945856
12/24/2016 13:45,桃園市大溪區台7乙線97公里,大溪區,A2,NA,NA
12/24/2016 13:45,桃園市桃園區武陵里大同路重慶街,桃園區,A2,24.9902597,121.3145102
12/24/2016 13:50,桃園市中壢區石頭里復興路興建街,中壢區,A2,24.9539163,121.223594
12/24/2016 14:28,桃園市蘆竹區中興路中興一街,蘆竹區,A2,25.0156099,121.264901
12/24/2016 14:37,桃園市桃園區大林里榮華街49巷,桃園區,A2,24.975063,121.3217243
12/24/2016 14:40,桃園市八德區大正里介壽路一段656號,八德區,A2,24.9679945,121.301164
12/24/2016 14:45,桃園市八德區東泰街367號,八德區,A2,24.964635,121.2732884
12/24/2016 15:00,桃園市大溪區崎頂下坡三元一街口處,大溪區,A2,NA,NA
12/24/2016 15:00,桃園市桃園區龍安街14巷54弄,桃園區,A2,24.9902626,121.2797832
12/24/2016 15:09,桃園市大園區五權里中正東路三段52巷口,大園區,A2,NA,NA
12/24/2016 15:29,桃園市八德區中華路明光街,八德區,A2,24.9843063,121.279114
12/24/2016 15:30,桃園市中壢區後寮里後興路一段266號,中壢區,A2,24.9412807,121.2449072
12/24/2016 15:35,桃園市桃園區永安路1212巷口,桃園區,A2,NA,NA
12/24/2016 15:50,桃園市蘆竹區濱海路一段海港路,蘆竹區,A2,25.0534247,121.2882424
12/24/2016 16:05,桃園市中壢區南園二路西園路,中壢區,A2,24.9716852,121.2344016
12/24/2016 16:33,桃園市大溪區慈湖路中正路,大溪區,A2,24.8825467,121.2890092
12/24/2016 16:49,桃園市新屋區清華里中山東路一段533號,新屋區,A2,24.973005,121.126028
12/24/2016 16:53,桃園市桃園區光興里中山路中山路472巷,桃園區,A2,24.9918653,121.3015638
12/24/2016 17:05,桃園市八德區大勇里東勇一路忠勇六街,八德區,A2,24.964314,121.3053993
12/24/2016 17:22,桃園市八德區建國路910號,八德區,A2,24.953586,121.291953
12/24/2016 17:25,桃園市八德區廣福路9號,八德區,A2,24.9585715,121.2990422
12/24/2016 17:33,桃園市龍潭區中豐路上林段聖亭路,龍潭區,A2,NA,NA
12/24/2016 17:37,桃園市桃園區三民里中山東路國光街,桃園區,A2,24.9977507,121.3204673
12/24/2016 18:10,桃園市平鎮區延平路廣南路,平鎮區,A2,24.9429259,121.2067961
12/24/2016 18:21,桃園市蘆竹區南山路一段六福路,蘆竹區,A2,25.0575356,121.2893926
12/24/2016 18:23,桃園市桃園區富國路645巷,桃園區,A2,25.018613,121.2809036
12/24/2016 18:30,桃園市桃園區國際路一段716號,桃園區,A2,24.9778557,121.2892443
12/24/2016 19:40,桃園市龜山區長壽路517號,龜山區,A2,24.996956,121.3325
12/24/2016 20:37,桃園市桃園區長德里永安路482號,桃園區,A2,25.0010703,121.2991498
12/24/2016 21:06,桃園市中壢區中豐路中央西路一段,中壢區,A2,24.9581583,121.2193573
12/24/2016 21:34,桃園市中壢區延平路廣安街口,中壢區,A2,NA,NA
12/24/2016 22:07,桃園市新屋區新生里中山路中興路,新屋區,A2,24.9728056,121.1032788
12/24/2016 22:23,桃園市平鎮區金星里上海路230號,平鎮區,A2,24.9155427,121.2062513
12/24/2016 22:30,桃園市桃園區中山路658巷中山路,桃園區,A2,24.9909702,121.2954517
12/24/2016 23:00,桃園市桃園區文中東路法院後街,桃園區,A2,24.9959726,121.2960634
12/24/2016 23:51,桃園市八德區介壽路一段771號,八德區,A2,24.963064,121.300436
12/25/2016 00:10,桃園市桃園區光興里民安路忠二路,桃園區,A2,24.9963324,121.299909
12/25/2016 01:02,桃園市蘆竹區新興里17鄰大竹路44號,蘆竹區,A2,25.0130099,121.2732779
12/25/2016 01:16,桃園市大園區埔心里中正東路國2東向匝道出口,大園區,A2,NA,NA
12/25/2016 01:50,桃園市桃園區三民路大同路,桃園區,A2,24.9883599,121.307138
12/25/2016 01:59,桃園市桃園區中正路大興西路,桃園區,A2,25.0123459,121.3002526
12/25/2016 02:19,桃園市蘆竹區山林路3段290號,蘆竹區,A2,25.0781497,121.3219164
12/25/2016 02:41,桃園市楊梅區水美里楊新路二段174號,楊梅區,A2,24.9222853,121.1338344
12/25/2016 06:25,桃園市中壢區後寮里中山東路二段428號,中壢區,A2,24.9486757,121.2435161
12/25/2016 06:37,桃園市平鎮區北興里環南路三段305號,平鎮區,A2,24.9413739,121.2244258
12/25/2016 06:44,桃園市桃園區光興里中山路522號,桃園區,A2,24.9919699,121.300015
12/25/2016 07:22,桃園市龍潭區中山里中豐路中山段聖亭路,龍潭區,A2,24.8652296,121.2097564
12/25/2016 07:25,桃園市龍潭區凌雲里聖亭路竹龍路,龍潭區,A2,24.8699969,121.2045211
12/25/2016 07:45,桃園市大溪區天祥街16巷天祥街,大溪區,A2,24.8781748,121.2888023
12/25/2016 07:45,桃園市桃園區介壽路200號,桃園區,A2,24.9832699,121.308694
12/25/2016 07:50,桃園市八德區桃鶯路桃和街,八德區,A2,24.9707154,121.3274733
12/25/2016 08:24,桃園市大溪區武嶺橋,大溪區,A2,24.889878,121.2822495
12/25/2016 08:30,桃園市平鎮區貿易里貿一路143號,平鎮區,A2,24.9242019,121.2517762
12/25/2016 08:42,桃園市八德區大發里福德一路50號,八德區,A2,24.9663199,121.3288361
12/25/2016 08:45,桃園市桃園區龍安里龍安街160號,桃園區,A2,24.9918515,121.2794379
12/25/2016 09:12,桃園市中壢區桃園市中壢區杭州路福州路,中壢區,A2,24.953644,121.232181
12/25/2016 09:12,桃園市大園區大園里中興街8號,大園區,A2,25.0657627,121.1973477
12/25/2016 09:18,桃園市龍潭區桃園市龍潭區龍華路309號,龍潭區,A2,24.864305,121.215675
12/25/2016 09:20,桃園市龍潭區中山里大昌路一段福龍路三段,龍潭區,A2,24.8709568,121.2183386
12/25/2016 09:44,桃園市桃園區忠義里三元街65號,桃園區,A2,25.00344,121.319298
12/25/2016 10:15,桃園市大園區大園里中山北路48號,大園區,A2,25.06497,121.1971524
12/25/2016 10:16,桃園市楊梅區富豐里新明街812號,楊梅區,A2,24.928912,121.0635624
12/25/2016 10:19,桃園市桃園區民生路57號,桃園區,A2,24.9916424,121.3142978
12/25/2016 10:35,桃園市八德區大華里介壽路二段361巷,八德區,A2,24.947254,121.2998508
12/25/2016 10:35,桃園市大園區大園里新生路72巷,大園區,A2,25.0645599,121.1993498
12/25/2016 10:55,桃園市八德區瑞泰里介壽路二段434號,八德區,A2,24.9463779,121.2974636
12/25/2016 11:00,桃園市八德區茄明里中華路明光街,八德區,A2,24.9843063,121.279114
12/25/2016 12:05,桃園市楊梅區瑞塘里萬大路156巷晚大陸116巷29弄,楊梅區,A2,NA,NA
12/25/2016 12:30,桃園市龜山區文化七路文化東路,龜山區,A2,25.052248,121.3619137
12/25/2016 12:35,桃園市中壢區中央西路新生路,中壢區,A2,24.9577591,121.2223319
12/25/2016 12:37,桃園市復興區三民里省道台7線14公里處,復興區,A2,NA,NA
12/25/2016 12:57,桃園市龍潭區桃園市龍潭區台4線39K處,龍潭區,A2,NA,NA
12/25/2016 13:12,桃園市龜山區明成街10巷大同路245巷1弄,龜山區,A2,24.9894275,121.3453529
12/25/2016 13:13,桃園市桃園區中德里國際路一段386巷國際路一段,桃園區,A2,24.97036,121.2903268
12/25/2016 13:15,桃園市八德區永豐里永豐路355號,八德區,A2,24.9701897,121.275761
12/25/2016 13:20,桃園市桃園區中華路127號,桃園區,A2,24.989731,121.307899
12/25/2016 13:30,桃園市蘆竹區仁愛路一段五福路口,蘆竹區,A2,25.0508689,121.2938355
12/25/2016 13:40,桃園市蘆竹區南山北路一段300號,蘆竹區,A2,25.0980005,121.2858744
12/25/2016 14:03,桃園市桃園區南埔里中埔二街32號,桃園區,A2,25.009897,121.2968968
12/25/2016 14:20,桃園市楊梅區紅梅里中山路秀才路,楊梅區,A1,24.9063182,121.1435802
12/25/2016 14:25,桃園市八德區大智里大智路公園路,八德區,A2,24.9644305,121.2974287
12/25/2016 14:30,桃園市大溪區瑞仁路介壽路1267巷,大溪區,A2,NA,NA
12/25/2016 15:00,桃園市中壢區中正路環西路二段,中壢區,A2,24.9615447,121.2079837
12/25/2016 15:13,桃園市桃園區大林里樹仁三街27號,桃園區,A2,24.9746771,121.3229152
12/25/2016 15:25,桃園市大溪區員林路一段54號,大溪區,A2,24.8986989,121.282591
12/25/2016 15:40,桃園市平鎮區復興里復旦路二段文化街,平鎮區,A2,24.9480508,121.205379
12/25/2016 15:48,桃園市楊梅區永美路漢昌街,楊梅區,A2,24.9173091,121.1819698
12/25/2016 15:57,桃園市中壢區中正路39號,中壢區,A2,24.9541656,121.2242623
12/25/2016 16:07,桃園市桃園區龍祥里國強二街237號,桃園區,A2,24.9823967,121.2751105
12/25/2016 16:24,桃園市桃園區慈文路326號,桃園區,A2,25.0053167,121.3001647
12/25/2016 16:40,桃園市大溪區慈湖路民權東路,大溪區,A2,24.8836426,121.2892143
12/25/2016 17:01,桃園市大園區埔心里中正東路一段151號,大園區,A2,25.0508938,121.224414
12/25/2016 17:03,桃園市蘆竹區濱海路海港路,蘆竹區,A2,25.0534247,121.2882424
12/25/2016 17:04,桃園市桃園區文中里延壽街154巷仁愛路,桃園區,A2,24.9946893,121.2917157
12/25/2016 18:00,桃園市平鎮區新安里龍南洪圳路口,平鎮區,A2,24.9119747,121.2540086
12/25/2016 18:20,桃園市蘆竹區中興路龍竹分線11號,蘆竹區,A2,NA,NA
12/25/2016 18:20,桃園市蘆竹區厚生路52號,蘆竹區,A2,25.0564541,121.2777433
12/25/2016 18:33,桃園市桃園區三民路三段和興街,桃園區,A2,24.9946322,121.3059351
12/25/2016 19:11,桃園市桃園區青溪里三民路自強路,桃園區,A2,25.0012971,121.3170744
12/25/2016 19:12,桃園市龜山區自強南路690號,龜山區,A2,24.9912088,121.3340914
12/25/2016 19:30,桃園市中壢區仁德里崁頂路晉元路,中壢區,A2,24.9522707,121.2667245
12/25/2016 19:46,桃園市大園區果林里三民路二段615號,大園區,A2,25.0747631,121.2604527
12/25/2016 20:12,桃園市楊梅區富豐里台31線北向25公里及富豐三路一段路,楊梅區,A2,NA,NA
12/25/2016 20:33,桃園市桃園區春日里大興路春日路,桃園區,A2,25.0154108,121.3090731
12/25/2016 20:35,桃園市八德區豐田路豐田五路,八德區,A2,24.9310563,121.2893521
12/25/2016 20:38,桃園市楊梅區楊明里中山北路一段462號,楊梅區,A2,24.9091134,121.1608106
12/25/2016 21:03,桃園市中壢區明德里吉長二街惠州街,中壢區,A2,24.946638,121.2319551
12/25/2016 21:30,桃園市八德區桃鶯路2巷,八德區,A2,24.9718411,121.3262643
12/25/2016 21:35,桃園市大園區五權里五青路中正東路二段,大園區,A2,25.0202744,121.2308697
12/25/2016 21:47,桃園市龜山區茶專路37號,龜山區,A2,24.997326,121.358439
12/25/2016 22:12,桃園市平鎮區貿東路66巷,平鎮區,A2,24.9266121,121.2529129
12/25/2016 22:19,桃園市桃園區中埔一街南平路,桃園區,A2,25.0164129,121.29431
12/25/2016 22:21,桃園市桃園區中埔六街同德六街,桃園區,A2,25.0153653,121.2966366
12/25/2016 23:10,桃園市桃園區中正路大興西路一段,桃園區,A2,25.0123015,121.3004068
12/25/2016 23:28,桃園市龜山區萬壽路一段中正路,龜山區,A2,25.0189016,121.4083568
12/25/2016 23:51,桃園市桃園區中山里國際路一段宏昌十三街,桃園區,A2,24.9840444,121.2897001
12/26/2016 00:30,桃園市中壢區中興里環中東路251號,中壢區,A2,24.9628007,121.2561235
12/26/2016 01:10,桃園市龜山區復興一路125號,龜山區,A2,25.059222,121.366797
12/26/2016 01:15,桃園市龜山區萬壽路二段976號,龜山區,A2,24.9955314,121.3373426
12/26/2016 03:20,桃園市蘆竹區南竹路五段265號,蘆竹區,A2,25.0243909,121.259396
12/26/2016 05:10,桃園市楊梅區高榮里幼獅路一段味全埔心牧場,楊梅區,A2,24.926976,121.178727
12/26/2016 06:03,桃園市桃園區東門里朝陽街12號,桃園區,A2,24.9963906,121.3134742
12/26/2016 06:55,桃園市中壢區興仁路一段11號,中壢區,A2,24.972712,121.26053
12/26/2016 06:57,桃園市楊梅區瑞坪里瑞溪路一段瑞梅街,楊梅區,A2,24.9071537,121.1711672
12/26/2016 07:17,桃園市八德區大湳里和強路福德一路,八德區,A2,24.9600738,121.3197979
12/26/2016 07:25,桃園市八德區陸光里陸光街永安街,八德區,A2,24.9616547,121.2989453
12/26/2016 07:30,桃園市八德區介壽路二段685巷66弄61號,八德區,A2,24.956395,121.299366
12/26/2016 07:35,桃園市大溪區公園三街埔頂七街,大溪區,A2,24.9039333,121.2804741
12/26/2016 07:35,桃園市桃園區會稽里大興路興一街,桃園區,A2,25.0161795,121.3146703
12/26/2016 07:40,桃園市大溪區埔頂路二段72號,大溪區,A2,24.9087849,121.279486
12/26/2016 07:46,桃園市龜山區文化二路復興三路,龜山區,A2,25.0515376,121.3723385
12/26/2016 07:50,桃園市龍潭區高原里龍源路民族路,龍潭區,A2,24.825434,121.23668
12/26/2016 07:57,桃園市桃園區中路里國強一街益壽八街,桃園區,A2,24.993106,121.2902963
12/26/2016 08:05,桃園市龜山區文化一路文德二路,龜山區,A2,25.0510098,121.3803087
12/26/2016 08:12,桃園市蘆竹區長興路二段26巷口,蘆竹區,A2,25.066732,121.2905919
12/26/2016 08:20,桃園市桃園區經國路慈文路,桃園區,A2,25.0114738,121.3084717
12/26/2016 08:25,桃園市大溪區員林路二段416巷4號,大溪區,A2,24.8837909,121.26693
12/26/2016 08:26,桃園市中壢區新明里民權路109號,中壢區,A2,24.9576864,121.2169652
12/26/2016 08:30,桃園市楊梅區高上里高上路一段499號,楊梅區,A2,24.9447259,121.1492798
12/26/2016 09:00,桃園市蘆竹區南工路中正北路,蘆竹區,A2,25.0543614,121.2757609
12/26/2016 09:40,桃園市龍潭區凌雲里龍新路,龍潭區,A2,24.8582722,121.2104368
12/26/2016 09:40,桃園市八德區興仁里興豐路中正路,八德區,A2,24.929002,121.2826982
12/26/2016 09:50,桃園市中壢區新中北路151號,中壢區,A2,24.9586868,121.2379999
12/26/2016 10:30,桃園市中壢區五福里志欣路五光二街,中壢區,A2,NA,NA
12/26/2016 10:30,桃園市蘆竹區南竹路二段12號,蘆竹區,A2,25.0434482,121.2872161
12/26/2016 10:42,桃園市桃園區大林里桃鶯路350號,桃園區,A2,24.9780135,121.3220545
12/26/2016 10:45,桃園市平鎮區龍南路68號,平鎮區,A2,24.92435,121.245657
12/26/2016 10:56,桃園市中壢區環中東路675號,中壢區,A2,24.9552887,121.2459812
12/26/2016 11:00,桃園市蘆竹區新興街240號,蘆竹區,A2,25.0090154,121.2680712
12/26/2016 11:01,桃園市中壢區莊敬路807號,中壢區,A2,24.9644015,121.2550148
12/26/2016 11:10,桃園市大溪區桃60線3公里處,大溪區,A2,NA,NA
12/26/2016 11:29,桃園市龜山區復興三路,龜山區,A2,25.045846,121.3701463
12/26/2016 11:30,桃園市中壢區民權路三段28號,中壢區,A2,24.9708686,121.2153445
12/26/2016 11:30,桃園市蘆竹區中正北路2巷,蘆竹區,A2,25.0383616,121.2831453
12/26/2016 11:33,桃園市桃園區桃園區中山路599號,桃園區,A2,24.990902,121.294559
12/26/2016 11:37,桃園市龍潭區中山里中正路華南路,龍潭區,A2,24.8684435,121.2150411
12/26/2016 11:45,桃園市中壢區華勛街163巷華祥三街80巷,中壢區,A2,24.9490268,121.2612745
12/26/2016 11:51,桃園市新屋區新屋里中華路214號,新屋區,A2,24.9711879,121.1080749
12/26/2016 11:57,桃園市中壢區環中東路實踐路,中壢區,A2,24.9533915,121.2432311
12/26/2016 12:05,桃園市桃園區新埔里經國路435號,桃園區,A2,25.018464,121.304505
12/26/2016 12:27,桃園市中壢區永樂路康樂路,中壢區,A2,24.9525805,121.2217935
12/26/2016 12:41,桃園市大園區圳頭里中華路民安路口,大園區,A2,25.0688761,121.20154
12/26/2016 12:44,桃園市蘆竹區中山路160號,蘆竹區,A2,25.057915,121.297353
12/26/2016 12:45,桃園市平鎮區環南路復旦路,平鎮區,A2,24.9473788,121.2070016
12/26/2016 12:45,桃園市龜山區文二三街文化二路34巷14弄,龜山區,A2,25.0600521,121.3640422
12/26/2016 13:40,桃園市蘆竹區榮興路26號,蘆竹區,A2,25.0403258,121.2934066
12/26/2016 14:07,桃園市桃園區青溪里三民路自強路,桃園區,A2,25.0012971,121.3170744
12/26/2016 14:08,桃園市楊梅區九斗里台31線北上機車優先道19K處,楊梅區,A2,NA,NA
12/26/2016 14:17,桃園市蘆竹區大竹路1巷291弄7號,蘆竹區,A2,25.0121345,121.2742919
12/26/2016 14:20,桃園市大園區大園里大觀路15號,大園區,A2,25.0648339,121.1964352
12/26/2016 14:26,桃園市桃園區福林里介壽路介新街,桃園區,A2,24.9801594,121.3053987
12/26/2016 14:40,桃園市桃園區民生路804號,桃園區,A2,25.008547,121.308435
12/26/2016 15:05,桃園市平鎮區新光路南平路,平鎮區,A2,24.9207878,121.2046977
12/26/2016 15:30,桃園市桃園區大興路3051號,桃園區,A2,25.0160013,121.313429
12/26/2016 15:32,桃園市中壢區中山路7號,中壢區,A2,24.9553812,121.2282846
12/26/2016 16:05,桃園市中壢區環中東路423號,中壢區,A2,24.9596923,121.2520611
12/26/2016 16:17,桃園市大園區五權里五青路五福路,大園區,A2,25.0205338,121.2262959
12/26/2016 16:38,桃園市中壢區內厝里中正路三段252號,中壢區,A2,24.9868019,121.1837568
12/26/2016 16:51,桃園市楊梅區金龍里中興路289號,楊梅區,A2,24.9125107,121.1877184
12/26/2016 17:10,桃園市大園區大園里中興街73號,大園區,A2,25.0642522,121.1991921
12/26/2016 17:40,桃園市八德區富城街14號,八德區,A2,24.9754167,121.2726356
12/26/2016 17:45,桃園市中壢區中興里榮安一街200號,中壢區,A2,24.9643602,121.2606547
12/26/2016 17:48,桃園市龜山區萬壽路一段萬壽路一段頂好巷,龜山區,A2,25.0170363,121.401494
12/26/2016 18:05,桃園市八德區仁和街211巷1弄2號,八德區,A2,24.969814,121.3199634
12/26/2016 18:18,桃園市龜山區忠義路一段587號,龜山區,A2,25.013,121.347
12/26/2016 18:30,桃園市平鎮區建安里金陵路四段409號,平鎮區,A2,24.9136284,121.2311514
12/26/2016 18:45,桃園市八德區廣福路廣豐路,八德區,A2,24.9592069,121.296461
12/26/2016 18:50,桃園市大園區南港里大觀路環區北路號,大園區,A2,25.0627687,121.1773649
12/26/2016 19:00,桃園市中壢區中正路三光路,中壢區,A2,24.9601946,121.2100011
12/26/2016 19:52,桃園市平鎮區貿易里後龍街龍平路,平鎮區,A2,24.9280259,121.2522112
12/26/2016 19:58,桃園市八德區永豐路富城街,八德區,A2,24.9750719,121.2721722
12/26/2016 20:04,桃園市龍潭區中豐路大昌路,龍潭區,A2,24.8695921,121.2138328
12/26/2016 20:10,桃園市蘆竹區南工路蘆興街,蘆竹區,A2,25.0557197,121.2768222
12/26/2016 20:16,桃園市大溪區武嶺橋大鶯路,大溪區,A2,24.8918091,121.2789082
12/26/2016 20:49,桃園市八德區忠勇街永福街一段,八德區,A2,24.9616221,121.3038424
12/26/2016 21:05,桃園市八德區介壽路一段陸光街,八德區,A2,24.9617294,121.2998531
