﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0474合流段,01870003,1920,214,,H桃園市,13復興區
0474合流段,01880000,24620,210,,H桃園市,13復興區
0474合流段,01890000,1120,210,,H桃園市,13復興區
0474合流段,01900000,5580,210,,H桃園市,13復興區
0474合流段,01910000,3370,210,,H桃園市,13復興區
0474合流段,01920000,8094,210,,H桃園市,13復興區
0474合流段,01920001,106,210,,H桃園市,13復興區
0474合流段,01930000,3160,210,,H桃園市,13復興區
0474合流段,01940000,394,210,,H桃園市,13復興區
0474合流段,01940001,311,210,,H桃園市,13復興區
0474合流段,01940002,735,210,,H桃園市,13復興區
0474合流段,01950000,1220,210,,H桃園市,13復興區
0474合流段,01960000,5120,210,,H桃園市,13復興區
0474合流段,01970000,3790,210,,H桃園市,13復興區
0474合流段,01980000,1450,210,,H桃園市,13復興區
0474合流段,01990000,2352,210,,H桃園市,13復興區
0474合流段,01990001,572,210,,H桃園市,13復興區
0474合流段,01990002,1666,210,,H桃園市,13復興區
0474合流段,02000000,14040,210,,H桃園市,13復興區
0474合流段,02000001,860,210,,H桃園市,13復興區
0474合流段,02000002,6046,210,,H桃園市,13復興區
0474合流段,02000003,225,210,,H桃園市,13復興區
0474合流段,02000004,289,530,,H桃園市,13復興區
0474合流段,02010000,21645,210,,H桃園市,13復興區
0474合流段,02010001,3840,210,,H桃園市,13復興區
0474合流段,02010002,1315,210,,H桃園市,13復興區
0474合流段,02020000,2250,210,,H桃園市,13復興區
0474合流段,02030000,1030,210,,H桃園市,13復興區
0474合流段,02040000,720,210,,H桃園市,13復興區
0474合流段,02050000,4000,210,,H桃園市,13復興區
0474合流段,02060000,590,210,,H桃園市,13復興區
0474合流段,02070000,1060,210,,H桃園市,13復興區
0474合流段,02080000,3930,210,,H桃園市,13復興區
0474合流段,02090000,13220,247,,H桃園市,13復興區
0474合流段,02090001,250,700,,H桃園市,13復興區
0474合流段,02100000,310,210,,H桃園市,13復興區
0474合流段,02110000,6670,210,,H桃園市,13復興區
0474合流段,02120000,1470,210,,H桃園市,13復興區
0474合流段,02130000,520,210,,H桃園市,13復興區
0474合流段,02140000,770,210,,H桃園市,13復興區
0474合流段,02150000,960,210,,H桃園市,13復興區
0474合流段,02160000,510,210,,H桃園市,13復興區
0474合流段,02170000,470,210,,H桃園市,13復興區
0474合流段,02180000,90,610,,H桃園市,13復興區
0474合流段,02190000,2250,210,,H桃園市,13復興區
0474合流段,02200000,280,210,,H桃園市,13復興區
0474合流段,02210000,180,610,,H桃園市,13復興區
0474合流段,02220000,270,210,,H桃園市,13復興區
0474合流段,02220001,6820,210,,H桃園市,13復興區
0474合流段,02230000,24890,252,,H桃園市,13復興區
0474合流段,02230001,980,700,,H桃園市,13復興區
0474合流段,02240000,2980,210,,H桃園市,13復興區
0474合流段,02240001,640,210,,H桃園市,13復興區
0474合流段,02250000,4760,345,,H桃園市,13復興區
0474合流段,02250001,830,700,,H桃園市,13復興區
0474合流段,02260000,7505,394,,H桃園市,13復興區
0474合流段,02260001,2265,700,,H桃園市,13復興區
0474合流段,02260002,1730,700,,H桃園市,13復興區
0474合流段,02270000,470,700,,H桃園市,13復興區
0474合流段,02270001,320,700,,H桃園市,13復興區
0474合流段,02280000,4330,387,,H桃園市,13復興區
0474合流段,02280001,180,700,,H桃園市,13復興區
0474合流段,02280002,220,700,,H桃園市,13復興區
0474合流段,02290000,9950,267,,H桃園市,13復興區
0474合流段,02290001,230,700,,H桃園市,13復興區
0474合流段,02300000,1220,210,,H桃園市,13復興區
0474合流段,02310000,5220,297,,H桃園市,13復興區
0474合流段,02310001,1680,431,,H桃園市,13復興區
0474合流段,02310002,250,339,,H桃園市,13復興區
0474合流段,02310003,540,244,,H桃園市,13復興區
0474合流段,02310004,800,700,,H桃園市,13復興區
0474合流段,02320000,2535,267,,H桃園市,13復興區
0474合流段,02320001,145,700,,H桃園市,13復興區
0474合流段,02330000,540,215,,H桃園市,13復興區
0474合流段,02340000,1790,329,,H桃園市,13復興區
0474合流段,02350000,340,700,,H桃園市,13復興區
0474合流段,02350001,180,700,,H桃園市,13復興區
0474合流段,02360000,330,700,,H桃園市,13復興區
0474合流段,02360001,530,700,,H桃園市,13復興區
0474合流段,02370000,1665,674,,H桃園市,13復興區
0474合流段,02370001,405,700,,H桃園市,13復興區
0474合流段,02380000,3690,225,,H桃園市,13復興區
0474合流段,02390000,2720,359,,H桃園市,13復興區
0474合流段,02390001,190,700,,H桃園市,13復興區
0474合流段,02400000,2520,363,,H桃園市,13復興區
0474合流段,02400001,420,700,,H桃園市,13復興區
0474合流段,02410000,4830,391,,H桃園市,13復興區
0474合流段,02410001,1130,700,,H桃園市,13復興區
0474合流段,02420000,9070,210,,H桃園市,13復興區
0474合流段,02430000,700,210,,H桃園市,13復興區
0474合流段,02440000,9180,333,,H桃園市,13復興區
0474合流段,02440001,1380,700,,H桃園市,13復興區
0474合流段,02450000,2940,388,,H桃園市,13復興區
0474合流段,02450001,200,700,,H桃園市,13復興區
0474合流段,02460000,2400,450,,H桃園市,13復興區
0474合流段,02460001,230,700,,H桃園市,13復興區
0474合流段,02470000,350,700,,H桃園市,13復興區
0474合流段,02480000,3310,316,,H桃園市,13復興區
0474合流段,02490000,560,210,,H桃園市,13復興區
0474合流段,02500000,149,253,,H桃園市,13復興區
0474合流段,02500001,449,531,,H桃園市,13復興區
0474合流段,02500002,50,700,,H桃園市,13復興區
0474合流段,02500003,167,662,,H桃園市,13復興區
0474合流段,02500004,165,696,,H桃園市,13復興區
0474合流段,02510000,520,700,,H桃園市,13復興區
0474合流段,02510001,133,1400,,H桃園市,13復興區
0474合流段,02510002,62,700,,H桃園市,13復興區
0474合流段,02510003,108,1400,,H桃園市,13復興區
0474合流段,02510004,81,700,,H桃園市,13復興區
0474合流段,02510005,1554,700,,H桃園市,13復興區
0474合流段,02510006,740,700,,H桃園市,13復興區
0474合流段,02510007,39,700,,H桃園市,13復興區
0474合流段,02510008,27,700,,H桃園市,13復興區
0474合流段,02510009,26,700,,H桃園市,13復興區
0474合流段,02510010,20,700,,H桃園市,13復興區
0474合流段,02520000,500,437,,H桃園市,13復興區
0474合流段,02530000,30,700,,H桃園市,13復興區
0474合流段,02530001,160,700,,H桃園市,13復興區
0474合流段,02540000,1130,443,,H桃園市,13復興區
0474合流段,02540001,150,700,,H桃園市,13復興區
0474合流段,02550000,1790,436,,H桃園市,13復興區
0474合流段,02560000,6130,232,,H桃園市,13復興區
0474合流段,02570000,1400,210,,H桃園市,13復興區
0474合流段,02580000,380,210,,H桃園市,13復興區
0474合流段,02590000,620,610,,H桃園市,13復興區
0474合流段,02600000,350,210,,H桃園市,13復興區
0474合流段,02610000,3736,210,,H桃園市,13復興區
0474合流段,02610001,3314,210,,H桃園市,13復興區
0474合流段,02620000,4100,210,,H桃園市,13復興區
0474合流段,02630000,1950,210,,H桃園市,13復興區
0474合流段,02640000,1680,210,,H桃園市,13復興區
0474合流段,02650000,3791,265,,H桃園市,13復興區
0474合流段,02650001,425,540,,H桃園市,13復興區
0474合流段,02650002,186,610,,H桃園市,13復興區
0474合流段,02650003,137,610,,H桃園市,13復興區
0474合流段,02650004,58,610,,H桃園市,13復興區
0474合流段,02650005,25,210,,H桃園市,13復興區
0474合流段,02650007,3,700,,H桃園市,13復興區
0474合流段,02650008,275,700,,H桃園市,13復興區
0474合流段,02650009,333,210,,H桃園市,13復興區
0474合流段,02660000,790,210,,H桃園市,13復興區
0474合流段,02670000,1900,210,,H桃園市,13復興區
0474合流段,02680000,350,213,,H桃園市,13復興區
0474合流段,02690000,276,691,,H桃園市,13復興區
0474合流段,02690001,289,700,,H桃園市,13復興區
0474合流段,02690002,293,698,,H桃園市,13復興區
0474合流段,02690003,148,379,,H桃園市,13復興區
0474合流段,02690004,2,700,,H桃園市,13復興區
0474合流段,02690005,11,700,,H桃園市,13復興區
0474合流段,02690006,35,700,,H桃園市,13復興區
0474合流段,02690007,4,700,,H桃園市,13復興區
0474合流段,02690008,76,700,,H桃園市,13復興區
0474合流段,02690009,130,564,,H桃園市,13復興區
0474合流段,02700000,97,685,,H桃園市,13復興區
0474合流段,02700001,80,700,,H桃園市,13復興區
0474合流段,02700002,9,700,,H桃園市,13復興區
0474合流段,02700003,11,700,,H桃園市,13復興區
0474合流段,02700004,13,700,,H桃園市,13復興區
0474合流段,02710000,222,700,,H桃園市,13復興區
0474合流段,02710001,152,700,,H桃園市,13復興區
0474合流段,02710002,1,700,,H桃園市,13復興區
0474合流段,02710003,7,700,,H桃園市,13復興區
0474合流段,02710004,68,700,,H桃園市,13復興區
0474合流段,02720000,140,322,,H桃園市,13復興區
0474合流段,02730000,38433,210,,H桃園市,13復興區
0474合流段,02730001,43,700,,H桃園市,13復興區
0474合流段,02730002,21,700,,H桃園市,13復興區
0474合流段,02730003,7,700,,H桃園市,13復興區
0474合流段,02730004,140,210,,H桃園市,13復興區
0474合流段,02730005,15,700,,H桃園市,13復興區
0474合流段,02730006,57,700,,H桃園市,13復興區
0474合流段,02730007,19,700,,H桃園市,13復興區
0474合流段,02730008,377,678,,H桃園市,13復興區
0474合流段,02730009,31,560,,H桃園市,13復興區
0474合流段,02730010,404,494,,H桃園市,13復興區
0474合流段,02730011,27,680,,H桃園市,13復興區
0474合流段,02730012,41,1100,,H桃園市,13復興區
0474合流段,02740000,8326,265,,H桃園市,13復興區
0474合流段,02740001,72,700,,H桃園市,13復興區
0474合流段,02740002,454,700,,H桃園市,13復興區
0474合流段,02740003,12548,210,,H桃園市,13復興區
0474合流段,02750000,5290,210,,H桃園市,13復興區
0474合流段,02760000,3110,294,,H桃園市,13復興區
0474合流段,02770000,947,621,,H桃園市,13復興區
0474合流段,02770001,775,700,,H桃園市,13復興區
0474合流段,02770002,33,700,,H桃園市,13復興區
0474合流段,02770003,230,700,,H桃園市,13復興區
0474合流段,02770004,265,1400,,H桃園市,13復興區
0474合流段,02780000,887,683,,H桃園市,13復興區
0474合流段,02780001,244,505,,H桃園市,13復興區
0474合流段,02780002,437,565,,H桃園市,13復興區
0474合流段,02780003,1828,700,,H桃園市,13復興區
0474合流段,02780004,201,700,,H桃園市,13復興區
0474合流段,02780005,6,700,,H桃園市,13復興區
0474合流段,02780006,77,700,,H桃園市,13復興區
0474合流段,02790000,1636,210,,H桃園市,13復興區
0474合流段,02790001,1000,210,,H桃園市,13復興區
0474合流段,02790002,470,643,,H桃園市,13復興區
0474合流段,02790003,1600,210,,H桃園市,13復興區
0474合流段,02790004,98,610,,H桃園市,13復興區
0474合流段,02790005,63,610,,H桃園市,13復興區
0474合流段,02790006,55,610,,H桃園市,13復興區
0474合流段,02790007,300,610,,H桃園市,13復興區
0474合流段,02790008,524,210,,H桃園市,13復興區
0474合流段,02790009,2,210,,H桃園市,13復興區
0474合流段,02790010,6,700,,H桃園市,13復興區
0474合流段,02790011,36,210,,H桃園市,13復興區
0474合流段,02800000,329,700,,H桃園市,13復興區
0474合流段,02800001,33,299,,H桃園市,13復興區
0474合流段,02800002,498,700,,H桃園市,13復興區
0474合流段,02810000,508,676,,H桃園市,13復興區
0474合流段,02810001,284,210,,H桃園市,13復興區
0474合流段,02810002,350,210,,H桃園市,13復興區
0474合流段,02810003,142,248,,H桃園市,13復興區
0474合流段,02810004,226,700,,H桃園市,13復興區
0474合流段,02820000,1455,506,,H桃園市,13復興區
0474合流段,02820001,280,210,,H桃園市,13復興區
0474合流段,02820002,661,210,,H桃園市,13復興區
0474合流段,02820003,228,210,,H桃園市,13復興區
0474合流段,02820004,83,210,,H桃園市,13復興區
0474合流段,02820005,19,210,,H桃園市,13復興區
0474合流段,02820006,1600,700,,H桃園市,13復興區
0474合流段,02820007,4232,332,,H桃園市,13復興區
0474合流段,02830000,250,700,,H桃園市,13復興區
0474合流段,02840000,2222,442,,H桃園市,13復興區
0474合流段,02840001,748,700,,H桃園市,13復興區
0474合流段,02850000,630,210,,H桃園市,13復興區
0474合流段,02860000,3000,210,,H桃園市,13復興區
0474合流段,02860001,3000,210,,H桃園市,13復興區
0474合流段,02860002,2530,210,,H桃園市,13復興區
0474合流段,02870000,500,210,,H桃園市,13復興區
0474合流段,02880000,12860,210,,H桃園市,13復興區
0474合流段,02890000,8000,210,,H桃園市,13復興區
0474合流段,02890001,12130,210,,H桃園市,13復興區
0474合流段,02900000,1530,210,,H桃園市,13復興區
0474合流段,02910000,7710,210,,H桃園市,13復興區
0474合流段,02920000,7500,210,,H桃園市,13復興區
0474合流段,02930000,4790,210,,H桃園市,13復興區
0474合流段,02940000,6180,210,,H桃園市,13復興區
0474合流段,02950000,110,610,,H桃園市,13復興區
0474合流段,02960000,120,210,,H桃園市,13復興區
0474合流段,02970000,290,610,,H桃園市,13復興區
0474合流段,02980000,2670,210,,H桃園市,13復興區
0474合流段,02990000,5700,210,,H桃園市,13復興區
0474合流段,03000000,15899,210,,H桃園市,13復興區
0474合流段,03000001,2680,210,,H桃園市,13復興區
0474合流段,03000002,1340,210,,H桃園市,13復興區
0474合流段,03000003,390,210,,H桃園市,13復興區
0474合流段,03000004,8459,210,,H桃園市,13復興區
0474合流段,03000005,3881,210,,H桃園市,13復興區
0474合流段,03000006,7660,210,,H桃園市,13復興區
0474合流段,03000007,2526,210,,H桃園市,13復興區
0474合流段,03000008,4814,210,,H桃園市,13復興區
0474合流段,03000009,7659,210,,H桃園市,13復興區
0474合流段,03000010,2474,210,,H桃園市,13復興區
0474合流段,03000011,8403,210,,H桃園市,13復興區
0474合流段,03000012,6474,210,,H桃園市,13復興區
0474合流段,03000013,371,210,,H桃園市,13復興區
0474合流段,03010000,3870,210,,H桃園市,13復興區
0474合流段,03020000,2280,210,,H桃園市,13復興區
0474合流段,03030000,400,610,,H桃園市,13復興區
0474合流段,03040000,290,610,,H桃園市,13復興區
0474合流段,03050000,13980,210,,H桃園市,13復興區
0474合流段,03060000,13320,210,,H桃園市,13復興區
0474合流段,03070000,3110,210,,H桃園市,13復興區
0474合流段,03080000,2000,210,,H桃園市,13復興區
0474合流段,03090000,530,210,,H桃園市,13復興區
0474合流段,03100000,9110,210,,H桃園市,13復興區
0474合流段,03110000,2290,210,,H桃園市,13復興區
0474合流段,03120000,1220,210,,H桃園市,13復興區
0474合流段,03130000,360,610,,H桃園市,13復興區
0474合流段,03140000,420,610,,H桃園市,13復興區
0474合流段,03150000,360,210,,H桃園市,13復興區
0474合流段,03160000,750,210,,H桃園市,13復興區
0474合流段,03170000,450,210,,H桃園市,13復興區
0474合流段,03180000,190,210,,H桃園市,13復興區
0474合流段,03190000,1710,210,,H桃園市,13復興區
0474合流段,03200000,4670,210,,H桃園市,13復興區
0474合流段,03210000,4410,210,,H桃園市,13復興區
0474合流段,03220000,3040,210,,H桃園市,13復興區
0474合流段,03230000,510,210,,H桃園市,13復興區
0474合流段,03240000,1200,210,,H桃園市,13復興區
0474合流段,03250000,3200,210,,H桃園市,13復興區
0474合流段,03260000,3400,210,,H桃園市,13復興區
0474合流段,03270000,11430,210,,H桃園市,13復興區
0474合流段,03270001,1000,210,,H桃園市,13復興區
0474合流段,03280000,5500,210,,H桃園市,13復興區
0474合流段,03290000,220,210,,H桃園市,13復興區
0474合流段,03300000,350,210,,H桃園市,13復興區
0474合流段,03310000,5510,210,,H桃園市,13復興區
0474合流段,03320000,830,210,,H桃園市,13復興區
0474合流段,03330000,2550,210,,H桃園市,13復興區
0474合流段,03340000,4910,210,,H桃園市,13復興區
0474合流段,03350000,13960,210,,H桃園市,13復興區
0474合流段,03360000,13320,210,,H桃園市,13復興區
0474合流段,03370000,3065,210,,H桃園市,13復興區
0474合流段,03370001,2985,210,,H桃園市,13復興區
0474合流段,03380000,7490,210,,H桃園市,13復興區
0474合流段,03390000,1910,210,,H桃園市,13復興區
0474合流段,03400000,460,210,,H桃園市,13復興區
0474合流段,03410000,25000,210,,H桃園市,13復興區
0474合流段,03420000,240,610,,H桃園市,13復興區
0474合流段,03430000,270,210,,H桃園市,13復興區
0474合流段,03440000,18180,210,,H桃園市,13復興區
0474合流段,03450000,15590,210,,H桃園市,13復興區
0474合流段,03460000,11700,210,,H桃園市,13復興區
0474合流段,03470000,10590,210,,H桃園市,13復興區
0474合流段,03480000,10090,210,,H桃園市,13復興區
0474合流段,03490000,9350,210,,H桃園市,13復興區
0474合流段,03500000,11060,210,,H桃園市,13復興區
0474合流段,03510000,15250,210,,H桃園市,13復興區
0474合流段,03510001,7170,210,,H桃園市,13復興區
0474合流段,03520000,11974,210,,H桃園市,13復興區
0474合流段,03520002,28560,210,,H桃園市,13復興區
0474合流段,03520005,7803,210,,H桃園市,13復興區
0474合流段,03520008,4784,210,,H桃園市,13復興區
0474合流段,03520009,3999,210,,H桃園市,13復興區
0474合流段,03530000,6190,210,,H桃園市,13復興區
0474合流段,03540000,21170,210,,H桃園市,13復興區
0474合流段,03550000,20740,210,,H桃園市,13復興區
0474合流段,03560000,26680,210,,H桃園市,13復興區
0474合流段,03570000,44590,210,,H桃園市,13復興區
0474合流段,03580000,11610,210,,H桃園市,13復興區
0474合流段,03590000,5612,210,,H桃園市,13復興區
0474合流段,03590001,19388,210,,H桃園市,13復興區
0474合流段,03590002,6507,210,,H桃園市,13復興區
0474合流段,03590003,37305,210,,H桃園市,13復興區
0474合流段,03590004,9980,210,,H桃園市,13復興區
0474合流段,03590005,9738,210,,H桃園市,13復興區
0474合流段,03600000,9610,210,,H桃園市,13復興區
0474合流段,03610000,8600,210,,H桃園市,13復興區
0474合流段,03610001,4110,210,,H桃園市,13復興區
0474合流段,03620000,4750,210,,H桃園市,13復興區
0474合流段,03630000,10270,210,,H桃園市,13復興區
0474合流段,03630001,31180,210,,H桃園市,13復興區
0474合流段,03640000,3120,210,,H桃園市,13復興區
0474合流段,03650000,2770,210,,H桃園市,13復興區
0474合流段,03660000,320,210,,H桃園市,13復興區
0474合流段,03670000,50920,210,,H桃園市,13復興區
0474合流段,03680000,2850,210,,H桃園市,13復興區
0474合流段,03690000,1030,210,,H桃園市,13復興區
0474合流段,03700000,4650,210,,H桃園市,13復興區
0474合流段,03710000,5210,210,,H桃園市,13復興區
0474合流段,03720000,170,210,,H桃園市,13復興區
0474合流段,03730000,10120,210,,H桃園市,13復興區
0474合流段,03740000,560,210,,H桃園市,13復興區
0474合流段,03750000,620,210,,H桃園市,13復興區
0474合流段,03760000,4810,210,,H桃園市,13復興區
0474合流段,03770000,2850,210,,H桃園市,13復興區
0474合流段,03780000,3710,210,,H桃園市,13復興區
0474合流段,03790000,590,210,,H桃園市,13復興區
0474合流段,03800000,7140,210,,H桃園市,13復興區
0474合流段,03810000,7720,210,,H桃園市,13復興區
0474合流段,03820000,3850,189,,H桃園市,13復興區
0474合流段,03830000,2887,172,,H桃園市,13復興區
0474合流段,03830001,223,700,,H桃園市,13復興區
0474合流段,03840000,270,210,,H桃園市,13復興區
0474合流段,03850000,9408,235,,H桃園市,13復興區
0474合流段,03850001,694,700,,H桃園市,13復興區
0474合流段,03850002,1341,189,,H桃園市,13復興區
0474合流段,03850003,2547,172,,H桃園市,13復興區
0474合流段,03850011,557,210,,H桃園市,13復興區
0474合流段,03850012,533,210,,H桃園市,13復興區
0474合流段,03860000,850,210,,H桃園市,13復興區
0474合流段,03870000,170,210,,H桃園市,13復興區
0474合流段,03880000,1760,210,,H桃園市,13復興區
0474合流段,03890000,15610,210,,H桃園市,13復興區
0474合流段,03900000,1560,210,,H桃園市,13復興區
0474合流段,03910000,520,210,,H桃園市,13復興區
0475高坡段,00010000,515,210,,H桃園市,13復興區
0475高坡段,00020000,3550,210,,H桃園市,13復興區
0475高坡段,00030000,15105,210,,H桃園市,13復興區
0475高坡段,00030001,19030,210,,H桃園市,13復興區
0475高坡段,00030002,1600,210,,H桃園市,13復興區
0475高坡段,00030003,520,210,,H桃園市,13復興區
0475高坡段,00040000,3400,210,,H桃園市,13復興區
0475高坡段,00040001,130,210,,H桃園市,13復興區
0475高坡段,00050000,2605,210,,H桃園市,13復興區
0475高坡段,00050001,500,210,,H桃園市,13復興區
0475高坡段,00060000,13670,210,,H桃園市,13復興區
0475高坡段,00060001,800,210,,H桃園市,13復興區
0475高坡段,00070000,4000,210,,H桃園市,13復興區
0475高坡段,00070001,670,210,,H桃園市,13復興區
0475高坡段,00080000,6705,210,,H桃園市,13復興區
0475高坡段,00080001,650,210,,H桃園市,13復興區
0475高坡段,00090000,36,210,,H桃園市,13復興區
0475高坡段,00090001,29,520,,H桃園市,13復興區
0475高坡段,00100000,635,210,,H桃園市,13復興區
0475高坡段,00110000,6370,210,,H桃園市,13復興區
0475高坡段,00110001,8880,210,,H桃園市,13復興區
0475高坡段,00110002,1120,520,,H桃園市,13復興區
0475高坡段,00110003,340,520,,H桃園市,13復興區
0475高坡段,00120000,1450,210,,H桃園市,13復興區
0475高坡段,00130000,29470,204,,H桃園市,13復興區
0475高坡段,00130001,120,210,,H桃園市,13復興區
0475高坡段,00130002,150,520,,H桃園市,13復興區
0475高坡段,00140000,12550,197,,H桃園市,13復興區
0475高坡段,00140001,925,520,,H桃園市,13復興區
0475高坡段,00150000,8445,207,,H桃園市,13復興區
0475高坡段,00160000,1350,210,,H桃園市,13復興區
0475高坡段,00160001,40,520,,H桃園市,13復興區
0475高坡段,00170000,2739,210,,H桃園市,13復興區
0475高坡段,00170001,901,520,,H桃園市,13復興區
0475高坡段,00180000,1669,210,,H桃園市,13復興區
0475高坡段,00180001,1441,520,,H桃園市,13復興區
0475高坡段,00190000,360,590,,H桃園市,13復興區
0475高坡段,00200000,672,590,,H桃園市,13復興區
0475高坡段,00200001,8,210,,H桃園市,13復興區
0475高坡段,00210000,60,590,,H桃園市,13復興區
0475高坡段,00220000,750,590,,H桃園市,13復興區
0475高坡段,00220001,50,210,,H桃園市,13復興區
0475高坡段,00220002,95,210,,H桃園市,13復興區
0475高坡段,00230000,2981,210,,H桃園市,13復興區
0475高坡段,00230001,809,520,,H桃園市,13復興區
0475高坡段,00240000,2697,210,,H桃園市,13復興區
0475高坡段,00240001,388,520,,H桃園市,13復興區
0475高坡段,00250000,1435,210,,H桃園市,13復興區
0475高坡段,00250001,50,210,,H桃園市,13復興區
0475高坡段,00260000,385,590,,H桃園市,13復興區
0475高坡段,00260001,60,210,,H桃園市,13復興區
0475高坡段,00270000,1610,210,,H桃園市,13復興區
0475高坡段,00270001,250,210,,H桃園市,13復興區
0475高坡段,00280000,240,210,,H桃園市,13復興區
0475高坡段,00290000,3643,210,,H桃園市,13復興區
0475高坡段,00290001,550,210,,H桃園市,13復興區
0475高坡段,00290002,4627,520,,H桃園市,13復興區
0475高坡段,00300000,7011,520,,H桃園市,13復興區
0475高坡段,00300001,1085,210,,H桃園市,13復興區
0475高坡段,00300002,184,210,,H桃園市,13復興區
0475高坡段,00310000,6061,208,,H桃園市,13復興區
0475高坡段,00310001,233,520,,H桃園市,13復興區
0475高坡段,00310002,5551,506,,H桃園市,13復興區
0475高坡段,00310003,45,210,,H桃園市,13復興區
0475高坡段,00320000,4673,210,,H桃園市,13復興區
0475高坡段,00320001,1127,520,,H桃園市,13復興區
0475高坡段,00330000,8753,520,,H桃園市,13復興區
0475高坡段,00330001,1938,210,,H桃園市,13復興區
0475高坡段,00330002,817,520,,H桃園市,13復興區
0475高坡段,00330003,3009,210,,H桃園市,13復興區
0475高坡段,00330004,413,520,,H桃園市,13復興區
0475高坡段,00330005,301,210,,H桃園市,13復興區
0475高坡段,00330006,3014,210,,H桃園市,13復興區
0475高坡段,00340000,4686,210,,H桃園市,13復興區
0475高坡段,00340001,69,520,,H桃園市,13復興區
0475高坡段,00350000,3180,210,,H桃園市,13復興區
0475高坡段,00350001,700,210,,H桃園市,13復興區
0475高坡段,00360000,2072,210,,H桃園市,13復興區
0475高坡段,00360001,8,210,,H桃園市,13復興區
0475高坡段,00370000,6848,210,,H桃園市,13復興區
0475高坡段,00370001,250,210,,H桃園市,13復興區
0475高坡段,00370002,130,210,,H桃園市,13復興區
0475高坡段,00370003,15202,520,,H桃園市,13復興區
0475高坡段,00380000,1439,210,,H桃園市,13復興區
0475高坡段,00380001,280,210,,H桃園市,13復興區
0475高坡段,00380002,166,520,,H桃園市,13復興區
0475高坡段,00390000,46,210,,H桃園市,13復興區
0475高坡段,00390001,195,210,,H桃園市,13復興區
0475高坡段,00390002,1734,520,,H桃園市,13復興區
0475高坡段,00400000,148,210,,H桃園市,13復興區
0475高坡段,00400001,375,210,,H桃園市,13復興區
0475高坡段,00400002,3452,520,,H桃園市,13復興區
0475高坡段,00410000,7830,520,,H桃園市,13復興區
0475高坡段,00410001,1096,210,,H桃園市,13復興區
0475高坡段,00410002,4644,520,,H桃園市,13復興區
0475高坡段,00420000,5100,210,,H桃園市,13復興區
0475高坡段,00420001,1100,210,,H桃園市,13復興區
0475高坡段,00420002,1200,210,,H桃園市,13復興區
0475高坡段,00420003,38160,520,,H桃園市,13復興區
0475高坡段,00430000,2950,520,,H桃園市,13復興區
0475高坡段,00440000,2380,520,,H桃園市,13復興區
0475高坡段,00450000,7035,496,,H桃園市,13復興區
0475高坡段,00460000,4180,520,,H桃園市,13復興區
0475高坡段,00470000,7830,210,,H桃園市,13復興區
0475高坡段,00470001,720,210,,H桃園市,13復興區
0475高坡段,00480000,3230,210,,H桃園市,13復興區
0475高坡段,00480001,950,210,,H桃園市,13復興區
0475高坡段,00490000,1610,210,,H桃園市,13復興區
0475高坡段,00490001,280,210,,H桃園市,13復興區
0475高坡段,00500000,1480,210,,H桃園市,13復興區
0475高坡段,00500001,300,210,,H桃園市,13復興區
0475高坡段,00510000,8120,210,,H桃園市,13復興區
0475高坡段,00510001,980,210,,H桃園市,13復興區
0475高坡段,00520000,4585,210,,H桃園市,13復興區
0475高坡段,00520001,180,210,,H桃園市,13復興區
0475高坡段,00530000,4440,210,,H桃園市,13復興區
0475高坡段,00540000,3080,210,,H桃園市,13復興區
0475高坡段,00550000,11750,210,,H桃園市,13復興區
0475高坡段,00550001,800,210,,H桃園市,13復興區
0475高坡段,00560000,23225,210,,H桃園市,13復興區
0475高坡段,00560001,19375,210,,H桃園市,13復興區
0475高坡段,00560002,1190,210,,H桃園市,13復興區
0475高坡段,00560003,360,210,,H桃園市,13復興區
0475高坡段,00560004,375,210,,H桃園市,13復興區
0475高坡段,00560005,265,210,,H桃園市,13復興區
0475高坡段,00570000,2675,210,,H桃園市,13復興區
0475高坡段,00580000,200,590,,H桃園市,13復興區
0475高坡段,00590000,545,210,,H桃園市,13復興區
0475高坡段,00600000,1450,210,,H桃園市,13復興區
0475高坡段,00610000,670,210,,H桃園市,13復興區
0475高坡段,00620000,360,590,,H桃園市,13復興區
0475高坡段,00630000,270,590,,H桃園市,13復興區
0475高坡段,00640000,105,210,,H桃園市,13復興區
0475高坡段,00650000,595,590,,H桃園市,13復興區
0475高坡段,00660000,190,210,,H桃園市,13復興區
0475高坡段,00670000,640,210,,H桃園市,13復興區
0475高坡段,00670001,360,210,,H桃園市,13復興區
0475高坡段,00680000,1299,210,,H桃園市,13復興區
0475高坡段,00680001,921,210,,H桃園市,13復興區
0475高坡段,00690000,710,590,,H桃園市,13復興區
0475高坡段,00690001,30,210,,H桃園市,13復興區
0475高坡段,00700000,485,210,,H桃園市,13復興區
0475高坡段,00700001,240,210,,H桃園市,13復興區
0475高坡段,00710000,7510,210,,H桃園市,13復興區
0475高坡段,00720000,105,590,,H桃園市,13復興區
0475高坡段,00730000,575,210,,H桃園市,13復興區
0475高坡段,00730001,370,210,,H桃園市,13復興區
0475高坡段,00740000,1695,210,,H桃園市,13復興區
0475高坡段,00740001,295,210,,H桃園市,13復興區
0475高坡段,00750000,3945,210,,H桃園市,13復興區
0475高坡段,00760000,5130,210,,H桃園市,13復興區
0475高坡段,00770000,5560,210,,H桃園市,13復興區
