﻿編號,日期,地址,調查地區分類,布氏級數
2023/09/18桃園市平鎮區,2023/09/18,平鎮區龍興里,住宅,0
2023/09/18桃園市平鎮區,2023/09/18,平鎮區平安里南平路96號,住宅,1
2023/09/18桃園市八德區,2023/09/18,八德區瑞德里大溪區僑愛里確診指標,住宅,0
2023/09/18桃園市八德區,2023/09/18,八德區大華里確診案大華里職場(複查),住宅,0
2023/09/18桃園市龜山區,2023/09/18,龜山區大同里明德路341號旁巷子,住宅,2
2023/09/18桃園市龍潭區,2023/09/18,龍潭區三坑里,住宅,9
2023/09/18桃園市龍潭區,2023/09/18,龍潭區百年里百年二街15巷,住宅,4
2023/09/18桃園市龍潭區,2023/09/18,龍潭區北興里國軍醫院,其他,9
2023/09/19桃園市桃園區,2023/09/19,桃園區長安里中正五街215號(個案家),住宅,0
2023/09/19桃園市桃園區,2023/09/19,桃園區中山里宏昌十三街606號,住宅,1
2023/09/19桃園市桃園區,2023/09/19,桃園區莊敬里中正路1388號(個案足跡),住宅,0
2023/09/19桃園市桃園區,2023/09/19,桃園區北埔里莊二街212之8號(個案家),住宅,0
2023/09/19桃園市平鎮區,2023/09/19,平鎮區湧豐里工業五路6號、工業五路6-1號,住宅,8
2023/09/19桃園市八德區,2023/09/19,八德區大華里桃園市八德區介壽路二段133巷66號,住宅,0
2023/09/19桃園市八德區,2023/09/19,八德區興中里桃園市八德區中山一路-1號,住宅,4
2023/09/19桃園市楊梅區,2023/09/19,楊梅區瑞原里楊湖路一段41之1對面,住宅,1
2023/09/19桃園市蘆竹區,2023/09/19,蘆竹區錦興里南竹路一段127號,住宅,0
2023/09/19桃園市大園區,2023/09/19,大園區青峰里桃園市大園區大豐1街60號旁邊空地,住宅,2
2023/09/19桃園市龜山區,2023/09/19,龜山區文青里文青二路,住宅,0
2023/09/20桃園市桃園區,2023/09/20,桃園區中和里慈文路349號(個案足跡),住宅,0
2023/09/20桃園市桃園區,2023/09/20,桃園區長德里慈文路290號、中正五街176巷3號、中正五街182巷14弄2-1號,住宅,1
2023/09/20桃園市中壢區,2023/09/20,中壢區新明里新明里中央西路164巷14弄8號2樓,住宅,0
2023/09/20桃園市中壢區,2023/09/20,中壢區過嶺里松勤路76號6樓,住宅,0
2023/09/20桃園市中壢區,2023/09/20,中壢區五權里中大路300號,住宅,0
2023/09/20桃園市中壢區,2023/09/20,中壢區芝芭里芝芭里文智路162號7樓,住宅,0
2023/09/20桃園市中壢區,2023/09/20,中壢區德義里德義里永康三街17號,住宅,0
2023/09/20桃園市中壢區,2023/09/20,中壢區仁福里中山東路三段429巷87弄45-6號,住宅,5
2023/09/20桃園市中壢區,2023/09/20,中壢區仁福里仁福里仁德街14號,住宅,0
2023/09/20桃園市平鎮區,2023/09/20,平鎮區東勢里三興路東勢段97巷15號前,住宅,3
2023/09/20桃園市八德區,2023/09/20,八德區竹園里1123211103754登革熱NS1+個案職場,住宅,2
2023/09/20桃園市八德區,2023/09/20,八德區大忠里大忠里登革熱確診案複查,其他,0
2023/09/20桃園市八德區,2023/09/20,八德區廣德里1123211104828疑似登革熱(NS1-),住宅,2
2023/09/20桃園市八德區,2023/09/20,八德區福德里1123211103754登革熱NS1+,住宅,0
2023/09/20桃園市八德區,2023/09/20,八德區興中里1123711097062彰化縣鹿港鎮-汽車零件廠,其他,0
2023/09/20桃園市龜山區,2023/09/20,龜山區大同里明德路,住宅,0
2023/09/20桃園市龍潭區,2023/09/20,龍潭區大平里民有三街83號對面菜園,菜園,4
2023/09/21桃園市桃園區,2023/09/21,桃園區文化里,住宅,0
2023/09/21桃園市桃園區,2023/09/21,桃園區長安里中正五街215號(個案家),住宅,0
2023/09/21桃園市桃園區,2023/09/21,桃園區建國里長安街18號(個案家),住宅,0
2023/09/21桃園市桃園區,2023/09/21,桃園區瑞慶里,住宅,0
2023/09/21桃園市桃園區,2023/09/21,桃園區經國里同安街36號旁菜園,住宅,1
2023/09/21桃園市中壢區,2023/09/21,中壢區忠福里忠福里興和路221號,住宅,0
2023/09/21桃園市中壢區,2023/09/21,中壢區五權里中央大學生醫科學與工程學系-太空監測中心R2,學校,0
2023/09/21桃園市中壢區,2023/09/21,中壢區五權里中大路300號,學校,0
2023/09/21桃園市平鎮區,2023/09/21,平鎮區南勢里中豐路南勢段285號、中豐路南勢二段9號旁菜園,菜園,5
2023/09/21桃園市平鎮區,2023/09/21,平鎮區義興里,住宅,0
2023/09/21桃園市平鎮區,2023/09/21,平鎮區湧豐里,住宅,0
2023/09/21桃園市平鎮區,2023/09/21,平鎮區新貴里中豐路一段251號後方菜園、中豐路一段300號,住宅,2
2023/09/21桃園市八德區,2023/09/21,八德區瑞德里大溪區僑愛里確診指標,住宅,0
2023/09/21桃園市八德區,2023/09/21,八德區竹園里八德區竹園里新興路1218號,住宅,6
2023/09/21桃園市八德區,2023/09/21,八德區大華里確診案大華里職場(複查),住宅,0
2023/09/21桃園市八德區,2023/09/21,八德區福德里八德區長興二路65號,住宅,3
2023/09/21桃園市龍潭區,2023/09/21,龍潭區烏林里中豐路491巷2弄4號,住宅,1
2023/09/22桃園市桃園區,2023/09/22,桃園區武陵里,住宅,0
2023/09/22桃園市桃園區,2023/09/22,桃園區中德里國際路一段120巷36號、國際路一段120巷46號,住宅,1
2023/09/22桃園市桃園區,2023/09/22,桃園區同德里,住宅,0
2023/09/22桃園市桃園區,2023/09/22,桃園區大葉里民富九街192號,住宅,1
2023/09/22桃園市中壢區,2023/09/22,中壢區龍昌里南亞科大,學校,0
2023/09/22桃園市中壢區,2023/09/22,中壢區新明里中央西路二段164巷14弄8號2樓,住宅,0
2023/09/22桃園市中壢區,2023/09/22,中壢區興南里大同路104號2樓,住宅,0
2023/09/22桃園市中壢區,2023/09/22,中壢區過嶺里松勤路76號6樓,住宅,0
2023/09/22桃園市平鎮區,2023/09/22,平鎮區莊敬里日星街21巷1弄14號旁空地,住宅,1
2023/09/22桃園市蘆竹區,2023/09/22,蘆竹區興榮里中正路295號,住宅,0
2023/09/22桃園市龜山區,2023/09/22,龜山區大同里德明路83巷30號,住宅,1
2023/09/22桃園市龜山區,2023/09/22,龜山區幸福里幸福15街、幸福13街,住宅,0
2023/09/22桃園市龜山區,2023/09/22,龜山區幸福里幸福國中、光峰非營利幼兒園幸福分班,學校,0
2023/09/23桃園市桃園區,2023/09/23,桃園區春日里春日路1080號(會稽國民小學)(確診個案足跡),住宅,0
2023/09/23桃園市桃園區,2023/09/23,桃園區莊敬里桃園區同安街６０１號(確診個案足跡),住宅,0
2023/09/23桃園市桃園區,2023/09/23,桃園區自強里經國路336巷38號9樓(確診案家),住宅,0
2023/09/23桃園市桃園區,2023/09/23,桃園區檜樂里大有路630號1樓(確診個案足跡),住宅,0
2023/09/23桃園市中壢區,2023/09/23,中壢區幸福里福星六街83號12樓,住宅,1
2023/09/23桃園市平鎮區,2023/09/23,平鎮區湧豐里桃園市平鎮區湧豐里中豐路山頂段2號,其他,0
2023/09/23桃園市八德區,2023/09/23,八德區福德里1123211103754登革熱確診複查,住宅,0
2023/09/23桃園市大溪區,2023/09/23,大溪區一心里疑似案工作點50M,住宅,0
2023/09/23桃園市大溪區,2023/09/23,大溪區一德里疑似案住家,住宅,1
2023/09/23桃園市大溪區,2023/09/23,大溪區福安里疑似案新家,住宅,0
2023/09/24桃園市桃園區,2023/09/24,桃園區檜樂里大德三街72巷39號(確診案家),住宅,0
2023/09/24桃園市蘆竹區,2023/09/24,蘆竹區新莊里大新路1041號,住宅,0
2023/09/24桃園市蘆竹區,2023/09/24,蘆竹區上竹里大竹路340號4樓,住宅,0
2023/09/25桃園市桃園區,2023/09/25,桃園區長安里中正五街215號(個案家),住宅,0
2023/09/25桃園市桃園區,2023/09/25,桃園區龍祥里中山路1216巷34-1號,住宅,1
2023/09/25桃園市桃園區,2023/09/25,桃園區龍安里,住宅,0
2023/09/25桃園市桃園區,2023/09/25,桃園區三元里成功路三段143巷2-1號,住宅,1
2023/09/25桃園市中壢區,2023/09/25,中壢區新明里中央西路二段164巷14弄8號2樓,住宅,0
2023/09/25桃園市中壢區,2023/09/25,中壢區過嶺里松勤路76號,住宅,0
2023/09/25桃園市中壢區,2023/09/25,中壢區芝芭里文智路162號7樓,住宅,0
2023/09/25桃園市中壢區,2023/09/25,中壢區德義里永康三街17號1-3樓,住宅,0
2023/09/25桃園市中壢區,2023/09/25,中壢區仁福里中山東路三段429巷87弄45-6號,住宅,0
2023/09/25桃園市八德區,2023/09/25,八德區大和里1120511106899台南確診者足跡孳清,住宅,0
2023/09/25桃園市大溪區,2023/09/25,大溪區仁善里台南確診案大溪仁善里足跡(100M),住宅,2
2023/09/25桃園市蘆竹區,2023/09/25,蘆竹區新莊里大新路1041號,住宅,0
2023/09/25桃園市蘆竹區,2023/09/25,蘆竹區中興里興中街25-45號,住宅,0
2023/09/25桃園市龜山區,2023/09/25,龜山區大同里德明路,住宅,0
2023/09/25桃園市龍潭區,2023/09/25,龍潭區北興里慈光十八村,住宅,9
2023/09/25桃園市龍潭區,2023/09/25,龍潭區北興里龍潭區中興路168號國軍桃園總醫院,其他,9
2023/09/25桃園市觀音區,2023/09/25,觀音區大堀里確診個案工作地,住宅,0
2023/09/26桃園市桃園區,2023/09/26,桃園區玉山里,住宅,0
2023/09/26桃園市桃園區,2023/09/26,桃園區中成里,住宅,0
2023/09/26桃園市桃園區,2023/09/26,桃園區龍岡里,住宅,0
2023/09/26桃園市中壢區,2023/09/26,中壢區東興里銀河渡假飯店,住宅,1
2023/09/26桃園市八德區,2023/09/26,八德區瑞德里大溪區僑愛里確診者(雅典桂冠社區),住宅,0
2023/09/26桃園市八德區,2023/09/26,八德區大華里1123111083641確診案大華里職場(複查),住宅,0
2023/09/26桃園市八德區,2023/09/26,八德區福德里1123211103754登革熱確診複查,住宅,0
2023/09/26桃園市蘆竹區,2023/09/26,蘆竹區新莊里蘆竹區大新路1029號,住宅,3
2023/09/27桃園市桃園區,2023/09/27,桃園區武陵里復興路110號(個案足跡),住宅,0
2023/09/27桃園市桃園區,2023/09/27,桃園區中正里文中路47巷到底右邊菜園,住宅,1
2023/09/27桃園市桃園區,2023/09/27,桃園區中原里宏昌十二街60號(確診案家),住宅,0
2023/09/27桃園市中壢區,2023/09/27,中壢區芝芭里文智路162號7樓,住宅,0
2023/09/27桃園市中壢區,2023/09/27,中壢區五福里新明國中,學校,9
2023/09/27桃園市八德區,2023/09/27,八德區竹園里1123211103754登革熱確診案職場周圍,菜園,0
2023/09/27桃園市大園區,2023/09/27,大園區南港里園航路與園八街交叉口(大園國中棒球場),學校,0
2023/09/27桃園市龜山區,2023/09/27,龜山區文青里體育大學學生宿舍,學校,0
2023/09/27桃園市龍潭區,2023/09/27,龍潭區百年里百年二街,住宅,0
2023/09/28桃園市桃園區,2023/09/28,桃園區武陵里桃園區復興路110號4樓,住宅,0
2023/09/28桃園市桃園區,2023/09/28,桃園區文中里延壽街158號(桃園監獄),機關,9
2023/09/28桃園市桃園區,2023/09/28,桃園區中原里桃園區中原里宏昌十二街60號,住宅,0
2023/09/28桃園市桃園區,2023/09/28,桃園區大樹里桃鶯路184號(個案家),住宅,0
2023/09/28桃園市桃園區,2023/09/28,桃園區大葉里寶山街387號(個案足跡),住宅,0
2023/09/28桃園市平鎮區,2023/09/28,平鎮區平南里,住宅,0
2023/09/28桃園市八德區,2023/09/28,八德區大安里通報疑似案NS1(-)孳清,住宅,0
2023/09/28桃園市八德區,2023/09/28,八德區大忠里大忠里登革熱確診案複查,住宅,0
2023/09/28桃園市八德區,2023/09/28,八德區大華里1123111083641確診案大華里職場(複查),住宅,0
2023/09/28桃園市大溪區,2023/09/28,大溪區三元里,學校,0
2023/09/28桃園市大園區,2023/09/28,大園區五權里青昇路一段132巷286弄90號,住宅,3
2023/09/28桃園市龜山區,2023/09/28,龜山區龜山里自強西路126巷1弄19號後方火巷、自強西路128號,住宅,1
2023/09/28桃園市龜山區,2023/09/28,龜山區大同里德明路83巷,住宅,0
2023/09/28桃園市龜山區,2023/09/28,龜山區樂善里文武街34號,住宅,1
2023/09/28桃園市龜山區,2023/09/28,龜山區樂善里文善街,住宅,0
2023/09/29桃園市桃園區,2023/09/29,桃園區汴洲里經國一路５３號(個案住家),住宅,0
2023/09/29桃園市桃園區,2023/09/29,桃園區東埔里桃園觀光夜市(個案足跡),其他,0
2023/09/29桃園市中壢區,2023/09/29,中壢區洽溪里永泰路181號,住宅,0
2023/09/29桃園市中壢區,2023/09/29,中壢區芝芭里文智路162號7樓,住宅,0
2023/09/29桃園市中壢區,2023/09/29,中壢區德義里永康三街17號1-3樓,住宅,0
2023/09/29桃園市中壢區,2023/09/29,中壢區仁福里中山東路三段429巷87弄45-6號,住宅,0
2023/09/29桃園市中壢區,2023/09/29,中壢區自治里陸光六街29號4樓,住宅,1
2023/09/29桃園市平鎮區,2023/09/29,平鎮區雙連里,住宅,0
2023/09/29桃園市大溪區,2023/09/29,大溪區仁善里疑似案50M,住宅,1
2023/09/29桃園市大園區,2023/09/29,大園區三石里三和路3巷5弄17號旁菜園,菜園,3
2023/09/30桃園市中壢區,2023/09/30,中壢區普仁里中原大學,學校,9
2023/09/30桃園市八德區,2023/09/30,八德區福德里1123211103754登革熱確診複查,住宅,0
2023/10/01桃園市平鎮區,2023/10/01,平鎮區建安里,住宅,0
2023/10/01桃園市蘆竹區,2023/10/01,蘆竹區長壽里吉林路182巷8號,住宅,1
2023/10/01桃園市龜山區,2023/10/01,龜山區大同里德明路77巷,住宅,0
2023/10/01桃園市龍潭區,2023/10/01,龍潭區凌雲里龍潭區衛生所,菜園,3
2023/10/02桃園市桃園區,2023/10/02,桃園區豐林里,住宅,0
2023/10/02桃園市桃園區,2023/10/02,桃園區大樹里大原路3-19號(馥邦社區)、大原路16巷30弄6號,住宅,1
2023/10/02桃園市中壢區,2023/10/02,中壢區普仁里普仁土地公廟(協同街71號),其他,0
2023/10/02桃園市中壢區,2023/10/02,中壢區普仁里日新路8號7F707房,住宅,0
2023/10/02桃園市中壢區,2023/10/02,中壢區普義里新街溪河濱公園,公園,0
2023/10/02桃園市中壢區,2023/10/02,中壢區興仁里元智大學,學校,9
2023/10/02桃園市中壢區,2023/10/02,中壢區興仁里元智大學,學校,9
2023/10/02桃園市中壢區,2023/10/02,中壢區振興里龍陵路243號,住宅,0
2023/10/02桃園市中壢區,2023/10/02,中壢區振興里福德祠(龍泉街112巷10號),其他,0
2023/10/02桃園市中壢區,2023/10/02,中壢區普忠里新忠一街20號2樓,住宅,1
2023/10/02桃園市中壢區,2023/10/02,中壢區普忠里普忠公園(新中一街29號),公園,0
2023/10/02桃園市中壢區,2023/10/02,中壢區普忠里普忠里福德祠(新中一街29號),其他,0
2023/10/02桃園市八德區,2023/10/02,八德區瑞德里大溪區僑愛里確診者(雅典桂冠社區),住宅,0
2023/10/02桃園市八德區,2023/10/02,八德區竹園里1123211103754登革熱確診案職場周圍,住宅,0
2023/10/02桃園市八德區,2023/10/02,八德區大正里1123211120069疑似登革熱通報NS1(-),住宅,0
2023/10/02桃園市蘆竹區,2023/10/02,蘆竹區內厝里內溪路5號旁菜園,住宅,2
2023/10/02桃園市蘆竹區,2023/10/02,蘆竹區上竹里竹中街209號,住宅,0
2023/10/02桃園市龜山區,2023/10/02,龜山區陸光里A07棟前花圃,住宅,1
2023/10/03桃園市桃園區,2023/10/03,桃園區青溪里鎮一街34號(個案家),住宅,0
2023/10/03桃園市桃園區,2023/10/03,桃園區莊敬里同安街586號(個案住家),住宅,0
2023/10/03桃園市桃園區,2023/10/03,桃園區中原里宏昌十二街60號(個案住家),住宅,0
2023/10/03桃園市桃園區,2023/10/03,桃園區幅元里民富二街7號(個案住家),住宅,0
2023/10/03桃園市中壢區,2023/10/03,中壢區普仁里力行北街85號2樓211套房,住宅,0
2023/10/03桃園市中壢區,2023/10/03,中壢區東興里東興街41號,住宅,0
2023/10/03桃園市中壢區,2023/10/03,中壢區仁福里(仁福公園)中山東路三段405巷,公園,0
2023/10/03桃園市平鎮區,2023/10/03,平鎮區廣興里,住宅,0
2023/10/03桃園市蘆竹區,2023/10/03,蘆竹區內厝里南山路二段183號,住宅,0
2023/10/03桃園市蘆竹區,2023/10/03,蘆竹區福祿里五福一路63號,住宅,0
2023/10/03桃園市大園區,2023/10/03,大園區橫峰里民安路66號(鴻展美食館),住宅,0
2023/10/03桃園市龜山區,2023/10/03,龜山區大湖里文化三路79號,住宅,1
2023/10/04桃園市桃園區,2023/10/04,桃園區中興里玉美街8號(個案家),住宅,0
2023/10/04桃園市桃園區,2023/10/04,桃園區中寧里大興西路二段139巷37號(個案家),住宅,0
2023/10/04桃園市中壢區,2023/10/04,中壢區德義里永康三街17號1-3樓,住宅,0
2023/10/04桃園市中壢區,2023/10/04,中壢區仁福里中山東路三段429巷87弄45-6號,住宅,0
2023/10/04桃園市平鎮區,2023/10/04,平鎮區平南里,住宅,0
2023/10/05桃園市八德區,2023/10/05,八德區竹園里1123211103754登革熱確診案職場周圍,住宅,0
2023/10/06桃園市桃園區,2023/10/06,桃園區中原里:宏昌十二街60號(個案家),住宅,0
2023/10/06桃園市中壢區,2023/10/06,中壢區龍昌里中山東路4段20-3號19樓,住宅,0
2023/10/06桃園市中壢區,2023/10/06,中壢區忠福里華夏一村183號,住宅,0
2023/10/06桃園市平鎮區,2023/10/06,平鎮區新榮里榮興街27巷2號、新德街177巷1號,住宅,1
2023/10/06桃園市八德區,2023/10/06,八德區福德里1123211103754登革熱確診複查,住宅,0
2023/10/06桃園市楊梅區,2023/10/06,楊梅區大平里楊梅區陸軍步兵109旅太平營區,機關,9
2023/10/06桃園市龜山區,2023/10/06,龜山區陸光里長壽路,住宅,0
2023/10/06桃園市龜山區,2023/10/06,龜山區文化里文化二路,住宅,0
2023/10/07桃園市桃園區,2023/10/07,桃園區永興里北新街87號(個案家),住宅,0
2023/10/07桃園市桃園區,2023/10/07,桃園區光興里文康街83號(個案家),住宅,0
2023/10/07桃園市桃園區,2023/10/07,桃園區長德里愛七街16-3號(個案住家),住宅,0
2023/10/07桃園市八德區,2023/10/07,八德區福興里,住宅,0
2023/10/07桃園市龜山區,2023/10/07,龜山區大湖里文化二路34巷14弄,住宅,0
2023/10/08桃園市中壢區,2023/10/08,中壢區普忠里新中一街20號,住宅,1
2023/10/08桃園市八德區,2023/10/08,八德區竹園里1123211103754登革熱確診案職場周圍,其他,0
2023/10/08桃園市蘆竹區,2023/10/08,蘆竹區福昌里早安校園社區中庭,住宅,0
2023/10/09桃園市中壢區,2023/10/09,中壢區仁福里中山東路三段429巷87弄45-6號,住宅,0
2023/10/09桃園市平鎮區,2023/10/09,平鎮區中正里,住宅,0
2023/10/09桃園市八德區,2023/10/09,八德區廣興里1123211129142-NS1陽性個案,住宅,1
2023/10/09桃園市龍潭區,2023/10/09,龍潭區八德里聖亭路,住宅,2
2023/10/10桃園市中壢區,2023/10/10,中壢區芝芭里文智路162號7樓,住宅,1
2023/10/10桃園市中壢區,2023/10/10,中壢區青溪里青埔國民中學,學校,0
2023/10/10桃園市中壢區,2023/10/10,中壢區青溪里清溪兒童公園,公園,0
2023/10/10桃園市大園區,2023/10/10,大園區內海里中山北路275號(華通電腦),其他,0
2023/10/11桃園市桃園區,2023/10/11,桃園區中寧里大興西路二段139巷85號(個案家),住宅,0
2023/10/11桃園市桃園區,2023/10/11,桃園區中原里宏昌十二街60號(個案家),住宅,0
2023/10/11桃園市中壢區,2023/10/11,中壢區芝芭里文智路162號7樓,住宅,0
2023/10/11桃園市中壢區,2023/10/11,中壢區普忠里新忠一街20號2樓,住宅,2
2023/10/11桃園市平鎮區,2023/10/11,平鎮區平南里平鎮區天津街1巷17號,住宅,3
2023/10/11桃園市八德區,2023/10/11,八德區廣興里1123211129142-NS1陽性個案,住宅,2
2023/10/11桃園市蘆竹區,2023/10/11,蘆竹區上竹里蘆竹區竹中街186號,住宅,3
2023/10/11桃園市大園區,2023/10/11,大園區橫峰里大園區民安路61號,住宅,6
2023/10/11桃園市龜山區,2023/10/11,龜山區陸光里,住宅,0
2023/10/11桃園市龍潭區,2023/10/11,龍潭區高原里高原覓密營區,其他,9
2023/10/12桃園市桃園區,2023/10/12,桃園區雲林里桃鶯路162號,住宅,1
2023/10/12桃園市桃園區,2023/10/12,桃園區福林里長沙街60號,住宅,1
2023/10/12桃園市桃園區,2023/10/12,桃園區光興里縣府路76號(個案家),住宅,0
2023/10/12桃園市中壢區,2023/10/12,中壢區東興里銀河飯店,其他,0
2023/10/12桃園市中壢區,2023/10/12,中壢區新明里新明國中,學校,0
2023/10/12桃園市大園區,2023/10/12,大園區內海里華通電腦,其他,0
2023/10/12桃園市龍潭區,2023/10/12,龍潭區北興里武漢營區中興路100號,其他,8
2023/10/12桃園市觀音區,2023/10/12,觀音區新坡里弘智畜牧場,其他,9
2023/10/13桃園市桃園區,2023/10/13,桃園區雲林里大豐路96號(個案家),住宅,0
2023/10/13桃園市中壢區,2023/10/13,中壢區新明里新明市場,市場,0
2023/10/13桃園市中壢區,2023/10/13,中壢區芝芭里文智路162號7樓,住宅,0
2023/10/13桃園市中壢區,2023/10/13,中壢區普忠里新忠一街20號2樓,住宅,0
2023/10/13桃園市中壢區,2023/10/13,中壢區仁福里南園二路115號3樓305房,住宅,0
2023/10/13桃園市中壢區,2023/10/13,中壢區永福里中壢藝術園區(南園二路86號),公園,0
2023/10/13桃園市中壢區,2023/10/13,中壢區自治里強國路29號12樓,住宅,0
2023/10/13桃園市中壢區,2023/10/13,中壢區自治里自強公園(強國路46號),公園,0
2023/10/13桃園市平鎮區,2023/10/13,平鎮區北富里金陵路三段華光巷10號、南陽巷1號,住宅,2
2023/10/13桃園市八德區,2023/10/13,八德區廣興里1123211129142-NS1陽性個案,住宅,0
2023/10/13桃園市八德區,2023/10/13,八德區白鷺里1123211134012登革熱NS-,住宅,1
2023/10/13桃園市八德區,2023/10/13,八德區福德里1123211103754登革熱確診複查,住宅,0
2023/10/13桃園市蘆竹區,2023/10/13,蘆竹區中福里大興路282號,住宅,0
2023/10/13桃園市蘆竹區,2023/10/13,蘆竹區營盤里長興路一段16號11樓,住宅,0
2023/10/14桃園市桃園區,2023/10/14,桃園區中成里吉安街177號(個案家),住宅,0
2023/10/14桃園市桃園區,2023/10/14,桃園區光興里縣府路128號(個案住家),住宅,0
2023/10/14桃園市桃園區,2023/10/14,桃園區同安里大興西路一段262號(個案足跡),住宅,0
2023/10/14桃園市八德區,2023/10/14,八德區福德里1123211103754登革熱確診複查,住宅,0
2023/10/14桃園市蘆竹區,2023/10/14,蘆竹區中山里人文秀樹社區,住宅,0
2023/10/15桃園市桃園區,2023/10/15,桃園區中德里中路北街50巷8弄2-2號、國際路一段98巷11號對面空地、中路北街67巷27號,住宅,1
2023/10/15桃園市中壢區,2023/10/15,中壢區三民里河南一路38號,住宅,0
2023/10/15桃園市中壢區,2023/10/15,中壢區普忠里中原國小,學校,0
2023/10/15桃園市中壢區,2023/10/15,中壢區普忠里新忠一街20號2樓,住宅,0
2023/10/15桃園市中壢區,2023/10/15,中壢區仁義里普義路31號左側菜園,菜園,0
2023/10/15桃園市中壢區,2023/10/15,中壢區仁義里普義路192巷16弄11號,住宅,1
2023/10/15桃園市八德區,2023/10/15,八德區竹園里1123211103754登革熱確診案職場周圍,住宅,0
2023/10/16桃園市桃園區,2023/10/16,桃園區光興里中山北路148號,住宅,1
2023/10/16桃園市中壢區,2023/10/16,中壢區後寮里龍安五街25巷8弄10號,住宅,0
2023/10/16桃園市八德區,2023/10/16,八德區廣興里1123211129142-NS1陽性個案,住宅,0
2023/10/16桃園市龜山區,2023/10/16,龜山區陸光里長壽路,住宅,0
2023/10/16桃園市龍潭區,2023/10/16,龍潭區高原里小人國龍潭區高原路980號(ARCADIA覓秘露營區)、,其他,9
2023/10/17桃園市中壢區,2023/10/17,中壢區青埔里青埔里青埔路二段325巷1號8樓,住宅,2
2023/10/17桃園市八德區,2023/10/17,八德區竹園里1123211103754登革熱確診案職場周圍,住宅,0
2023/10/17桃園市八德區,2023/10/17,八德區大義里1123211139274疑似案,住宅,0
2023/10/17桃園市八德區,2023/10/17,八德區福德里1123211103754登革熱確診複查,住宅,0
2023/10/17桃園市蘆竹區,2023/10/17,蘆竹區長壽里吉林路132巷8號,住宅,0
2023/10/17桃園市蘆竹區,2023/10/17,蘆竹區正興里奉化路104巷10弄11號,住宅,0
2023/10/17桃園市龜山區,2023/10/17,龜山區陸光里陸光A棟周圍環境,住宅,0
2023/10/17桃園市龜山區,2023/10/17,龜山區大湖里文三三街20巷36弄,住宅,0
2023/10/18桃園市桃園區,2023/10/18,桃園區中成里,住宅,2
2023/10/18桃園市桃園區,2023/10/18,桃園區雲林里桃鶯路154號(個案足跡),住宅,0
2023/10/18桃園市桃園區,2023/10/18,桃園區文中里,住宅,0
2023/10/18桃園市桃園區,2023/10/18,桃園區長德里永安診所(桃園區永安路466號,住宅,1
2023/10/18桃園市桃園區,2023/10/18,桃園區中平里德川家康按摩(桃園區中洲街48號)對面停車場,住宅,3
2023/10/18桃園市蘆竹區,2023/10/18,蘆竹區南興里星河社區,住宅,0
2023/10/18桃園市蘆竹區,2023/10/18,蘆竹區錦中里中山路304號,住宅,0
2023/10/18桃園市觀音區,2023/10/18,觀音區崙坪里,住宅,0
2023/10/18桃園市觀音區,2023/10/18,觀音區崙坪里,其他,6
2023/10/19桃園市桃園區,2023/10/19,桃園區龍祥里中山路1216巷122號(個案家),住宅,0
2023/10/19桃園市桃園區,2023/10/19,桃園區中原里泰昌一街33巷6號(個案住家),住宅,0
2023/10/19桃園市中壢區,2023/10/19,中壢區普忠里新忠一街20號2樓,住宅,0
2023/10/19桃園市平鎮區,2023/10/19,平鎮區新貴里新貴南街53巷99號、新貴南街53巷108號旁菜園,菜園,3
2023/10/19桃園市八德區,2023/10/19,八德區廣興里1123211129142確診個案,住宅,0
2023/10/19桃園市大園區,2023/10/19,大園區埔心里財政部關務署台北關,機關,9
2023/10/20桃園市桃園區,2023/10/20,桃園區東山里安東街21號 (個案足跡),住宅,0
2023/10/20桃園市桃園區,2023/10/20,桃園區信光里埔江街10號,住宅,1
2023/10/20桃園市桃園區,2023/10/20,桃園區同安里新埔六街77號(個案足跡),住宅,0
2023/10/20桃園市桃園區,2023/10/20,桃園區南埔里吉安街72號(個案足跡),住宅,0
2023/10/20桃園市中壢區,2023/10/20,中壢區龍岡里龍和三街326號隔壁通道的菜園,菜園,8
2023/10/20桃園市中壢區,2023/10/20,中壢區後寮里後寮兒童公園,公園,0
2023/10/20桃園市中壢區,2023/10/20,中壢區普強里中山東路二段170號4樓,住宅,0
2023/10/20桃園市八德區,2023/10/20,八德區竹園里1123211103754登革熱確診案職場周圍,住宅,0
2023/10/20桃園市八德區,2023/10/20,八德區福元里1123211142764疑似登革熱NS1(-),住宅,0
2023/10/20桃園市八德區,2023/10/20,八德區福德里1123211103754登革熱確診複查,住宅,0
2023/10/20桃園市龜山區,2023/10/20,龜山區陸光里自強西路A03-A08陸光花圃,住宅,2
2023/10/20桃園市龜山區,2023/10/20,龜山區文化里文興路131號旁防火巷、文興路169後防火巷,住宅,2
2023/10/21桃園市桃園區,2023/10/21,桃園區自強里經國路336巷52號(個案家),住宅,0
2023/10/21桃園市八德區,2023/10/21,八德區廣興里1123211129142確診個案,住宅,0
2023/10/21桃園市八德區,2023/10/21,八德區大正里1123211143992登革熱,住宅,0
2023/10/21桃園市龜山區,2023/10/21,龜山區新路里樂宮街,住宅,0
2023/10/21桃園市龜山區,2023/10/21,龜山區幸福里幸福15街,住宅,0
2023/10/21桃園市龜山區,2023/10/21,龜山區長庚里長慶三街,住宅,0
2023/10/22桃園市中壢區,2023/10/22,中壢區青埔里領航南路4段85號13樓,住宅,0
