﻿流水號,編號,區域,里,路街,位置,類型,方向,燈別,瓦數,isOldId,X,Y,燈桿形式,高度
60003,861490,五,高鐵特定區,領航南路四段,高鐵特定區領航南路四段青溪路口右轉領航南路四段上第三支,金屬桿鍍鋅,,鈉光燈,250,FALSE,272675.4375,2767845,自備桿,10
99722844,861491,五,高鐵特定區,領航南路四段,高鐵特定區領航南路四段五青路左轉領航南路四段左邊第三桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,272710.3438,2767966,自備桿,8
99722845,861492,五,高鐵特定區,領航南路四段,高鐵特定區領航南路四段五青路左轉領航南路四段左邊第二桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,272708.25,2767996.5,自備桿,8
99722846,861493,五,高鐵特定區,領航南路四段,高鐵特定區領航南路四段五青路口,金屬桿鍍鋅,,鈉光燈,250,FALSE,272702.4063,2768030.25,自備桿,8
99722847,861494,五,高鐵特定區,領航南路四段,高鐵特定區領航南路四段五青路左轉領航南路四段右邊第一桿(屬大園1011023拆牌),,,,250,FALSE,272673.125,2768096.5,自備桿,8
99722848,861495,五,高鐵特定區,領航南路四段,高鐵特定區領航南路四段五青路左轉領航南路四段右邊第二桿(屬大園1011023拆牌),,,,250,FALSE,272658.875,2768114.75,自備桿,8
99722849,861496,五,高鐵特定區,領航南路四段,高鐵特定區領航南路四段五青路左轉領航南路四段右邊第三桿(屬大園1011023拆牌),,,,250,FALSE,272641.5938,2768135.25,自備桿,8
99722850,861497,五,高鐵特定區,領航南路四段,高鐵特定區領航南路四段五青路左轉領航南路四段右邊第四桿(屬大園1011023拆牌),,,,250,FALSE,272623.0625,2768151.25,自備桿,8
99722851,861498,五,高鐵特定區,領航南路四段,高鐵特定區領航南路四段高鐵北路二段口(屬大園1011023拆牌),,,,250,FALSE,272602.625,2768168.5,自備桿,8
99722852,861499,五,高鐵特定區,高鐵南路一段,高鐵特定區高鐵南路一段致善路一段左轉高鐵南路一段右邊第一桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,271144.1563,2766681.5,自備桿,8
99722853,861500,五,高鐵特定區,高鐵南路一段,高鐵特定區高鐵南路一段致善路一段左轉高鐵南路一段右邊第二桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,271126.25,2766662.5,自備桿,8
99722854,861501,五,高鐵特定區,高鐵南路一段,高鐵特定區高鐵南路一段致善路一段左轉高鐵南路一段右邊第三桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,271108,2766643.5,自備桿,8
99722855,861502,五,高鐵特定區,高鐵南路一段,高鐵特定區高鐵南路一段致善路一段左轉高鐵南路一段左邊第一桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,271166.1875,2766669.5,自備桿,8
99722856,861503,五,高鐵特定區,高鐵南路一段,高鐵特定區高鐵南路一段致善路一段左轉高鐵南路一段左邊第二桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,271146.4063,2766648,自備桿,8
99722857,861504,五,高鐵特定區,高鐵南路一段,高鐵特定區高鐵南路一段致善路一段左轉高鐵南路一段左邊第三桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,271127.75,2766627,自備桿,8
99722858,861505,五,高鐵特定區,青溪路一段,高鐵特定區青溪路一段青松街轉青溪路一段第三桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,272540.3438,2766352.25,自備桿,8
99722859,861506,五,高鐵特定區,青溪路一段,高鐵特定區青溪路一段青松街轉青溪路一段第二桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,272555.4375,2766321,自備桿,8
99722860,861507,五,高鐵特定區,青溪路一段,高鐵特定區青溪路一段青松街轉青溪路一段第一桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,272574.0625,2766292,自備桿,8
99722861,861508,五,高鐵特定區,青松街,高鐵特定區青松街青溪路一段轉青松街第一桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,272565.0625,2766259.25,自備桿,8
99722862,861509,五,高鐵特定區,青松街,高鐵特定區青松街青溪路一段轉青松街第二桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,272529.7188,2766256.5,自備桿,8
99723931,861510,五,高鐵特定區,,高鐵特定區青峰路二段40號附近,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,FALSE,272282.623,2767605.979,自備桿,8
99723930,861515,五,高鐵特定區,,高鐵特定區大華一街66號前,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,FALSE,271991.7975,2767891.845,自備桿,8
99723932,861516,五,高鐵特定區,,高鐵特定區大華一街66號左邊第一桿,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,FALSE,272024.0764,2767925.453,自備桿,8
99723933,861517,五,高鐵特定區,,高鐵特定區大華一街66號左邊第二桿,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,FALSE,272056.9249,2767960.77,自備桿,8
99726330,861519,A,高鐵橋下,,文興路,,,,0,FALSE,0,0,,0
99726331,861520,A,高鐵橋下,,文興路,,,,0,FALSE,0,0,,0
99726333,861521,A,高鐵橋下,,文興路,,,,0,FALSE,0,0,,0
99726332,861525,A,高鐵橋下,,公園路,,,,0,FALSE,0,0,,0
99726334,861528,A,高鐵橋下,,公園路,,,,0,FALSE,0,0,,0
99726335,861529,A,高鐵橋下,,公園路,,,,0,FALSE,0,0,,0
99726336,861531,A,高鐵橋下,,公園路,,,,0,FALSE,0,0,,0
99726324,861551,A,高鐵橋下,,青昇路,,,,0,FALSE,0,0,,0
99726325,861553,A,高鐵橋下,,青昇路,,,,0,FALSE,0,0,,0
99726326,861558,A,高鐵橋下,,青昇路,,,,0,FALSE,0,0,,0
99726337,861562,A,高鐵橋下,,青昇路,,,,0,FALSE,0,0,,0
99726327,861573,A,高鐵橋下,,青昇路,,,,0,FALSE,0,0,,0
99726328,861574,A,高鐵橋下,,青昇路,,,,0,FALSE,0,0,,0
99726329,861576,A,高鐵橋下,,青昇路,,,,0,FALSE,0,0,,0
99722362,869901,五,高鐵特定區,永明街,高鐵特定區永明街112巷內,金屬桿鍍鋅,,鈉光燈,250,FALSE,270453.5625,2767086,自備桿,8
911772,870001,五,中豐北路,中豐北路二段,中豐北路中豐北路二段高鐵南路三段口南下第一桿(102設置LED燈),,,LED燈,250,FALSE,270379.0938,2765697.25,自備桿,8
911773,870002,五,中豐北路,中豐北路二段,中豐北路中豐北路二段高鐵南路三段口南下第二桿(102設置LED燈),,,LED燈,250,FALSE,270392.7188,2765653.25,自備桿,8
911774,870003,五,中豐北路,中豐北路二段,中豐北路中豐北路二段高鐵南路三段口南下第三桿(102設置LED燈),水泥桿,,LED燈,250,FALSE,270408.3438,2765616,自備桿,8
911775,870004,五,中豐北路,中豐北路二段,中豐北路中豐北路二段高鐵南路三段口南下第四桿(102設置LED燈),,,LED燈,250,FALSE,270427.5938,2765580,自備桿,8
40606,870005,五,中豐北路,中豐北路二段,中豐北路中豐北路二段芝芭里8鄰口(102設置LED燈),,,LED燈,250,FALSE,270447.1563,2765549.5,自備桿,8
911777,870006,五,中豐北路,中豐北路二段,中豐北路中豐北路二段芝芭里8鄰口南下第一桿(102設置LED燈),,,LED燈,250,FALSE,270477.5,2765510.75,自備桿,8
911778,870007,五,中豐北路,中豐北路二段,中豐北路中豐北路二段芝芭里8鄰口南下第二桿(102設置LED燈),,,LED燈,250,FALSE,270500.1563,2765481,自備桿,8
911779,870008,五,中豐北路,中豐北路二段,中豐北路中豐北路二段芝芭里8鄰口南下第三(102設置LED燈),,,LED燈,250,FALSE,270522.9063,2765448.25,自備桿,8
911780,870009,五,中豐北路,中豐北路二段,中豐北路中豐北路二段芝芭里8鄰口南下第四桿(102設置LED燈),,,LED燈,250,FALSE,270546.0625,2765412,自備桿,8
911781,870010,五,中豐北路,中豐北路二段,中豐北路中豐北路二段啟文路口(102設置LED燈),,,LED燈,250,FALSE,270564.1875,2765381.5,自備桿,8
911782,870011,五,中豐北路,中豐北路二段,中豐北路中豐北路二段啟文路口南下第一桿(102設置LED燈),,,LED燈,250,FALSE,270584.875,2765341.25,自備桿,8
911783,870012,五,中豐北路,中豐北路二段,中豐北路中豐北路二段啟文路口南下第二桿(102設置LED燈),,,LED燈,250,FALSE,270600.375,2765307.5,自備桿,8
40943,870013,五,中豐北路,中豐北路二段,中豐北路中豐北路二段啟文路口南下第三桿(102設置LED燈),,,LED燈,250,FALSE,270615.75,2765274.5,自備桿,8
911785,870014,五,中豐北路,中豐北路二段,中豐北路中豐北路二段啟文路口南下第四桿(102設置LED燈),,,LED燈,250,FALSE,270632.75,2765237,自備桿,8
911786,870015,五,中豐北路,中豐北路二段,中豐北路中豐北路二段707之3號左邊第三桿(102設置LED燈),,,LED燈,250,FALSE,270647.8125,2765205.75,自備桿,8
40604,870016,五,中豐北路,中豐北路二段,中豐北路中豐北路二段707之3號左邊第二桿(102設置LED燈),,,LED燈,250,FALSE,270665.1875,2765168.5,自備桿,8
40605,870017,五,中豐北路,中豐北路二段,中豐北路中豐北路二段707之3號左邊第一桿(102設置LED燈),,,LED燈,250,FALSE,270681.7813,2765132.25,自備桿,8
911789,870018,五,中豐北路,中豐北路二段,中豐北路中豐北路二段707之1號(102設置LED燈),,,LED燈,250,FALSE,270699.2813,2765095,自備桿,8
911790,870019,五,中豐北路,中豐北路二段,中豐北路中豐北路二段707之1號右邊第一桿(102設置LED燈),,,LED燈,250,FALSE,270715.5625,2765057.75,自備桿,8
911791,870020,五,中豐北路,中豐北路二段,中豐北路中豐北路二段707之1號右邊第二桿(102設置LED燈),,,LED燈,250,FALSE,270733.5625,2765019.25,自備桿,8
911792,870021,五,中豐北路,中豐北路二段,中豐北路中豐北路二段707之1號右邊第三桿(102設置LED燈),,,LED燈,250,FALSE,270749.75,2764983.5,自備桿,8
911793,870022,五,中豐北路,中豐北路二段,中豐北路中豐北路二段芝芭39之6號左邊第二桿(102設置LED燈),,,LED燈,250,FALSE,270765.1875,2764950.25,自備桿,8
911794,870023,五,中豐北路,中豐北路二段,中豐北路中豐北路二段芝芭39之6號左邊第一桿(102設置LED燈),,,LED燈,250,FALSE,270785.0313,2764909.25,自備桿,8
911795,870024,五,中豐北路,中豐北路二段,中豐北路中豐北路二段芝芭39之6號右邊第一桿(102設置LED燈),,,LED燈,250,FALSE,270804.1563,2764866.75,自備桿,8
911796,870025,五,中豐北路,中豐北路二段,中豐北路中豐北路二段芝芭39之6號右邊第二桿(102設置LED燈),,,LED燈,250,FALSE,270814.5938,2764846,自備桿,8
911797,870026,五,中豐北路,中豐北路二段,中豐北路中豐北路二段芝芭39之6號右邊第三桿(102設置LED燈),,,LED燈,250,FALSE,270825.8125,2764816,自備桿,8
911798,870027,五,中豐北路,中豐北路二段,中豐北路中豐北路二段芝芭39之6號右邊第四桿(102設置LED燈),,,LED燈,250,FALSE,270848.9688,2764770.75,自備桿,8
911799,870028,五,中豐北路,中豐北路二段,中豐北路中豐北路二段芝芭39之6號右邊第五桿(102設置LED燈),,,LED燈,250,FALSE,270865.0625,2764735.25,自備桿,8
911800,870029,五,中豐北路,中豐北路二段,中豐北路中豐北路二段芝芭39之6號右邊第六桿(102設置LED燈),,,LED燈,250,FALSE,270884.4375,2764695.75,自備桿,8
911801,870030,五,中豐北路,中豐北路二段,中豐北路二段芝芭39之6號右邊第七桿(102設置LED燈),,,LED燈,250,FALSE,270902.375,2764660.75,自備桿,8
911802,870031,五,中豐北路,中豐北路二段,中豐北路中豐北路二段南下(民權路三段口向北第五桿)(102設置LED燈),,,LED燈,250,FALSE,270925.2188,2764625.5,自備桿,8
911803,870032,五,中豐北路,中豐北路二段,中豐北路中豐北路二段南下(民權路三段口向北第四桿)(102設置LED燈),,,LED燈,250,FALSE,270949.7813,2764591.75,自備桿,8
911804,870033,五,中豐北路,中豐北路二段,中豐北路中豐北路二段南下(民權路三段口向北第三桿(102設置LED燈),,,LED燈,250,FALSE,270976.1563,2764562,自備桿,8
911805,870034,五,中豐北路,中豐北路二段,中豐北路中豐北路二段與民權路交接口前第三桿(102設置LED燈),,,LED燈,250,FALSE,271006.5313,2764533,自備桿,8
911806,870035,五,中豐北路,中豐北路二段,中豐北路中豐北路二段南下(民權路三段口向北第一桿)(102設置LED燈),,,LED燈,250,FALSE,271039,2764505.75,自備桿,8
911807,870036,五,中豐北路,中豐北路二段,中豐北路二段與民權路交接口前第一桿(102設置LED燈),,,LED燈,250,FALSE,271071.5,2764485.5,自備桿,8
40601,870037,五,中豐北路,中豐北路二段,中豐北路中豐北路二段173號左邊第二桿(102設置LED燈),,,LED燈,250,FALSE,271104.1563,2764465.5,自備桿,8
911809,870038,五,中豐北路,中豐北路二段,中豐北路中豐北路二段173號左邊第一桿(102設置LED燈),,,LED燈,250,FALSE,271135.3125,2764447.75,自備桿,8
40602,870039,五,中豐北路,中豐北路二段,中豐北路中豐北路二段173號右邊第一桿(102設置LED燈),,,LED燈,250,FALSE,271169.625,2764427.25,自備桿,8
40603,870040,五,中豐北路,中豐北路二段,中豐北路中豐北路二段173號右邊第二桿(102設置LED燈),,,LED燈,250,FALSE,271202.5625,2764408.75,自備桿,8
911812,870041,五,中豐北路,中豐北路二段,中豐北路中豐北路二段173號右邊第三桿(102設置LED燈),,,LED燈,250,FALSE,271238.6563,2764387.5,自備桿,8
911813,870042,五,中豐北路,中豐北路二段,中豐北路中豐北路二段南下(三芝路口向北第三桿)(102設置LED燈),,,LED燈,250,FALSE,271276.6875,2764364,自備桿,8
911814,870043,五,中豐北路,中豐北路二段,中豐北路中豐北路二段南下(三芝路口向北第二桿)(102設置LED燈),,,LED燈,250,FALSE,271311.1875,2764344.25,自備桿,8
911815,870044,五,中豐北路,中豐北路二段,中豐北路中豐北路二段南下(三芝路口向北第一桿)(102設置LED燈),,,LED燈,250,FALSE,271345.375,2764324.25,自備桿,8
911816,870045,五,中豐北路,中豐北路二段,中豐北路中豐北路二段三芝路口(102設置LED燈),,,LED燈,250,FALSE,271382.7813,2764302,自備桿,8
911817,870046,五,中豐北路,中豐北路二段,中豐北路中豐北路二段三芝路口南下第一桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,271413.5625,2764284.25,自備桿,8
911818,870047,五,中豐北路,中豐北路二段,中豐北路中豐北路二段三芝路口南下第二桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,271445.9688,2764261.5,自備桿,8
911819,870048,五,中豐北路,中豐北路二段,中豐北路中豐北路二段三芝路口南下第三桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,271474.375,2764233.25,自備桿,8
911820,870049,五,中豐北路,中豐北路二段,中豐北路中豐北路二段三芝路口南下第四桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,271497.375,2764198.75,自備桿,8
911821,870050,五,中豐北路,中豐北路一段,中豐北路中豐北路一段南下(大圳路一段口向北第三桿),金屬桿鍍鋅,,鈉光燈,250,FALSE,271513.4063,2764164.75,自備桿,8
911822,870051,五,中豐北路,中豐北路一段,中豐北路中豐北路一段南下(大圳路一段口向北第二桿),金屬桿鍍鋅,,鈉光燈,250,FALSE,271532.4375,2764129.75,自備桿,8
911823,870052,五,中豐北路,中豐北路一段,中豐北路中豐北路一段南下(大圳路一段口向北第一桿),金屬桿鍍鋅,,鈉光燈,250,FALSE,271552.5938,2764093.5,自備桿,8
911824,870053,五,中豐北路,中豐北路一段,中豐北路中豐北路一段大圳路一段口(南下方向),金屬桿鍍鋅,,鈉光燈,250,FALSE,271567.625,2764064.5,自備桿,8
911825,870054,五,中豐北路,中豐北路一段,中豐北路中豐北路一段857號左邊第三桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,271589.1563,2764026.5,自備桿,8
911826,870055,五,中豐北路,中豐北路一段,中豐北路中豐北路一段857號左邊第二桿,,,LED燈,250,FALSE,271610.6563,2763987,自備桿,8
911827,870056,五,中豐北路,中豐北路一段,中豐北路中豐北路一段857號左邊第一桿(102設置LED燈),,,LED燈,250,FALSE,271629.4063,2763953.25,自備桿,8
911828,870057,五,中豐北路,中豐北路一段,中豐北路中豐北路一段857號右邊第一桿(102設置LED燈),,,LED燈,250,FALSE,271649.625,2763916.25,自備桿,8
911829,870058,五,中豐北路,中豐北路一段,中豐北路中豐北路一段857號右邊第二桿(102設置LED燈),,,LED燈,250,FALSE,271667.8125,2763880.5,自備桿,8
911830,870059,五,中豐北路,中豐北路一段,中豐北路中豐北路一段857號右邊第三桿(102設置LED燈),,,LED燈,250,FALSE,271687.4375,2763844.75,自備桿,8
911831,870060,五,中豐北路,中豐北路一段,中豐北路中豐北路一段857號右邊第四桿(102設置LED燈),,,LED燈,250,FALSE,271705.5938,2763809.25,自備桿,8
911832,870061,五,中豐北路,中豐北路一段,中豐北路中豐北路一段857號右邊第五桿(102設置LED燈),,,LED燈,250,FALSE,271724.6563,2763773.5,自備桿,8
911833,870062,五,中豐北路,中豐北路一段,中豐北路中豐北路一段711號左邊第三桿(102設置LED燈),,,LED燈,250,FALSE,271743.5625,2763736.5,自備桿,8
911834,870063,五,中豐北路,中豐北路一段,中豐北路中豐北路一段711號左邊第二桿(102設置LED燈),,,LED燈,250,FALSE,271762.3438,2763700.5,自備桿,8
911835,870064,五,中豐北路,中豐北路一段,中豐北路中豐北路一段711號左邊第一桿(102設置LED燈),,,LED燈,250,FALSE,271782.3125,2763664.5,自備桿,6
911836,870065,五,中豐北路,中豐北路一段,中豐北路中豐北路一段711號(102設置LED燈),,,LED燈,250,FALSE,271799.2188,2763631.75,自備桿,8
911837,870066,五,中豐北路,中豐北路一段,中豐北路中豐北路一段711號右邊第一桿(102設置LED燈),,,LED燈,250,FALSE,271817.8125,2763596.25,自備桿,8
911838,870067,五,中豐北路,中豐北路一段,中豐北路中豐北路一段711號右邊第二桿(102設置LED燈),,,LED燈,250,FALSE,271836.2813,2763560,自備桿,8
911839,870068,五,中豐北路,中豐北路一段,中豐北路中豐北路一段711號右邊第三桿(102設置LED燈),,,LED燈,250,FALSE,271854.9688,2763525.5,自備桿,8
911840,870069,五,中豐北路,中豐北路一段,中豐北路中豐北路一段657號(102設置LED燈),,,LED燈,250,FALSE,271873.1875,2763490.75,自備桿,8
911841,870070,五,中豐北路,中豐北路一段,中豐北路中豐北路一段657號右邊第一桿(102設置LED燈),,,LED燈,250,FALSE,271891.0938,2763457.25,自備桿,8
911842,870071,五,中豐北路,中豐北路一段,中豐北路中豐北路一段657號右邊第二桿(102設置LED燈),,,LED燈,250,FALSE,271909.2813,2763422.75,自備桿,8
911843,870072,五,中豐北路,中豐北路一段,中豐北路中豐北路一段657號右邊第三桿(102設置LED燈),,,LED燈,250,FALSE,271927.75,2763388.75,自備桿,8
911844,870073,五,中豐北路,中豐北路一段,中豐北路中豐北路一段657號右邊第四桿(102設置LED燈),,,LED燈,250,FALSE,271941.8438,2763361,自備桿,8
911845,870074,五,中豐北路,中豐北路一段,中豐北路中豐北路一段657號右邊第五桿(102設置LED燈),,,LED燈,250,FALSE,271964.8438,2763318.25,自備桿,8
911846,870075,五,中豐北路,中豐北路一段,中豐北路中豐北路一段657號右邊第六桿(102設置LED燈),,,LED燈,250,FALSE,271979.5,2763286,自備桿,8
911847,870076,五,中豐北路,中豐北路一段,中豐北路中豐北路一段657號右邊第七桿(102設置LED燈),,,LED燈,250,FALSE,271993.6875,2763245.75,自備桿,8
911848,870077,五,中豐北路,中豐北路一段,中豐北路中豐北路一段508號對面右邊第六桿(102設置LED燈),,,LED燈,250,FALSE,272002.5313,2763206.75,自備桿,8
911849,870078,五,中豐北路,中豐北路一段,中豐北路中豐北路一段508號對面右邊第五桿(102設置LED燈),,,LED燈,250,FALSE,272004.625,2763173,自備桿,8
911850,870079,五,中豐北路,中豐北路一段,中豐北路中豐北路一段508號對面右邊第四桿(102設置LED燈),,,LED燈,250,FALSE,272002.0625,2763135.5,自備桿,8
911851,870080,五,中豐北路,中豐北路一段,中豐北路中豐北路一段508號對面右邊第三桿(102設置LED燈),,,LED燈,250,FALSE,271995.0313,2763101.5,自備桿,8
911852,870081,五,中豐北路,中豐北路一段,中豐北路中豐北路一段508號對面右邊第二桿(102設置LED燈),,,LED燈,250,FALSE,271979.4688,2763060.25,自備桿,8
911853,870082,五,中豐北路,中豐北路一段,中豐北路中豐北路一段508號對面右邊第一桿(102設置LED燈),,,LED燈,250,FALSE,271969,2763020.5,自備桿,8
911854,870083,五,中豐北路,中豐北路一段,中豐北路中豐北路一段508號對面(102設置LED燈),,,LED燈,250,FALSE,271965.0313,2762979.75,自備桿,8
911855,870084,五,中豐北路,中豐北路一段,中豐北路中豐北路一段508號對面左邊第一桿(102設置LED燈),,,LED燈,250,FALSE,271971.9063,2762931,自備桿,8
911856,870085,五,中豐北路,中豐北路一段,中豐北路中豐北路一段508號對面左邊第二桿(102設置LED燈),,,LED燈,250,FALSE,271989.375,2762883.75,自備桿,8
911857,870086,五,中豐北路,中豐北路一段,中豐北路中豐北路一段508號對面左邊第三桿(102設置LED燈),,,LED燈,250,FALSE,272009.3438,2762851.5,自備桿,8
911858,870087,五,中豐北路,中豐北路一段,中豐北路中豐北路一段土地公廟左側後方第二桿(102設置LED燈),,,LED燈,250,FALSE,272039.5,2762814,自備桿,8
911859,870088,五,中豐北路,中豐北路一段,中豐北路中豐北路一段土地公廟左側後方第一桿(102設置LED燈),,,LED燈,250,FALSE,272077.6875,2762769,自備桿,8
911860,870089,五,中豐北路,中豐北路一段,中豐北路中豐北路一段土地公廟左側(102設置LED燈),,,LED燈,250,FALSE,272172.8438,2762644.75,自備桿,8
911861,870090,五,中豐北路,中豐北路一段,中豐北路中豐北路一段土地公廟左側前方第一桿(102設置LED燈),,,LED燈,250,FALSE,272190.5,2762620.25,自備桿,8
911862,870091,五,中豐北路,中豐北路一段,中豐北路中豐北路一段土地公廟左側前方第二桿(102設置LED燈),,,LED燈,250,FALSE,272209.6875,2762582.25,自備桿,8
911863,870092,五,中豐北路,中豐北路一段,中豐北路中豐北路一段土地公廟左側前方第三桿(102設置LED燈),,,LED燈,250,FALSE,272224.25,2762550.5,自備桿,8
911864,870093,五,中豐北路,中豐北路一段,中豐北路中豐北路一段土地公廟左側前方第四桿(102設置LED燈),,,LED燈,250,FALSE,272235,2762515.75,自備桿,8
911865,870094,五,中豐北路,中豐北路一段,中豐北路中豐北路一段南下(環北路口向北第五桿)(102設置LED燈),,,LED燈,250,FALSE,272248.0625,2762476,自備桿,8
911866,870095,五,中豐北路,中豐北路一段,中豐北路中豐北路一段南下(環北路口向北第四桿)(102設置LED燈),,,LED燈,250,FALSE,272256.5,2762444.5,自備桿,8
911867,870096,五,中豐北路,中豐北路一段,中豐北路中豐北路一段南下(環北路口向北第三桿)(102設置LED燈),,,LED燈,250,FALSE,272262.25,2762413,自備桿,8
911868,870097,五,中豐北路,中豐北路一段,中豐北路中豐北路一段南下(環北路口向北第二桿)(102設置LED燈),,,LED燈,250,FALSE,272266.875,2762386.5,自備桿,8
911869,870098,五,中豐北路,中豐北路一段,中豐北路中豐北路一段南下(環北路口向北第一桿)(102設置LED燈),,,LED燈,250,FALSE,272270.7188,2762358,自備桿,8
911870,870099,五,中豐北路,中豐北路一段,中豐北路中豐北路一段與環北路交接口(102設置LED燈),,,LED燈,250,FALSE,272304.625,2762092.5,自備桿,8
911871,870100,五,中豐北路,中豐北路一段,中豐北路中豐北路一段環北路口北上第一桿(102設置LED燈),,,LED燈,250,FALSE,272305.375,2762365,自備桿,8
30595,870101,五,高鐵特定區,,領航南路3段,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
911872,870101,五,中豐北路,中豐北路一段,中豐北路中豐北路一段環北路口北上第二桿(102設置LED燈),,,LED燈,250,FALSE,272302.1563,2762405.75,自備桿,8
30596,870102,五,高鐵特定區,,領航南路3段,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
911873,870102,五,中豐北路,中豐北路一段,中豐北路中豐北路一段環北路口北上第三桿(102設置LED燈),,,LED燈,250,FALSE,272296.1563,2762447,自備桿,8
30597,870103,五,高鐵特定區,,領航南路3段,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
911874,870103,五,中豐北路,中豐北路一段,中豐北路中豐北路一段環北路口北上第四桿(102設置LED燈),,,LED燈,250,FALSE,272287.6875,2762484.75,自備桿,8
911875,870104,五,中豐北路,中豐北路一段,中豐北路中豐北路一段環北路口北上第五桿(102設置LED燈),,,LED燈,250,FALSE,272274.375,2762525.75,自備桿,8
911876,870105,五,中豐北路,中豐北路一段,中豐北路中豐北路一段17鄰下興南42-2號左邊第二桿(102設置LED燈),,,LED燈,250,FALSE,272260.9375,2762563.75,自備桿,8
911877,870106,五,中豐北路,中豐北路一段,中豐北路中豐北路一段17鄰下興南42-2號左邊第一桿(102設置LED燈),,,LED燈,250,FALSE,272244.125,2762603.25,自備桿,8
911878,870107,五,中豐北路,中豐北路一段,中豐北路中豐北路一段17鄰下興南42-2號(102設置LED燈),,,LED燈,250,FALSE,272225.9063,2762638.25,自備桿,8
911879,870108,五,中豐北路,中豐北路一段,中豐北路中豐北路一段下興南42-1號右邊第一桿(102設置LED燈),,,LED燈,250,FALSE,272211.2813,2762665.75,自備桿,8
911880,870109,五,中豐北路,中豐北路一段,中豐北路中豐北路一段下興南42-37號前(102設置LED燈),,,LED燈,250,FALSE,272195.9688,2762690.5,自備桿,8
911881,870110,五,中豐北路,中豐北路一段,中豐北路中豐北路一段下興南37之18號左邊第二桿過高速公路第一盞(102設置LED燈),,,LED燈,250,FALSE,272118.9688,2762790.25,自備桿,8
911882,870111,五,中豐北路,中豐北路一段,中豐北路中豐北路一段下興南37之18號左邊第一桿(102設置LED燈),,,LED燈,250,FALSE,272093.125,2762820.75,自備桿,8
911883,870112,五,中豐北路,中豐北路一段,中豐北路中豐北路一段508號左邊第三桿(102設置LED燈),,,LED燈,250,FALSE,272067.375,2762850.25,自備桿,8
911884,870113,五,中豐北路,中豐北路一段,中豐北路中豐北路一段508號左邊第二桿(102設置LED燈),,,LED燈,250,FALSE,272043.4375,2762881.25,自備桿,8
911885,870114,五,中豐北路,中豐北路一段,中豐北路中豐北路一段508號左邊第一桿(102設置LED燈),,,LED燈,250,FALSE,272025.125,2762911.75,自備桿,8
911886,870115,五,中豐北路,中豐北路一段,中豐北路中豐北路一段508號(102設置LED燈),,,LED燈,250,FALSE,272014.0313,2762945.5,自備桿,8
911887,870116,五,中豐北路,中豐北路一段,中豐北路中豐北路一段508號右邊第一桿(102設置LED燈),,,LED燈,250,FALSE,272012.375,2763017.5,自備桿,8
911888,870117,五,中豐北路,中豐北路一段,中豐北路中豐北路一段510號(102設置LED燈),,,LED燈,250,FALSE,272020.2813,2763050.75,自備桿,8
911889,870118,五,中豐北路,中豐北路一段,中豐北路中豐北路一段518號(102設置LED燈),,,LED燈,250,FALSE,272034.3438,2763091.75,自備桿,8
911890,870119,五,中豐北路,中豐北路一段,中豐北路中豐北路一段526號(102設置LED燈),,,LED燈,250,FALSE,272043.5938,2763134.25,自備桿,8
911891,870120,五,中豐北路,中豐北路一段,中豐北路一段530號右邊第一桿(102設置LED燈),,,LED燈,250,FALSE,272045.4063,2763173.25,自備桿,8
911892,870121,五,中豐北路,中豐北路一段,中豐北路中豐北路一段530號右邊第二桿(102設置LED燈),,,LED燈,250,FALSE,272042.2813,2763216,自備桿,8
911893,870122,五,中豐北路,中豐北路一段,中豐北路中豐北路一段600號左邊第二桿(102設置LED燈),,,LED燈,250,FALSE,272033.4688,2763256.5,自備桿,8
911894,870123,五,中豐北路,中豐北路一段,中豐北路中豐北路一段600號左邊第一桿(102設置LED燈),,,LED燈,250,FALSE,272016.375,2763300.25,自備桿,8
911895,870124,五,中豐北路,中豐北路一段,中豐北路中豐北路一段600號右邊第一桿(102設置LED燈),,,LED燈,250,FALSE,271997.1563,2763335.75,自備桿,8
