﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1444舊路坑二段,11530000,2525.29,14000,2800,H桃園市,07龜山區
1444舊路坑二段,11540000,8691.53,12828,2555,H桃園市,07龜山區
1444舊路坑二段,11550000,7874.15,12312,2447,H桃園市,07龜山區
1444舊路坑二段,11560000,1022.54,7300,1400,H桃園市,07龜山區
1444舊路坑二段,11570000,4547.14,2800,570,H桃園市,07龜山區
1444舊路坑二段,11580000,357.87,2800,570,H桃園市,07龜山區
1444舊路坑二段,11590000,1758.64,2974,598,H桃園市,07龜山區
1444舊路坑二段,11600000,621.94,2800,570,H桃園市,07龜山區
1444舊路坑二段,11610000,296.24,8937,1775,H桃園市,07龜山區
1444舊路坑二段,11620000,593.36,3155,627,H桃園市,07龜山區
1444舊路坑二段,11630000,437.86,3147,626,H桃園市,07龜山區
1444舊路坑二段,11640000,4202.68,3256,643,H桃園市,07龜山區
1444舊路坑二段,11650000,970.4,9042,1791,H桃園市,07龜山區
1444舊路坑二段,11660000,698.68,3300,650,H桃園市,07龜山區
1444舊路坑二段,11670000,262.2,3300,650,H桃園市,07龜山區
1444舊路坑二段,11680000,602.3,3300,650,H桃園市,07龜山區
1444舊路坑二段,11690000,1317.89,3300,650,H桃園市,07龜山區
1444舊路坑二段,11700000,403.27,3300,650,H桃園市,07龜山區
1444舊路坑二段,11710000,3433.28,3300,650,H桃園市,07龜山區
1444舊路坑二段,11720000,2823.4,3300,650,H桃園市,07龜山區
1444舊路坑二段,11730000,2140.46,3300,650,H桃園市,07龜山區
1444舊路坑二段,11740000,272.69,3300,650,H桃園市,07龜山區
1444舊路坑二段,11750000,935.43,9100,1800,H桃園市,07龜山區
1444舊路坑二段,11760000,1460.25,3300,650,H桃園市,07龜山區
1444舊路坑二段,11770000,1248.16,3300,650,H桃園市,07龜山區
1444舊路坑二段,11780000,339.16,3300,650,H桃園市,07龜山區
1444舊路坑二段,11790000,508.66,9100,1800,H桃園市,07龜山區
1444舊路坑二段,11800000,698.12,9100,1800,H桃園市,07龜山區
1444舊路坑二段,11810000,1317.26,3300,650,H桃園市,07龜山區
1444舊路坑二段,11820000,1065.75,3300,650,H桃園市,07龜山區
1444舊路坑二段,11830000,242.07,3300,650,H桃園市,07龜山區
1444舊路坑二段,11840000,120.02,3300,650,H桃園市,07龜山區
1444舊路坑二段,11850000,102.05,3300,650,H桃園市,07龜山區
1444舊路坑二段,11860000,457.84,3300,650,H桃園市,07龜山區
1444舊路坑二段,11870000,207.26,3300,650,H桃園市,07龜山區
1444舊路坑二段,11880000,2152.07,3300,650,H桃園市,07龜山區
1444舊路坑二段,11890000,693.87,3300,650,H桃園市,07龜山區
1444舊路坑二段,11900000,1974.59,3300,650,H桃園市,07龜山區
1444舊路坑二段,11910000,336.04,3300,650,H桃園市,07龜山區
1444舊路坑二段,11920000,464.89,3300,650,H桃園市,07龜山區
1444舊路坑二段,11930000,630.23,3300,650,H桃園市,07龜山區
1444舊路坑二段,11940000,1975.36,3300,650,H桃園市,07龜山區
1444舊路坑二段,11950000,1974.84,3300,650,H桃園市,07龜山區
1444舊路坑二段,11960000,6383.67,3085,616,H桃園市,07龜山區
1444舊路坑二段,11970000,412.71,2800,570,H桃園市,07龜山區
1444舊路坑二段,11980000,925.84,2800,570,H桃園市,07龜山區
1444舊路坑二段,11990000,5378.8,2800,570,H桃園市,07龜山區
1444舊路坑二段,12000000,1089.07,7300,1400,H桃園市,07龜山區
1444舊路坑二段,12010000,4937.3,13168,2626,H桃園市,07龜山區
1444舊路坑二段,12020000,16989.12,13901,2779,H桃園市,07龜山區
1444舊路坑二段,12030000,5187.25,14000,2800,H桃園市,07龜山區
1444舊路坑二段,12040000,280.76,14018,2804,H桃園市,07龜山區
1444舊路坑二段,12050000,6114.38,14000,2800,H桃園市,07龜山區
1444舊路坑二段,12060000,2930.27,15514,3108,H桃園市,07龜山區
1444舊路坑二段,12070000,264.77,16040,3215,H桃園市,07龜山區
1444舊路坑二段,12080000,333.87,14100,2818,H桃園市,07龜山區
1444舊路坑二段,12090000,181.62,14588,2907,H桃園市,07龜山區
1444舊路坑二段,12100000,870.39,19702,3960,H桃園市,07龜山區
1444舊路坑二段,12110000,5.83,19900,4000,H桃園市,07龜山區
1444舊路坑二段,12120000,30.41,15100,3000,H桃園市,07龜山區
1444舊路坑二段,12130000,46.92,15100,3000,H桃園市,07龜山區
1444舊路坑二段,12140000,58.91,15100,3000,H桃園市,07龜山區
1444舊路坑二段,12150000,73.53,15100,3000,H桃園市,07龜山區
1444舊路坑二段,12160000,74.82,15100,3000,H桃園市,07龜山區
1444舊路坑二段,12170000,80.86,15100,3000,H桃園市,07龜山區
1444舊路坑二段,12180000,77.75,15100,3000,H桃園市,07龜山區
1444舊路坑二段,12190000,14.57,15100,3000,H桃園市,07龜山區
1444舊路坑二段,12200000,81.25,15100,3000,H桃園市,07龜山區
1444舊路坑二段,12210000,91.11,14646,2911,H桃園市,07龜山區
1444舊路坑二段,12220000,839.8,10263,2055,H桃園市,07龜山區
1444舊路坑二段,12230000,67.87,15100,3000,H桃園市,07龜山區
1444舊路坑二段,12240000,102.39,13594,2706,H桃園市,07龜山區
1444舊路坑二段,12250000,120.94,12633,2518,H桃園市,07龜山區
1444舊路坑二段,12260000,127.19,11831,2361,H桃園市,07龜山區
1444舊路坑二段,12270000,143.08,11232,2244,H桃園市,07龜山區
1444舊路坑二段,12280000,202.88,10068,2017,H桃園市,07龜山區
1444舊路坑二段,12290000,641.18,7687,1551,H桃園市,07龜山區
1444舊路坑二段,12300000,197.88,9443,1895,H桃園市,07龜山區
1444舊路坑二段,12310000,226.05,9655,1936,H桃園市,07龜山區
1444舊路坑二段,12320000,225.34,14000,2800,H桃園市,07龜山區
1444舊路坑二段,12330000,432.53,10980,2169,H桃園市,07龜山區
1444舊路坑二段,12340000,1060,10037,1972,H桃園市,07龜山區
1444舊路坑二段,12350000,660.55,8720,1697,H桃園市,07龜山區
1444舊路坑二段,12360000,208.1,3300,650,H桃園市,07龜山區
1444舊路坑二段,12370000,8006.17,3300,650,H桃園市,07龜山區
1444舊路坑二段,12380000,6632.32,3300,650,H桃園市,07龜山區
1444舊路坑二段,12390000,630.75,3300,650,H桃園市,07龜山區
1444舊路坑二段,12400000,461.08,3300,650,H桃園市,07龜山區
1444舊路坑二段,12410000,354.94,3300,650,H桃園市,07龜山區
1444舊路坑二段,12420000,56.73,3300,650,H桃園市,07龜山區
1444舊路坑二段,12420001,210.93,3300,650,H桃園市,07龜山區
1444舊路坑二段,12420002,210.93,3300,650,H桃園市,07龜山區
1444舊路坑二段,12430000,222.92,3300,650,H桃園市,07龜山區
1444舊路坑二段,12430001,210.93,3300,650,H桃園市,07龜山區
1444舊路坑二段,12430007,210.93,3300,650,H桃園市,07龜山區
1444舊路坑二段,12430008,105.47,3300,650,H桃園市,07龜山區
1444舊路坑二段,12430009,105.47,3300,650,H桃園市,07龜山區
1444舊路坑二段,12440000,200.04,3300,650,H桃園市,07龜山區
1444舊路坑二段,12450000,58.17,3300,650,H桃園市,07龜山區
1444舊路坑二段,12460000,562.8,3300,650,H桃園市,07龜山區
1445舊路坑三段,00010000,181.97,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00020000,332.25,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00030000,525.86,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00040000,1341.04,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00050000,133.95,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00060000,899.5,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00070000,88.18,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00080000,58.34,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00090000,3015.65,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00100000,263.9,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00110000,285.22,2500,480,H桃園市,07龜山區
1445舊路坑三段,00120000,5836.64,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00130000,10899.36,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00140000,24.36,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00150000,292.65,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00160000,122.37,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00170000,170.4,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00180000,425.88,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00190000,3205.14,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00200000,582.13,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00210000,1461.58,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00220000,226.12,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00230000,454.01,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00240000,350.69,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00250000,108.03,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00260000,8.2,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00270000,119.54,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00280000,4.7,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00290000,322.31,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00300000,2165.08,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00310000,323.67,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00320000,334.31,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00330000,162.98,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00340000,1066.87,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00350000,1618.08,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00360000,236.79,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00370000,558.22,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00380000,682.55,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00390000,1.27,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00400000,1937.55,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00410000,51.43,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00420000,365.42,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00430000,111.59,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00440000,109.03,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00450000,28.57,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00460000,840.28,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00470000,80.53,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00480000,1286.4,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00490000,7.26,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00500000,235.28,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00510000,34.97,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00520000,5.96,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00530000,32.05,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00540000,3.48,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00550000,311.35,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00560000,702.22,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00570000,179.6,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00580000,70.19,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00590000,2.71,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00600000,35.24,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00610000,150.46,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00620000,222.12,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00630000,56.05,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00640000,17.03,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00650000,248.9,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00660000,17.05,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00670000,404.97,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00680000,447.21,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00690000,63.41,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00700000,155.07,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00710000,86.29,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00720000,593.65,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00730000,5.77,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00740000,388.93,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00750000,552.25,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00760000,10.78,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00770000,567.2,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00780000,716.71,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00790000,48.91,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00800000,59.19,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00810000,53.03,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00820000,1546.54,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00830000,1503.66,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00840000,2997.28,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00850000,57.57,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00860000,58.75,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00870000,88.22,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00880000,358.04,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00890000,4277.5,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00900000,16215.71,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00910000,361,2500,480,H桃園市,07龜山區
1445舊路坑三段,00920000,5975.72,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00930000,2080.17,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00940000,16345.14,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00950000,264.3,2500,480,H桃園市,07龜山區
1445舊路坑三段,00960000,15.05,2500,480,H桃園市,07龜山區
1445舊路坑三段,00970000,5933.22,20400,4100,H桃園市,07龜山區
1445舊路坑三段,00980000,226.92,2500,480,H桃園市,07龜山區
1445舊路坑三段,00990000,520.58,2500,480,H桃園市,07龜山區
1445舊路坑三段,01000000,2835.08,2500,480,H桃園市,07龜山區
1445舊路坑三段,01010000,107.34,2500,480,H桃園市,07龜山區
1445舊路坑三段,01020000,20878.85,2500,480,H桃園市,07龜山區
1445舊路坑三段,01030000,286.55,2500,480,H桃園市,07龜山區
1445舊路坑三段,01040000,12862.29,2500,480,H桃園市,07龜山區
1445舊路坑三段,01050000,18.51,2500,480,H桃園市,07龜山區
1445舊路坑三段,01060000,7292.79,2500,480,H桃園市,07龜山區
1445舊路坑三段,01070000,583.3,2500,480,H桃園市,07龜山區
1445舊路坑三段,01080000,297.03,2100,430,H桃園市,07龜山區
1445舊路坑三段,01090000,155.13,2100,430,H桃園市,07龜山區
1445舊路坑三段,01100000,1246.22,2100,430,H桃園市,07龜山區
1445舊路坑三段,01110000,25.21,2100,430,H桃園市,07龜山區
1445舊路坑三段,01120000,1661.64,2100,430,H桃園市,07龜山區
1445舊路坑三段,01130000,525.07,2100,430,H桃園市,07龜山區
1445舊路坑三段,01140000,531.93,2100,430,H桃園市,07龜山區
1445舊路坑三段,01150000,1412.95,2100,430,H桃園市,07龜山區
1445舊路坑三段,01160000,1975.98,2100,430,H桃園市,07龜山區
1445舊路坑三段,01170000,9477.67,2100,430,H桃園市,07龜山區
1445舊路坑三段,01180000,11532.05,2100,430,H桃園市,07龜山區
1445舊路坑三段,01190000,179.66,2100,430,H桃園市,07龜山區
1445舊路坑三段,01200000,344.44,2100,430,H桃園市,07龜山區
1445舊路坑三段,01210000,446.05,2100,430,H桃園市,07龜山區
1445舊路坑三段,01220000,3825.33,2500,480,H桃園市,07龜山區
1445舊路坑三段,01230000,951.01,2100,430,H桃園市,07龜山區
1445舊路坑三段,01240000,504.04,2500,480,H桃園市,07龜山區
1445舊路坑三段,01250000,646.54,2500,480,H桃園市,07龜山區
1445舊路坑三段,01260000,1779.97,2500,480,H桃園市,07龜山區
1445舊路坑三段,01270000,1410.66,2500,480,H桃園市,07龜山區
1445舊路坑三段,01280000,776.4,2500,480,H桃園市,07龜山區
1445舊路坑三段,01290000,864.1,2500,480,H桃園市,07龜山區
1445舊路坑三段,01300000,12343.65,2500,480,H桃園市,07龜山區
1445舊路坑三段,01310000,2452.14,2500,480,H桃園市,07龜山區
1445舊路坑三段,01320000,361.01,2500,480,H桃園市,07龜山區
1445舊路坑三段,01330000,5934.02,2500,480,H桃園市,07龜山區
1445舊路坑三段,01340000,14246.06,2500,480,H桃園市,07龜山區
1445舊路坑三段,01350000,9133.31,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01360000,451.2,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01370000,2975.92,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01380000,535.59,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01390000,324.01,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01400000,151.47,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01410000,76.75,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01420000,299.44,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01430000,9.32,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01440000,280.74,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01450000,1619.37,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01460000,1888.04,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01470000,3040.53,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01480000,100,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01490000,721.56,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01500000,72.77,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01510000,40.3,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01520000,28.76,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01530000,286.59,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01540000,78.06,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01550000,603.81,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01560000,204.32,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01570000,222.3,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01580000,531.55,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01590000,16.41,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01600000,233.87,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01610000,641.02,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01620000,144.98,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01630000,54.34,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01640000,908.62,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01650000,22.14,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01660000,597.92,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01670000,18.25,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01680000,92.49,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01690000,76.86,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01700000,551.93,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01710000,103.15,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01720000,19.58,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01730000,429.87,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01740000,21.51,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01750000,220.5,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01760000,613.14,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01770000,3652.05,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01780000,155.09,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01790000,6.71,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01800000,175.03,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01810000,19.21,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01820000,388.03,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01830000,6118.59,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01840000,184.94,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01850000,11897.13,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01860000,935.7,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01870000,5.72,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01880000,54.05,2500,480,H桃園市,07龜山區
1445舊路坑三段,01890000,1512.74,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01900000,50.07,2500,480,H桃園市,07龜山區
1445舊路坑三段,01910000,4150.04,20400,4100,H桃園市,07龜山區
1445舊路坑三段,01920000,3894.01,2500,480,H桃園市,07龜山區
1445舊路坑三段,01930000,1791.93,2500,480,H桃園市,07龜山區
1445舊路坑三段,01940000,2820.16,2500,480,H桃園市,07龜山區
1445舊路坑三段,01950000,3308.48,2500,480,H桃園市,07龜山區
1445舊路坑三段,01960000,2141.61,2500,480,H桃園市,07龜山區
1445舊路坑三段,01970000,689.33,8700,1700,H桃園市,07龜山區
1445舊路坑三段,01980000,3048.77,2500,480,H桃園市,07龜山區
1445舊路坑三段,01990000,3318.98,2500,480,H桃園市,07龜山區
1445舊路坑三段,02000000,33.56,2500,480,H桃園市,07龜山區
1445舊路坑三段,02010000,5237.25,2500,480,H桃園市,07龜山區
1445舊路坑三段,02020000,1538.01,2500,480,H桃園市,07龜山區
1445舊路坑三段,02030000,55.07,8700,1700,H桃園市,07龜山區
1445舊路坑三段,02040000,19.6,2500,480,H桃園市,07龜山區
1445舊路坑三段,02050000,816.48,8700,1700,H桃園市,07龜山區
1445舊路坑三段,02060000,614.6,2500,480,H桃園市,07龜山區
1445舊路坑三段,02070000,37.69,2500,480,H桃園市,07龜山區
1445舊路坑三段,02080000,174.66,2500,480,H桃園市,07龜山區
1445舊路坑三段,02090000,140.7,2500,480,H桃園市,07龜山區
1445舊路坑三段,02100000,692.48,2500,480,H桃園市,07龜山區
1445舊路坑三段,02110000,6.75,2500,480,H桃園市,07龜山區
1445舊路坑三段,02120000,1016.35,2500,480,H桃園市,07龜山區
1445舊路坑三段,02130000,439.96,2500,480,H桃園市,07龜山區
1445舊路坑三段,02140000,700.48,2500,480,H桃園市,07龜山區
1445舊路坑三段,02150000,511.36,2500,480,H桃園市,07龜山區
1445舊路坑三段,02160000,824.25,2500,480,H桃園市,07龜山區
1445舊路坑三段,02170000,403.06,2500,480,H桃園市,07龜山區
1445舊路坑三段,02180000,796.62,2500,480,H桃園市,07龜山區
1445舊路坑三段,02190000,147.34,2100,430,H桃園市,07龜山區
1445舊路坑三段,02200000,7279.02,2500,480,H桃園市,07龜山區
1445舊路坑三段,02210000,801.22,2100,430,H桃園市,07龜山區
1445舊路坑三段,02220000,432.25,2500,480,H桃園市,07龜山區
1445舊路坑三段,02230000,3470.08,2100,430,H桃園市,07龜山區
1445舊路坑三段,02240000,3821.3,2100,430,H桃園市,07龜山區
1445舊路坑三段,02250000,164.15,2100,430,H桃園市,07龜山區
1445舊路坑三段,02260000,1213.15,2100,430,H桃園市,07龜山區
1445舊路坑三段,02270000,10354.07,2100,430,H桃園市,07龜山區
1445舊路坑三段,02280000,208.13,2100,430,H桃園市,07龜山區
1445舊路坑三段,02290000,969.01,2100,430,H桃園市,07龜山區
1445舊路坑三段,02300000,6015.27,2100,430,H桃園市,07龜山區
1445舊路坑三段,02310000,1.01,2100,430,H桃園市,07龜山區
1445舊路坑三段,02320000,2257.02,2100,430,H桃園市,07龜山區
1445舊路坑三段,02330000,3377.52,2100,430,H桃園市,07龜山區
1445舊路坑三段,02340000,1535.46,2100,430,H桃園市,07龜山區
1445舊路坑三段,02350000,1935.5,2100,430,H桃園市,07龜山區
1445舊路坑三段,02360000,466.99,2100,430,H桃園市,07龜山區
1445舊路坑三段,02370000,1477.52,2100,430,H桃園市,07龜山區
1445舊路坑三段,02380000,486.93,2100,430,H桃園市,07龜山區
1445舊路坑三段,02390000,290.04,2100,430,H桃園市,07龜山區
1445舊路坑三段,02400000,1272.73,2100,430,H桃園市,07龜山區
1445舊路坑三段,02410000,1274.41,2100,430,H桃園市,07龜山區
1445舊路坑三段,02420000,2400.27,2100,430,H桃園市,07龜山區
1445舊路坑三段,02430000,511.3,2100,430,H桃園市,07龜山區
1445舊路坑三段,02440000,1192.05,2100,430,H桃園市,07龜山區
1445舊路坑三段,02450000,922.63,2100,430,H桃園市,07龜山區
1445舊路坑三段,02460000,68.55,2100,430,H桃園市,07龜山區
1445舊路坑三段,02470000,421.53,2100,430,H桃園市,07龜山區
1445舊路坑三段,02480000,1156.65,2100,430,H桃園市,07龜山區
1445舊路坑三段,02490000,1176.25,2100,430,H桃園市,07龜山區
1445舊路坑三段,02500000,276.05,2100,430,H桃園市,07龜山區
1445舊路坑三段,02510000,2412.1,2100,430,H桃園市,07龜山區
1445舊路坑三段,02520000,434.74,2100,430,H桃園市,07龜山區
1445舊路坑三段,02530000,327.98,2100,430,H桃園市,07龜山區
1445舊路坑三段,02540000,76.73,2100,430,H桃園市,07龜山區
1445舊路坑三段,02550000,358.65,2100,430,H桃園市,07龜山區
1445舊路坑三段,02560000,48.93,2100,430,H桃園市,07龜山區
1445舊路坑三段,02570000,181.25,2100,430,H桃園市,07龜山區
1445舊路坑三段,02580000,290.32,2100,430,H桃園市,07龜山區
1445舊路坑三段,02590000,113.01,2100,430,H桃園市,07龜山區
1445舊路坑三段,02600000,2470.82,2100,430,H桃園市,07龜山區
1445舊路坑三段,02610000,174.34,2100,430,H桃園市,07龜山區
1445舊路坑三段,02620000,759.52,2100,430,H桃園市,07龜山區
1445舊路坑三段,02630000,2100.9,2100,430,H桃園市,07龜山區
1445舊路坑三段,02640000,2255.61,2100,430,H桃園市,07龜山區
1445舊路坑三段,02650000,256,2100,430,H桃園市,07龜山區
1445舊路坑三段,02660000,1469.91,2100,430,H桃園市,07龜山區
1445舊路坑三段,02670000,226.46,2100,430,H桃園市,07龜山區
1445舊路坑三段,02680000,339.02,2100,430,H桃園市,07龜山區
1445舊路坑三段,02690000,763.9,2100,430,H桃園市,07龜山區
1445舊路坑三段,02700000,1113.48,2100,430,H桃園市,07龜山區
1445舊路坑三段,02710000,652.62,2100,430,H桃園市,07龜山區
1445舊路坑三段,02720000,1063.31,8000,1600,H桃園市,07龜山區
1445舊路坑三段,02730000,837.28,2100,430,H桃園市,07龜山區
1445舊路坑三段,02740000,307.56,2100,430,H桃園市,07龜山區
1445舊路坑三段,02750000,565.14,2100,430,H桃園市,07龜山區
1445舊路坑三段,02760000,2356.4,2100,430,H桃園市,07龜山區
1445舊路坑三段,02770000,1688.61,2100,430,H桃園市,07龜山區
1445舊路坑三段,02780000,228.53,2100,430,H桃園市,07龜山區
1445舊路坑三段,02790000,941.57,2100,430,H桃園市,07龜山區
1445舊路坑三段,02800000,3825.11,2100,430,H桃園市,07龜山區
1445舊路坑三段,02810000,523.84,2100,430,H桃園市,07龜山區
1445舊路坑三段,02820000,400.01,2100,430,H桃園市,07龜山區
1445舊路坑三段,02830000,2942.88,2100,430,H桃園市,07龜山區
1445舊路坑三段,02840000,1428.27,2100,430,H桃園市,07龜山區
1445舊路坑三段,02850000,1484.11,2100,430,H桃園市,07龜山區
1445舊路坑三段,02860000,2958.12,2100,430,H桃園市,07龜山區
1445舊路坑三段,02870000,2270.67,8000,1600,H桃園市,07龜山區
1445舊路坑三段,02880000,549.85,2100,430,H桃園市,07龜山區
1445舊路坑三段,02890000,689.04,8000,1600,H桃園市,07龜山區
1445舊路坑三段,02900000,138.13,2100,430,H桃園市,07龜山區
