﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0388濱海段,11050000,4201,7700,1500,H桃園市,12觀音區
0388濱海段,11060000,1520,2700,540,H桃園市,12觀音區
0388濱海段,11070000,2214.16,4991,1023,H桃園市,12觀音區
0388濱海段,11080000,121.54,2602,521,H桃園市,12觀音區
0388濱海段,11090000,15,7700,1500,H桃園市,12觀音區
0388濱海段,11100000,11.01,2700,540,H桃園市,12觀音區
0388濱海段,11110000,418.79,2440,491,H桃園市,12觀音區
0388濱海段,11120000,24.48,2700,540,H桃園市,12觀音區
0388濱海段,11130000,114.81,2700,540,H桃園市,12觀音區
0388濱海段,11140000,15.49,2700,540,H桃園市,12觀音區
0388濱海段,11150000,83,7700,1500,H桃園市,12觀音區
0388濱海段,11160000,179.23,2700,540,H桃園市,12觀音區
0388濱海段,11170000,4740.86,7700,1500,H桃園市,12觀音區
0388濱海段,11180000,1522.42,2700,540,H桃園市,12觀音區
0388濱海段,11190000,1214.85,2700,540,H桃園市,12觀音區
0388濱海段,11200000,909.08,2700,540,H桃園市,12觀音區
0388濱海段,11210000,1811.29,2700,540,H桃園市,12觀音區
0388濱海段,11220000,996.41,2700,540,H桃園市,12觀音區
0388濱海段,11230000,2762.01,2700,540,H桃園市,12觀音區
0388濱海段,11240000,3210.47,2700,540,H桃園市,12觀音區
0388濱海段,11250000,712.32,2700,540,H桃園市,12觀音區
0388濱海段,11260000,78.34,2700,540,H桃園市,12觀音區
0388濱海段,11270000,3846.08,2453,493,H桃園市,12觀音區
0388濱海段,11280000,617.99,2669,534,H桃園市,12觀音區
0388濱海段,11290000,321.78,2700,540,H桃園市,12觀音區
0388濱海段,11300000,4343.66,2639,528,H桃園市,12觀音區
0388濱海段,11310000,3676.24,2700,540,H桃園市,12觀音區
0388濱海段,11320000,545.18,2700,540,H桃園市,12觀音區
0388濱海段,11330000,467.6,2691,538,H桃園市,12觀音區
0388濱海段,11340000,1110.24,6455,1281,H桃園市,12觀音區
0388濱海段,11350000,34.03,2376,479,H桃園市,12觀音區
0388濱海段,11360000,41.31,1700,350,H桃園市,12觀音區
0388濱海段,11370000,193.57,1751,360,H桃園市,12觀音區
0388濱海段,11380000,26.32,1700,350,H桃園市,12觀音區
0388濱海段,11390000,82.45,1700,350,H桃園市,12觀音區
0388濱海段,11400000,3.73,1700,350,H桃園市,12觀音區
0388濱海段,11410000,254.19,1700,350,H桃園市,12觀音區
0388濱海段,11420000,29.25,1700,350,H桃園市,12觀音區
0388濱海段,11430000,13.09,1700,350,H桃園市,12觀音區
0388濱海段,11440000,22.88,1700,350,H桃園市,12觀音區
0388濱海段,11450000,5.64,2312,466,H桃園市,12觀音區
0388濱海段,11460000,601.81,1801,369,H桃園市,12觀音區
0388濱海段,11470000,357.41,1700,350,H桃園市,12觀音區
0388濱海段,11480000,203.22,1700,350,H桃園市,12觀音區
0389樹林段,00010000,3248.42,2700,540,H桃園市,12觀音區
0389樹林段,00020000,4751.6,2700,540,H桃園市,12觀音區
0389樹林段,00030000,50.01,2700,540,H桃園市,12觀音區
0389樹林段,00040000,426.01,2700,540,H桃園市,12觀音區
0389樹林段,00050000,4287.38,2700,540,H桃園市,12觀音區
0389樹林段,00060000,2840,2700,540,H桃園市,12觀音區
0389樹林段,00070000,534,2700,540,H桃園市,12觀音區
0389樹林段,00080000,827,2700,540,H桃園市,12觀音區
0389樹林段,00090000,2372.56,2700,540,H桃園市,12觀音區
0389樹林段,00100000,373.65,2700,540,H桃園市,12觀音區
0389樹林段,00110000,493.66,2700,540,H桃園市,12觀音區
0389樹林段,00120000,984.43,2700,540,H桃園市,12觀音區
0389樹林段,00130000,3562.08,2700,540,H桃園市,12觀音區
0389樹林段,00140000,1923.33,2700,540,H桃園市,12觀音區
0389樹林段,00150000,1611.61,2700,540,H桃園市,12觀音區
0389樹林段,00160000,1093.89,2700,540,H桃園市,12觀音區
0389樹林段,00170000,545.46,2700,540,H桃園市,12觀音區
0389樹林段,00180000,547.77,2700,540,H桃園市,12觀音區
0389樹林段,00190000,281.74,2700,540,H桃園市,12觀音區
0389樹林段,00200000,283.12,2700,540,H桃園市,12觀音區
0389樹林段,00210000,820.1,2700,540,H桃園市,12觀音區
0389樹林段,00220000,542.98,2700,540,H桃園市,12觀音區
0389樹林段,00230000,541.74,2700,540,H桃園市,12觀音區
0389樹林段,00240000,541.75,2700,540,H桃園市,12觀音區
0389樹林段,00250000,541.32,2700,540,H桃園市,12觀音區
0389樹林段,00260000,259.92,2700,540,H桃園市,12觀音區
0389樹林段,00270000,13199.04,2700,540,H桃園市,12觀音區
0389樹林段,00280000,3715.19,2700,540,H桃園市,12觀音區
0389樹林段,00290000,4817.2,2700,540,H桃園市,12觀音區
0389樹林段,00300000,2620.91,2700,540,H桃園市,12觀音區
0389樹林段,00310000,401.24,7900,1500,H桃園市,12觀音區
0389樹林段,00320000,309,7900,1500,H桃園市,12觀音區
0389樹林段,00330000,4696,2700,540,H桃園市,12觀音區
0389樹林段,00340000,736.95,2700,540,H桃園市,12觀音區
0389樹林段,00350000,681.47,2700,540,H桃園市,12觀音區
0389樹林段,00360000,908.14,2700,540,H桃園市,12觀音區
0389樹林段,00370000,1077.52,2700,540,H桃園市,12觀音區
0389樹林段,00380000,1865.68,2700,540,H桃園市,12觀音區
0389樹林段,00390000,214.09,2700,540,H桃園市,12觀音區
0389樹林段,00400000,853.95,2700,540,H桃園市,12觀音區
0389樹林段,00410000,2399,2700,540,H桃園市,12觀音區
0389樹林段,00420000,538.01,2700,540,H桃園市,12觀音區
0389樹林段,00430000,2675.53,2700,540,H桃園市,12觀音區
0389樹林段,00440000,1453.13,2700,540,H桃園市,12觀音區
0389樹林段,00450000,2113.96,2700,540,H桃園市,12觀音區
0389樹林段,00460000,910.42,2700,540,H桃園市,12觀音區
0389樹林段,00470000,3606.06,2700,540,H桃園市,12觀音區
0389樹林段,00480000,14474.64,2700,540,H桃園市,12觀音區
0389樹林段,00490000,644.69,2700,540,H桃園市,12觀音區
0389樹林段,00500000,5958.04,2700,540,H桃園市,12觀音區
0389樹林段,00510000,4501.29,2700,540,H桃園市,12觀音區
0389樹林段,00520000,6520.27,2700,540,H桃園市,12觀音區
0389樹林段,00530000,1520,2700,540,H桃園市,12觀音區
0389樹林段,00540000,498.8,2700,540,H桃園市,12觀音區
0389樹林段,00550000,292.44,2700,540,H桃園市,12觀音區
0389樹林段,00560000,31.84,2700,540,H桃園市,12觀音區
0389樹林段,00570000,296.04,2700,540,H桃園市,12觀音區
0389樹林段,00580000,4626.78,2700,540,H桃園市,12觀音區
0389樹林段,00590000,3651,2700,540,H桃園市,12觀音區
0389樹林段,00600000,3862.04,2700,540,H桃園市,12觀音區
0389樹林段,00610000,1166.13,2700,540,H桃園市,12觀音區
0389樹林段,00620000,3802,2700,540,H桃園市,12觀音區
0389樹林段,00630000,1918.81,2700,540,H桃園市,12觀音區
0389樹林段,00640000,4621,2700,540,H桃園市,12觀音區
0389樹林段,00650000,172,2700,540,H桃園市,12觀音區
0389樹林段,00660000,121,2700,540,H桃園市,12觀音區
0389樹林段,00670000,933.37,2700,540,H桃園市,12觀音區
0389樹林段,00680000,487.6,2700,540,H桃園市,12觀音區
0389樹林段,00690000,1256.3,2700,540,H桃園市,12觀音區
0389樹林段,00700000,2047.36,2700,540,H桃園市,12觀音區
0389樹林段,00710000,2402.47,2700,540,H桃園市,12觀音區
0389樹林段,00720000,1256.43,2700,540,H桃園市,12觀音區
0389樹林段,00730000,1282.49,2700,540,H桃園市,12觀音區
0389樹林段,00740000,1124.52,2700,540,H桃園市,12觀音區
0389樹林段,00750000,2660.72,2700,540,H桃園市,12觀音區
0389樹林段,00760000,2599.17,2700,540,H桃園市,12觀音區
0389樹林段,00770000,971.67,2700,540,H桃園市,12觀音區
0389樹林段,00780000,692.23,2700,540,H桃園市,12觀音區
0389樹林段,00790000,765.61,2700,540,H桃園市,12觀音區
0389樹林段,00800000,413.19,2700,540,H桃園市,12觀音區
0389樹林段,00810000,2154.75,2700,540,H桃園市,12觀音區
0389樹林段,00820000,2108.84,2700,540,H桃園市,12觀音區
0389樹林段,00830000,282.87,2700,540,H桃園市,12觀音區
0389樹林段,00840000,282.77,2700,540,H桃園市,12觀音區
0389樹林段,00850000,587.24,2700,540,H桃園市,12觀音區
0389樹林段,00860000,678.79,2700,540,H桃園市,12觀音區
0389樹林段,00870000,417.37,2700,540,H桃園市,12觀音區
0389樹林段,00880000,2278.41,2700,540,H桃園市,12觀音區
0389樹林段,00890000,855.52,2700,540,H桃園市,12觀音區
0389樹林段,00910000,735.56,2700,540,H桃園市,12觀音區
0389樹林段,00920000,293.21,2700,540,H桃園市,12觀音區
0389樹林段,00930000,529.73,2700,540,H桃園市,12觀音區
0389樹林段,00940000,1138.3,2700,540,H桃園市,12觀音區
0389樹林段,00950000,319.66,2700,540,H桃園市,12觀音區
0389樹林段,00960000,2051.87,2700,540,H桃園市,12觀音區
0389樹林段,00970000,5130.83,2700,540,H桃園市,12觀音區
0389樹林段,00980000,2655,2700,540,H桃園市,12觀音區
0389樹林段,00990000,2635.46,2700,540,H桃園市,12觀音區
0389樹林段,01000000,2212.55,2700,540,H桃園市,12觀音區
0389樹林段,01010000,1236.05,2700,540,H桃園市,12觀音區
0389樹林段,01020000,5099.06,2700,540,H桃園市,12觀音區
0389樹林段,01030000,1920,2700,540,H桃園市,12觀音區
0389樹林段,01040000,570.01,2700,540,H桃園市,12觀音區
0389樹林段,01050000,301.75,7900,1500,H桃園市,12觀音區
0389樹林段,01050001,301.75,7900,1500,H桃園市,12觀音區
0389樹林段,01050002,301.75,7900,1500,H桃園市,12觀音區
0389樹林段,01050003,301.75,7900,1500,H桃園市,12觀音區
0389樹林段,01060000,778,2700,540,H桃園市,12觀音區
0389樹林段,01070000,2656.61,2700,540,H桃園市,12觀音區
0389樹林段,01070001,2656.61,2700,540,H桃園市,12觀音區
0389樹林段,01080000,1345.7,2700,540,H桃園市,12觀音區
0389樹林段,01090000,854,2700,540,H桃園市,12觀音區
0389樹林段,01110000,5055,2700,540,H桃園市,12觀音區
0389樹林段,01120000,7170.7,2700,540,H桃園市,12觀音區
0389樹林段,01120001,6294.31,2700,540,H桃園市,12觀音區
0389樹林段,01130000,206.9,2700,540,H桃園市,12觀音區
0389樹林段,01140000,286.26,2700,540,H桃園市,12觀音區
0389樹林段,01150001,4701.01,2700,540,H桃園市,12觀音區
0389樹林段,01160000,1031.38,2700,540,H桃園市,12觀音區
0389樹林段,01170000,1231.03,2700,540,H桃園市,12觀音區
0389樹林段,01180000,104.95,2700,540,H桃園市,12觀音區
0389樹林段,01190000,136.89,2700,540,H桃園市,12觀音區
0389樹林段,01200000,438.3,2700,540,H桃園市,12觀音區
0389樹林段,01210000,1483.43,2700,540,H桃園市,12觀音區
0389樹林段,01220000,3163.04,2700,540,H桃園市,12觀音區
0389樹林段,01220001,8.96,2700,540,H桃園市,12觀音區
0389樹林段,01240000,44.4,2700,540,H桃園市,12觀音區
0389樹林段,01250000,1073.89,2700,540,H桃園市,12觀音區
0389樹林段,01260000,1844.15,2700,540,H桃園市,12觀音區
0389樹林段,01270000,1829.51,7900,1500,H桃園市,12觀音區
0389樹林段,01280000,1625,7900,1500,H桃園市,12觀音區
0389樹林段,01290000,713,2700,540,H桃園市,12觀音區
0389樹林段,01300000,592,2700,540,H桃園市,12觀音區
0389樹林段,01310000,650,2700,540,H桃園市,12觀音區
0389樹林段,01320000,289,2700,540,H桃園市,12觀音區
0389樹林段,01330000,2193.01,2700,540,H桃園市,12觀音區
0389樹林段,01340000,8201.36,2700,540,H桃園市,12觀音區
0389樹林段,01340001,413.64,2700,,H桃園市,12觀音區
0389樹林段,01370000,1152.18,2700,540,H桃園市,12觀音區
0389樹林段,01380000,164,2700,540,H桃園市,12觀音區
0389樹林段,01390000,5562,2700,540,H桃園市,12觀音區
0389樹林段,01400000,581.5,2700,540,H桃園市,12觀音區
0389樹林段,01410000,135.08,2700,540,H桃園市,12觀音區
0389樹林段,01420000,2467.26,2700,540,H桃園市,12觀音區
0389樹林段,01430000,1237,2700,540,H桃園市,12觀音區
0389樹林段,01440000,2405.01,2700,540,H桃園市,12觀音區
0389樹林段,01450000,1203,2700,540,H桃園市,12觀音區
0389樹林段,01460000,490,2700,540,H桃園市,12觀音區
0389樹林段,01470000,1178.47,2700,540,H桃園市,12觀音區
0389樹林段,01480000,456.67,2700,540,H桃園市,12觀音區
0389樹林段,01490000,1643.86,7900,1500,H桃園市,12觀音區
0389樹林段,01500000,92.46,7900,1500,H桃園市,12觀音區
0389樹林段,01510000,357.33,7900,1500,H桃園市,12觀音區
0389樹林段,01520000,117.11,7900,1500,H桃園市,12觀音區
0389樹林段,01530000,116,7900,1500,H桃園市,12觀音區
0389樹林段,01540000,171.23,7900,1500,H桃園市,12觀音區
0389樹林段,01550000,220.1,7900,1500,H桃園市,12觀音區
0389樹林段,01560000,1807,2700,540,H桃園市,12觀音區
0389樹林段,01570000,1158.01,2700,540,H桃園市,12觀音區
0389樹林段,01580000,1659.13,2700,540,H桃園市,12觀音區
0389樹林段,01590000,1565.97,2700,540,H桃園市,12觀音區
0389樹林段,01600000,2673.08,2700,540,H桃園市,12觀音區
0389樹林段,01610000,1378.98,2700,540,H桃園市,12觀音區
0389樹林段,01620000,739.23,2700,540,H桃園市,12觀音區
0389樹林段,01630000,193.05,7900,1500,H桃園市,12觀音區
0389樹林段,01640000,773.2,7900,1500,H桃園市,12觀音區
0389樹林段,01650000,1307.6,2700,540,H桃園市,12觀音區
0389樹林段,01660000,975,2700,540,H桃園市,12觀音區
0389樹林段,01670000,1181.76,2700,540,H桃園市,12觀音區
0389樹林段,01680000,1256.78,2700,540,H桃園市,12觀音區
0389樹林段,01690000,1284,2700,540,H桃園市,12觀音區
0389樹林段,01700000,2500.01,2700,540,H桃園市,12觀音區
0389樹林段,01710000,4889,2700,540,H桃園市,12觀音區
0389樹林段,01720000,342,2700,540,H桃園市,12觀音區
0389樹林段,01730000,435.01,2700,540,H桃園市,12觀音區
0389樹林段,01740000,282.06,2700,540,H桃園市,12觀音區
0389樹林段,01750000,81.47,2700,540,H桃園市,12觀音區
0389樹林段,01760000,1084.01,2700,540,H桃園市,12觀音區
0389樹林段,01770000,900,2700,540,H桃園市,12觀音區
0389樹林段,01780000,800,2700,540,H桃園市,12觀音區
0389樹林段,01790000,374,2700,540,H桃園市,12觀音區
0389樹林段,01800000,86.06,2700,540,H桃園市,12觀音區
0389樹林段,01810000,289.66,2700,540,H桃園市,12觀音區
0389樹林段,01820000,41,2700,540,H桃園市,12觀音區
0389樹林段,01830000,4082.07,2700,540,H桃園市,12觀音區
0389樹林段,01840000,2668.22,2700,540,H桃園市,12觀音區
0389樹林段,01850000,3614.81,2700,540,H桃園市,12觀音區
0389樹林段,01860000,398,2700,540,H桃園市,12觀音區
0389樹林段,01870000,1518,2700,540,H桃園市,12觀音區
0389樹林段,01880000,772.13,2700,540,H桃園市,12觀音區
0389樹林段,01890000,771.14,2700,540,H桃園市,12觀音區
0389樹林段,01900000,771.15,2700,540,H桃園市,12觀音區
0389樹林段,01910000,1102.6,2698,540,H桃園市,12觀音區
0389樹林段,01920000,1032,2700,540,H桃園市,12觀音區
0389樹林段,01930000,219,2700,540,H桃園市,12觀音區
0389樹林段,01940000,724.15,2700,540,H桃園市,12觀音區
0389樹林段,01950000,170,2700,540,H桃園市,12觀音區
0389樹林段,01960000,1608.04,2700,540,H桃園市,12觀音區
0389樹林段,01970000,733.11,2700,540,H桃園市,12觀音區
0389樹林段,01980000,370.05,2700,540,H桃園市,12觀音區
0389樹林段,01990000,9677.69,2700,540,H桃園市,12觀音區
0389樹林段,02000000,1755.33,2700,540,H桃園市,12觀音區
0389樹林段,02010000,730.3,2700,540,H桃園市,12觀音區
0389樹林段,02020000,4581.14,2700,540,H桃園市,12觀音區
0389樹林段,02030000,156,2700,540,H桃園市,12觀音區
0389樹林段,02040000,2001.13,2691,538,H桃園市,12觀音區
0389樹林段,02050000,224.1,2700,540,H桃園市,12觀音區
0389樹林段,02060000,652,2700,540,H桃園市,12觀音區
0389樹林段,02070000,5306.04,2700,540,H桃園市,12觀音區
0389樹林段,02080000,148.8,2700,540,H桃園市,12觀音區
0389樹林段,02090000,5307.22,2700,540,H桃園市,12觀音區
0389樹林段,02100000,963,2515,505,H桃園市,12觀音區
0389樹林段,02110000,434,1800,370,H桃園市,12觀音區
0389樹林段,02120000,2944,2688,538,H桃園市,12觀音區
0389樹林段,02130000,98.19,2700,540,H桃園市,12觀音區
0389樹林段,02140000,3683.55,2700,540,H桃園市,12觀音區
0389樹林段,02150000,167.53,2700,540,H桃園市,12觀音區
0389樹林段,02160000,2910,2700,540,H桃園市,12觀音區
0389樹林段,02170000,2425.01,2700,540,H桃園市,12觀音區
0389樹林段,02180000,2910.01,2700,540,H桃園市,12觀音區
0389樹林段,02190000,2910,2700,540,H桃園市,12觀音區
0389樹林段,02200000,5294,2700,540,H桃園市,12觀音區
0389樹林段,02210000,171.24,8500,1600,H桃園市,12觀音區
0389樹林段,02220000,89.89,8500,1600,H桃園市,12觀音區
0389樹林段,02230000,88.43,8500,1600,H桃園市,12觀音區
0389樹林段,02240000,86.35,8500,1600,H桃園市,12觀音區
0389樹林段,02250000,84.31,8500,1600,H桃園市,12觀音區
0389樹林段,02260000,103.01,8500,1600,H桃園市,12觀音區
0389樹林段,02270000,120.84,8500,1600,H桃園市,12觀音區
0389樹林段,02280000,74.24,8500,1600,H桃園市,12觀音區
0389樹林段,02290000,73.54,8500,1600,H桃園市,12觀音區
0389樹林段,02300000,73.64,8500,1600,H桃園市,12觀音區
0389樹林段,02310000,73.57,8500,1600,H桃園市,12觀音區
0389樹林段,02320000,74.57,8500,1600,H桃園市,12觀音區
0389樹林段,02330000,74.11,8500,1600,H桃園市,12觀音區
0389樹林段,02340000,74.1,8500,1600,H桃園市,12觀音區
0389樹林段,02350000,92.15,8500,1600,H桃園市,12觀音區
0389樹林段,02360000,266.02,2700,540,H桃園市,12觀音區
0389樹林段,02360001,395.57,2700,,H桃園市,12觀音區
0389樹林段,02360002,586.99,2700,,H桃園市,12觀音區
0389樹林段,02360003,2865.42,2700,,H桃園市,12觀音區
0389樹林段,02370000,844,2700,540,H桃園市,12觀音區
0389樹林段,02380000,167.43,2700,540,H桃園市,12觀音區
0389樹林段,02380001,1464.6,2700,,H桃園市,12觀音區
0389樹林段,02380002,230.97,2700,,H桃園市,12觀音區
0389樹林段,02390000,1281,2700,540,H桃園市,12觀音區
0389樹林段,02400000,1281,2700,540,H桃園市,12觀音區
0389樹林段,02410000,1398.44,2700,540,H桃園市,12觀音區
0389樹林段,02420000,645,2700,540,H桃園市,12觀音區
0389樹林段,02420001,645,2700,,H桃園市,12觀音區
0389樹林段,02420002,700,2700,,H桃園市,12觀音區
0389樹林段,02420003,2700,2700,,H桃園市,12觀音區
0389樹林段,02430000,529.09,2700,540,H桃園市,12觀音區
0389樹林段,02440000,373.22,2700,540,H桃園市,12觀音區
0389樹林段,02450000,2157.56,2700,540,H桃園市,12觀音區
0389樹林段,02460000,1309.19,2700,540,H桃園市,12觀音區
0389樹林段,02470000,1006.58,2700,540,H桃園市,12觀音區
0389樹林段,02480000,718.05,2700,540,H桃園市,12觀音區
0389樹林段,02490000,416.28,2700,540,H桃園市,12觀音區
0389樹林段,02500000,786.32,2700,540,H桃園市,12觀音區
0389樹林段,02510000,1380.44,2700,540,H桃園市,12觀音區
0389樹林段,02520000,1546.75,2700,540,H桃園市,12觀音區
0389樹林段,02530000,966.66,2700,540,H桃園市,12觀音區
0389樹林段,02540000,1330.52,2700,540,H桃園市,12觀音區
0389樹林段,02550000,755.31,2700,540,H桃園市,12觀音區
0389樹林段,02560000,2051.1,2700,540,H桃園市,12觀音區
0389樹林段,02570000,485.22,2700,540,H桃園市,12觀音區
0389樹林段,02580000,520.4,2700,540,H桃園市,12觀音區
0389樹林段,02590000,45.66,2700,540,H桃園市,12觀音區
0389樹林段,02600000,5032.32,2700,540,H桃園市,12觀音區
0389樹林段,02610000,130.01,2700,540,H桃園市,12觀音區
0389樹林段,02620000,1178,2700,540,H桃園市,12觀音區
0389樹林段,02630000,1495,7900,1500,H桃園市,12觀音區
0389樹林段,02640000,726.01,2700,540,H桃園市,12觀音區
0389樹林段,02650000,1483,7900,1500,H桃園市,12觀音區
0389樹林段,02660000,2207,7900,1500,H桃園市,12觀音區
0389樹林段,02670000,912,2700,540,H桃園市,12觀音區
0389樹林段,02680000,1922,7900,1500,H桃園市,12觀音區
0389樹林段,02690000,9190,7900,1500,H桃園市,12觀音區
0389樹林段,02700000,194.83,2700,540,H桃園市,12觀音區
0389樹林段,02710000,398,7900,1500,H桃園市,12觀音區
0389樹林段,02720000,371,2700,540,H桃園市,12觀音區
0389樹林段,02730000,1426,2700,540,H桃園市,12觀音區
0389樹林段,02740000,186,2700,540,H桃園市,12觀音區
0389樹林段,02750000,346.17,2700,540,H桃園市,12觀音區
0389樹林段,02760000,1925,7900,1500,H桃園市,12觀音區
0389樹林段,02770000,317.11,2700,540,H桃園市,12觀音區
0389樹林段,02780000,684,2700,540,H桃園市,12觀音區
0389樹林段,02790000,1062,7900,1500,H桃園市,12觀音區
0389樹林段,02800000,1048,2700,540,H桃園市,12觀音區
0389樹林段,02810000,2079.04,2700,540,H桃園市,12觀音區
0389樹林段,02820000,2080,2700,540,H桃園市,12觀音區
0389樹林段,02830000,79,2700,540,H桃園市,12觀音區
0389樹林段,02840000,68,2700,540,H桃園市,12觀音區
0389樹林段,02850000,2311,2700,540,H桃園市,12觀音區
0389樹林段,02860000,2541.01,2700,540,H桃園市,12觀音區
0389樹林段,02870000,2540,2700,540,H桃園市,12觀音區
0389樹林段,02880000,58.47,2700,540,H桃園市,12觀音區
0389樹林段,02890000,8390,2700,540,H桃園市,12觀音區
0389樹林段,02900000,679,7900,1500,H桃園市,12觀音區
0389樹林段,02910000,7922,2700,540,H桃園市,12觀音區
0389樹林段,02920000,2697.15,2700,540,H桃園市,12觀音區
0389樹林段,02930000,3346,2700,540,H桃園市,12觀音區
0389樹林段,02940000,5726,2700,540,H桃園市,12觀音區
0389樹林段,02950000,4171,2700,540,H桃園市,12觀音區
0389樹林段,02960000,4170.01,2700,540,H桃園市,12觀音區
0389樹林段,02970000,2761,2700,540,H桃園市,12觀音區
0389樹林段,02980000,936,2700,540,H桃園市,12觀音區
0389樹林段,02990000,2762,2700,540,H桃園市,12觀音區
0389樹林段,03000000,1889,2700,540,H桃園市,12觀音區
0389樹林段,03010000,1889.01,2700,540,H桃園市,12觀音區
0389樹林段,03020000,1889.01,2700,540,H桃園市,12觀音區
0389樹林段,03030000,1889.01,2700,540,H桃園市,12觀音區
0389樹林段,03040000,176,2700,540,H桃園市,12觀音區
0389樹林段,03050000,5640.42,2700,540,H桃園市,12觀音區
0389樹林段,03060000,245,2700,540,H桃園市,12觀音區
0389樹林段,03070000,8748,2700,540,H桃園市,12觀音區
0389樹林段,03080000,204.67,2700,540,H桃園市,12觀音區
0389樹林段,03090000,1656.67,7900,1500,H桃園市,12觀音區
0389樹林段,03100000,3643.6,7900,1500,H桃園市,12觀音區
0389樹林段,03110000,395,2700,540,H桃園市,12觀音區
0389樹林段,03120000,1393,7900,1500,H桃園市,12觀音區
0389樹林段,03130000,870,7900,1500,H桃園市,12觀音區
0389樹林段,03140000,360.02,2700,540,H桃園市,12觀音區
0389樹林段,03150000,1566.02,7900,1500,H桃園市,12觀音區
0389樹林段,03160000,94.53,2700,540,H桃園市,12觀音區
0389樹林段,03170000,822,2700,540,H桃園市,12觀音區
0389樹林段,03180000,130,7900,1500,H桃園市,12觀音區
0389樹林段,03190000,1514.1,7900,1500,H桃園市,12觀音區
0389樹林段,03190001,44.06,7900,1500,H桃園市,12觀音區
0389樹林段,03200001,21.02,7900,1500,H桃園市,12觀音區
0389樹林段,03210001,21.93,7900,1500,H桃園市,12觀音區
0389樹林段,03220000,179.79,7900,1500,H桃園市,12觀音區
0389樹林段,03220001,13.16,7900,1500,H桃園市,12觀音區
0389樹林段,03230000,762,2700,540,H桃園市,12觀音區
0389樹林段,03240000,566.97,2700,540,H桃園市,12觀音區
0389樹林段,03250000,3160,2700,540,H桃園市,12觀音區
0389樹林段,03260000,3160,2700,540,H桃園市,12觀音區
0389樹林段,03270000,2500.02,2700,540,H桃園市,12觀音區
0389樹林段,03280000,2515.19,2700,540,H桃園市,12觀音區
0389樹林段,03280001,2006.87,2700,540,H桃園市,12觀音區
0389樹林段,03300000,785.43,2700,540,H桃園市,12觀音區
0389樹林段,03310000,1293.61,2700,540,H桃園市,12觀音區
0389樹林段,03320000,2466.8,2700,540,H桃園市,12觀音區
0389樹林段,03330000,3822.01,2700,540,H桃園市,12觀音區
0389樹林段,03340000,12640,2700,540,H桃園市,12觀音區
0389樹林段,03350000,8305,2700,540,H桃園市,12觀音區
0389樹林段,03360000,8159.02,2700,540,H桃園市,12觀音區
0389樹林段,03370000,965,2700,540,H桃園市,12觀音區
0389樹林段,03380000,2276.52,2700,540,H桃園市,12觀音區
0389樹林段,03390000,1693.45,2700,540,H桃園市,12觀音區
0389樹林段,03400000,930.52,2700,540,H桃園市,12觀音區
0389樹林段,03410000,1440.47,2700,540,H桃園市,12觀音區
0389樹林段,03420000,1383.55,2700,540,H桃園市,12觀音區
0389樹林段,03430000,456.69,2700,540,H桃園市,12觀音區
0389樹林段,03440000,976.05,2700,540,H桃園市,12觀音區
0389樹林段,03450000,258.29,2700,540,H桃園市,12觀音區
0389樹林段,03460000,4563.13,2700,540,H桃園市,12觀音區
0389樹林段,03470000,2432.02,2700,540,H桃園市,12觀音區
0389樹林段,03480000,1373.08,2700,540,H桃園市,12觀音區
0389樹林段,03490000,1589,2700,540,H桃園市,12觀音區
0389樹林段,03500000,1481,2700,540,H桃園市,12觀音區
0389樹林段,03510000,250,2700,540,H桃園市,12觀音區
0389樹林段,03520000,566.01,2700,540,H桃園市,12觀音區
0389樹林段,03530000,865.57,2700,540,H桃園市,12觀音區
0389樹林段,03540000,865.56,2700,540,H桃園市,12觀音區
0389樹林段,03550000,1186.63,2700,540,H桃園市,12觀音區
0389樹林段,03560000,122.07,2700,540,H桃園市,12觀音區
0389樹林段,03570000,33.1,2700,540,H桃園市,12觀音區
0389樹林段,03580000,112.01,2700,540,H桃園市,12觀音區
0389樹林段,03590000,118.8,2700,540,H桃園市,12觀音區
0389樹林段,03600000,99.98,2700,540,H桃園市,12觀音區
0389樹林段,03610000,209.28,2700,540,H桃園市,12觀音區
0389樹林段,03620000,49.64,2700,540,H桃園市,12觀音區
0389樹林段,03620001,228,7900,1500,H桃園市,12觀音區
0389樹林段,03620002,77.02,2700,540,H桃園市,12觀音區
0389樹林段,03630000,120.42,2700,540,H桃園市,12觀音區
0389樹林段,03640000,27.75,2700,540,H桃園市,12觀音區
0389樹林段,03650000,29.31,2700,540,H桃園市,12觀音區
0389樹林段,03660000,71.95,2700,540,H桃園市,12觀音區
0389樹林段,03670000,2176.01,2700,540,H桃園市,12觀音區
0389樹林段,03680000,1305.03,2700,540,H桃園市,12觀音區
0389樹林段,03690000,805.01,7900,1500,H桃園市,12觀音區
0389樹林段,03700000,374.03,2700,540,H桃園市,12觀音區
0389樹林段,03710000,731.02,2700,540,H桃園市,12觀音區
0389樹林段,03720000,209.86,2700,540,H桃園市,12觀音區
0389樹林段,03730000,3463.01,2700,540,H桃園市,12觀音區
0389樹林段,03740000,815.02,2700,540,H桃園市,12觀音區
0389樹林段,03750000,5755.03,2700,540,H桃園市,12觀音區
0389樹林段,03760000,4223.03,2700,540,H桃園市,12觀音區
0389樹林段,03770000,3880,2700,540,H桃園市,12觀音區
