camera_type,breau,address
租賃,龍潭分局,中興路與63巷、89巷及111巷口
租賃,龍潭分局,武漢路與15巷與33巷口
租賃,龍潭分局,健行路與聯合街口
租賃,龍潭分局,龍平路與自由街口
租賃,龍潭分局,中興路392巷口
租賃,龍潭分局,中興路九龍段與中興路276巷口
租賃,龍潭分局,福龍路二段169巷口
租賃,龍潭分局,三坑老街永福宮三叉路口
租賃,龍潭分局,三角林街與富華街三林段路口
租賃,龍潭分局,中正路三坑段與永昌路口
租賃,龍潭分局,中正路三林段619巷106-1號旁三叉路口
租賃,龍潭分局,佳安西路4巷與4巷55弄口
租賃,龍潭分局,佳安西路與佳安西路4巷口(延伸至17弄)
租賃,龍潭分局,建國路109、112、123巷口
租賃,龍潭分局,建國路123巷40號旁三叉路口
租賃,龍潭分局,中豐路上林段與休閒街口
租賃,龍潭分局,高原路與渴望路81巷口
租賃,龍潭分局,高楊南路96巷口
租賃,龍潭分局,福源路136巷口與南坑路
租賃,龍潭分局,福源路136巷與136巷519弄口
租賃,龍潭分局,干城路與干城路196、220巷口
租賃,龍潭分局,梅龍一街與梅龍一街106、120巷口
租賃,龍潭分局,湧光路623巷5弄與5弄10衖口
租賃,龍潭分局,聖亭路與復興路口
租賃,龍潭分局,中央街169巷與11弄及27弄口
租賃,龍潭分局,梅龍二街與54巷及68巷口
租賃,龍潭分局,湧光路577巷與湧光路623巷3弄口
租賃,龍潭分局,北龍路59巷口(延伸至龍元路與第一市場前)
租賃,龍潭分局,東龍路與南龍路口(東龍路200巷)
租賃,龍潭分局,金龍路476巷口
租賃,龍潭分局,龍華路與龍祥路
租賃,龍潭分局,大同路與光明路口
租賃,龍潭分局,大同路與富山二街口
租賃,龍潭分局,東龍路與中正路242巷口
租賃,龍潭分局,東龍路與龍祥路口
租賃,龍潭分局,富華街315巷口
租賃,龍潭分局,華南路與龍華路一段及東龍路口
租賃,龜山分局,民生北路一段、建國路口
租賃,龜山分局,民生北路一段54巷口前
租賃,龜山分局,陳厝坑路601巷、高速公路涵洞口
租賃,龜山分局,萬壽路二段1199、1206巷口
租賃,龜山分局,山頂國小前
租賃,龜山分局,幸福一街公園
租賃,龜山分局,幸福七街2號周邊路口
租賃,龜山分局,文化一、文桃路口(1)
租賃,龜山分局,文化一、文桃路口(2)
租賃,龜山分局,文化一、華亞三路口(1)
租賃,龜山分局,文化一、華亞三路口(2)
租賃,龜山分局,文光街、文康街、文安街
租賃,龜山分局,振興路970巷口
租賃,龜山分局,文桃路、南林路、壽山路口
租賃,龜山分局,振興路、星華工業園區路口
租賃,龜山分局,振興路1052、1089巷前
租賃,龜山分局,振興路983巷口
租賃,龜山分局,頂湖路、西勢湖路口
租賃,龜山分局,復興三路、華亞一路口
租賃,龜山分局,文化七路、文東五街57巷口
租賃,龜山分局,頂湖路、頂湖九街、頂湖十一街口
租賃,龜山分局,大坑路3段、陳厝坑路口
租賃,龜山分局,大湖一路176巷、新興街56巷口
租賃,龜山分局,文化二路34巷14弄口前
租賃,龜山分局,新興街、新興一街口
租賃,龜山分局,萬壽路一段50巷往體育大學山路口
租賃,龜山分局,光明街、宏洲街口
租賃,龜山分局,光明街223巷內
租賃,龜山分局,忠義路一段861-1號前路口
租賃,龜山分局,忠義路一段928巷前
租賃,龜山分局,長壽路、育英街口
租賃,龜山分局,新嶺三街21號前
租賃,龜山分局,萬壽路2段、萬壽路2段601、628巷口
租賃,龜山分局,萬壽路2段、萬壽路2段606、539巷口
租賃,龜山分局,福源國小
租賃,龜山分局,大同路175巷前路口
租賃,龜山分局,萬壽路、華美街口
租賃,龜山分局,萬壽路2段792巷口前
租賃,蘆竹分局,中興路756巷口
租賃,蘆竹分局,南青路與宏華街口（1）
租賃,蘆竹分局,南青路與宏華街口（2）
租賃,蘆竹分局,龍林街與福興三街
租賃,蘆竹分局,大竹路、上竹一街、上竹二街口
租賃,蘆竹分局,大竹路288巷、314巷
租賃,蘆竹分局,大竹路與仁和街口
租賃,蘆竹分局,大新一街與大興十四街口
租賃,蘆竹分局,大新路、大新一街口、新福街
租賃,蘆竹分局,大福路與大新一街口(1)
租賃,蘆竹分局,大福路與大新一街口(2)
租賃,蘆竹分局,大興一街與興仁路口
租賃,蘆竹分局,宏竹路、南青路、大華北街
租賃,蘆竹分局,南竹路五段152、182巷底
租賃,蘆竹分局,南竹路五段182、210、224、249巷口
租賃,蘆竹分局,南青路73號旁匝道路口
租賃,蘆竹分局,南青路與大華北街口（1）
租賃,蘆竹分局,南青路與大華北街口（2）
租賃,蘆竹分局,富華路二段與蘆宏路口
租賃,蘆竹分局,新興街125巷口
租賃,蘆竹分局,興仁路5巷與大竹一街
租賃,蘆竹分局,龍安街二段、龍壽街口
租賃,蘆竹分局,龍林街與中興路585巷
租賃,蘆竹分局,山林路三段與孔明路口
租賃,蘆竹分局,台61線與台15線口（1）
租賃,蘆竹分局,台61線與台15線口（2）
租賃,蘆竹分局,小古山路與大古路口
租賃,蘆竹分局,小古山路與大坑街口
租賃,蘆竹分局,山林路2段與興化路口
租賃,蘆竹分局,海山路一段與三德街、源福三街
租賃,蘆竹分局,海湖東路與海山東街口
租賃,蘆竹分局,捷運站與坑?路口
租賃,蘆竹分局,中正北路320巷口（1）
租賃,蘆竹分局,中正北路320巷口（2）
租賃,蘆竹分局,桃1-16景觀公園
租賃,蘆竹分局,富國路二段與富國路二段755巷（含富國路二段826巷）
租賃,蘆竹分局,南竹路四段與富宏街口
租賃,蘆竹分局,南順八街與南福街186巷口
租賃,蘆竹分局,南山路三段17巷口
租賃,蘆竹分局,南崁路一段與錦中街口
租賃,蘆竹分局,仁愛路三段與仁愛路三段260巷、愛三街口
租賃,蘆竹分局,六福一路195巷口
租賃,蘆竹分局,六福路與油管路口
租賃,蘆竹分局,長興路一段與六福路口（1）
租賃,蘆竹分局,長興路一段與六福路口（2）
租賃,蘆竹分局,長興路四段60巷、71巷口
租賃,蘆竹分局,南山路三段山鼻捷運站前路口
租賃,蘆竹分局,南竹路一段、南平街、光復路口
租賃,蘆竹分局,南崁路2段226、228巷口
租賃,蘆竹分局,新南路二段與經國路口（1）
租賃,蘆竹分局,新南路二段與經國路口（2）
租賃,蘆竹分局,新南路與南華一街口
租賃,蘆竹分局,錦華路、錦秀街、錦福路
租賃,大園分局,華興路二段176巷口
租賃,大園分局,溪海路、田溪路口
租賃,大園分局,民生南路與新生路169巷口
租賃,大園分局,和平一、二街與中正一街
租賃,大溪分局,埔仁路192巷與公園三街口
租賃,大溪分局,仁和路二段159巷口(永昌路口)
租賃,大溪分局,僑愛一街46巷
租賃,八德分局,大明街與金門街4巷口
租賃,八德分局,介壽路二段252、212、190巷口
租賃,八德分局,重慶公園週邊各巷口
租賃,八德分局,介壽路二段361巷20弄口
租賃,八德分局,介壽路二段583巷內
租賃,八德分局,榮興路189巷266弄口
租賃,大園分局,玉林路二段、工業七路口
租賃,大園分局,八德五街、五福三街
租賃,大園分局,新村路二段、工業一、二路口
租賃,大園分局,保障二路、忠孝路96巷口
租賃,大園分局,建國路、樂群街
租賃,大園分局,保障二路1141巷口
租賃,大園分局,中山南路120、136巷
租賃,大園分局,中正東路與民生南路口(往交流道方向)
租賃,大園分局,水源路445巷口
租賃,大園分局,中正東路與中正三街口
租賃,龍潭分局,民有路、民有路1巷口
租賃,龍潭分局,文化路與文化路1、3鄰路口
租賃,龍潭分局,民族路143、157巷口
租賃,龍潭分局,永福路往生態公園
租賃,龍潭分局,中正路三坑段、美國路口
租賃,龍潭分局,民族路293巷與311巷
租賃,大溪分局,仁和路二段與永昌路口
租賃,大溪分局,員林路一段與新興街口
租賃,大溪分局,介壽路83巷
租賃,八德分局,廣福路181巷與福僑街各巷口
租賃,八德分局,福國北街46、60巷口(延伸廣福路口)
租賃,八德分局,介壽路一段613巷與自強街52巷口(延伸至645巷10弄口)
租賃,八德分局,介壽路二段325巷口之2
租賃,大園分局,金橋路育仁段706巷口
租賃,大園分局,新林路、文林路口
租賃,大園分局,環中路275巷
租賃,大園分局,富年路、富源八路口
租賃,大園分局,平成路、田溪路口
租賃,大園分局,中正東路一段、新生路口
租賃,大園分局,中正東路一段163巷口
租賃,八德分局,大明街至桃德路100巷各巷道口
租賃,八德分局,大義街與大義街81巷口
租賃,八德分局,介壽路一段86巷與天祥街、瑞泰街口
租賃,八德分局,城仔街與指玄街口
租賃,八德分局,大興路276巷、151巷口
租賃,大溪分局,埔仁路與仁德南街口(長興西街)
租賃,大溪分局,埔頂路二段與仁善街口
租賃,大溪分局,介壽路與新興街口
租賃,大溪分局,埔仁路與慈光街口(公園三街)
租賃,大園分局,廣大路、廣青路口
租賃,大園分局,新華路一段、育仁路二段
租賃,大園分局,忠愛路二段167號前路口
租賃,大園分局,石牌路330巷
租賃,大園分局,潮音北路850號前
租賃,八德分局,介壽路二段455巷口
租賃,八德分局,福國北街與仁愛街口(延伸陸光街60巷)
租賃,龍潭分局,中豐路162巷口
租賃,龍潭分局,工五路191巷67弄、工二路口
租賃,龍潭分局,福龍路三段2巷與上燈潭橋交接處
租賃,大溪分局,三元二街28巷、41巷
租賃,大溪分局,員林路二段382巷78弄口
租賃,大溪分局,石園路與落羽松路口
租賃,大溪分局,員東路與南興路二段口(瑞福宮前)
租賃,大園分局,大湖路一段、東大路、上福路口
租賃,大園分局,漁港路468號前路口
租賃,大園分局,海口里田寮橋
租賃,龍潭分局,中正路三坑段 、石門路口
租賃,龍潭分局,忠勇街101巷口
租賃,龍潭分局,中正路、龍吟街口
租賃,龍潭分局,永福路32巷與32巷67弄口
租賃,龍潭分局,建國路109巷43弄口
租賃,蘆竹分局,中興三街、上竹四街、上興路74巷口
租賃,大溪分局,員林路二段155巷
租賃,大溪分局,信義路789巷83、88弄口
租賃,大溪分局,烏塗窟99號前路口
租賃,大園分局,三和路3巷1弄口
租賃,大園分局,桃五線、?林路口
租賃,龍潭分局,民生路211巷、民族路370巷口
租賃,蘆竹分局,大興八街、豪登一街口
租賃,蘆竹分局,大興路、大興四街口
租賃,蘆竹分局,大竹路449巷口
租賃,大溪分局,原民會館前
租賃,大園分局,台61、桃科九路口
租賃,大園分局,桃科六路、白玉一路
租賃,八德分局,中山路128巷口(延伸中正路口)
租賃,八德分局,建國路50巷、91巷、118巷口
租賃,八德分局,介壽路二段685巷112弄與大興路口
租賃,八德分局,建國路306巷口(延伸仁德一、五路口)
租賃,大園分局,台61、桃科六路
租賃,楊梅分局,大潭南北路、桃科二路口(1)
租賃,楊梅分局,大潭南北路、桃科二路口(2)
租賃,楊梅分局,桃科十路、白玉南北路
租賃,楊梅分局,大潭南路、環南路口
租賃,楊梅分局,桃科十一路、桃科十二路口
租賃,楊梅分局,桃科十一路、白玉一、三路
租賃,楊梅分局,白玉一路、桃科九路
租賃,中壢分局,環南路、環西路口
租賃,蘆竹分局,上竹路與上竹二街口
租賃,蘆竹分局,新生路599巷與600巷口
租賃,蘆竹分局,大竹路與上興路口
租賃,蘆竹分局,龍安街2段與新興街口
租賃,蘆竹分局,龍林街、中興路205巷與新興街344巷口
租賃,蘆竹分局,福興一街25、26巷口
租賃,大溪分局,瑞安路二段138、185、196巷口
租賃,大溪分局,康莊路五段242巷81號前路口
租賃,大溪分局,康莊路五段12巷口
租賃,大溪分局,康莊路五段242巷(溪洲停車場
租賃,大溪分局,長興國小前路口
租賃,大溪分局,台七線、36K(里安部落口
租賃,大溪分局,三民路一段130巷口
租賃,大溪分局,三民路一段260號前路口
租賃,大溪分局,台七線14公里處
租賃,大溪分局,台七線16公里處
租賃,大溪分局,戶政事務所前路口
租賃,大溪分局,桃116線與台7線路口
租賃,大溪分局,復興區上高遶33之9號(台118縣道38.5k)
租賃,楊梅分局,大潭北路、環南路
租賃,楊梅分局,大潭南北路、環西路口
租賃,楊梅分局,桃科一、三路、信義路口
租賃,楊梅分局,大潭南北路、桃科三路口
租賃,楊梅分局,白玉南路、白玉一路
租賃,蘆竹分局,大竹北路、光華街口
租賃,蘆竹分局,富華路1段與大華街110巷口
租賃,蘆竹分局,大竹路711巷
租賃,大溪分局,羅馬路六段230號前路口(喜龍部落)
租賃,大溪分局,羅馬路與溪口台路口
租賃,大溪分局,奎輝國小前路口
租賃,大溪分局,義盛國小前路口
租賃,大溪分局,卡普1號前路口(卡普部落)
租賃,大溪分局,大利幹12號前路口(大利幹部落)
租賃,大溪分局,霞雲國小前路口
租賃,大溪分局,三光國小前路口
租賃,大溪分局,台七線、22.6K溫泉路口
租賃,大溪分局,溫泉路遊客中心前
租賃,大溪分局,羅浮國小前路口
租賃,大溪分局,台七線39.6公里往高義國小路口
租賃,蘆竹分局,長興路與內新路口
租賃,蘆竹分局,南山路一段126巷口
租賃,蘆竹分局,南山路一段200號前
租賃,八德分局,廣興二路與長興二路口
租賃,八德分局,建興街92巷口(延伸至130巷)
租賃,八德分局,榮興路896巷12弄口
租賃,八德分局,建國路442巷73弄口
租賃,龍潭分局,梅龍一街63巷口
租賃,龍潭分局,德林路103號前
租賃,龍潭分局,工二路298巷口
租賃,龍潭分局,梅龍一街49巷口
租賃,大溪分局,大鶯路346巷口
租賃,大溪分局,大鶯路1020巷口
租賃,桃園分局,西門綠園文康街出入口
租賃,蘆竹分局,桃園街與忠孝西路口
租賃,蘆竹分局,中山路與六福路口
租賃,蘆竹分局,油管路一段、南山路二段12巷口
租賃,蘆竹分局,南山路2段與南山路2段357巷口(1)
租賃,蘆竹分局,東溪路、內溪路口
租賃,蘆竹分局,油管路一段、大豐街口
租賃,蘆竹分局,南山路與六福路口(2)
租賃,蘆竹分局,南山路與六福路口(1)
租賃,桃園分局,中正路與廣文街口
租賃,桃園分局,民權路與博愛路口
租賃,龍潭分局,工二路298巷與工二路一段口
租賃,大園分局,濱海路大潭段302巷口
租賃,大園分局,保興路二段與台66線路口
租賃,大園分局,育仁路一段、坑尾一路口
租賃,龍潭分局,干城路196巷、龍城路口
租賃,龍潭分局,中豐路779巷口
租賃,龍潭分局,工五路62巷及工五路90巷
租賃,龍潭分局,工二路一段與工七路口
租賃,大溪分局,復興路二段百吉隧道口
租賃,蘆竹分局,六福一路與仁愛路口
租賃,蘆竹分局,五福一路與五福六路口
租賃,蘆竹分局,光明路二段、光復路144巷口
租賃,蘆竹分局,光明路一段、忠孝西路口
租賃,蘆竹分局,中山路與五福六路口
租賃,龍潭分局,梅龍路、龍園一路口
租賃,大園分局,中正、仁愛路口
租賃,大園分局,中山路一段700巷、坑尾二路口
租賃,蘆竹分局,南山路二段、內厝街口
租賃,蘆竹分局,南山路2段與南山路2段357巷口(2)
租賃,蘆竹分局,長安路二段、榮安街口
租賃,八德分局,竹園街與新興路1251巷口
租賃,八德分局,新興路259巷口
租賃,八德分局,新興路1472巷與福龍宮
租賃,八德分局,長興路360巷31弄與聯華街口
租賃,龍潭分局,自由街、自由街55巷口
租賃,龍潭分局,中興路336巷79弄口
租賃,龍潭分局,中興路317巷12弄、30弄口
租賃,龍潭分局,中興路288巷底
租賃,龍潭分局,中興路與永興路口(行政園區前)
租賃,龍潭分局,中興路499巷口
租賃,龍潭分局,中興路317巷
租賃,龍潭分局,龍平路、武中路口
租賃,龍潭分局,成功路377巷口
租賃,龍潭分局,健行路501號前路口
租賃,龍潭分局,武漢國中前
租賃,蘆竹分局,五福六路與福祿一街口
租賃,八德分局,霄裡路120巷口
租賃,八德分局,龍南路429巷口
租賃,八德分局,大火房街與崁頂路742巷口
租賃,八德分局,長興路與忠孝巷口(延伸463巷口)
租賃,八德分局,霄裡農會前(延伸竹興街、677巷口)
租賃,八德分局,東勇街616巷口
租賃,八德分局,和平路528巷202弄口
租賃,大溪分局,復興路一段1168巷口
租賃,大溪分局,慈康路639巷15弄口
租賃,大溪分局,美山路二段與復興路一段23巷口
租賃,龍潭分局,中興路240巷口
租賃,龍潭分局,中興路228巷、216巷與186巷
租賃,龍潭分局,五福街261巷口
租賃,龍潭分局,健行路、國聯街口
租賃,龍潭分局,龍平路1337巷口
租賃,龍潭分局,成功路與武中路口
租賃,桃園分局,大興路與民有十六街口
租賃,八德分局,東勇街490巷國二高架橋下
租賃,八德分局,福德一路與國道二號西向匝道口
租賃,蘆竹分局,海山中街、中圳街口
租賃,蘆竹分局,海湖國小前
租賃,蘆竹分局,泉州路、武聖街、大古山古道口
租賃,八德分局,東勇街490巷75弄口(延伸國道二號橋下)
租賃,八德分局,大安公墓前T字路口
租賃,八德分局,忠義街與忠勤街
租賃,八德分局,廣福路1182巷口
租賃,蘆竹分局,山外路與家畜市場旁道路
租賃,蘆竹分局,濱海路一段、智海街口
租賃,蘆竹分局,赤塗路、八德二路口
租賃,蘆竹分局,山外路、外社街(往赤塗路)
租賃,蘆竹分局,海山路二段93、150巷口
租賃,蘆竹分局,泉州路、南山北路、南山路3段路口
租賃,蘆竹分局,寶順街、八德一路口
租賃,蘆竹分局,山外路、外社街(往山腳捷運站)
租賃,蘆竹分局,南山北路二段147巷口
租賃,蘆竹分局,赤塗路、寶順街口
租賃,龍潭分局,龍平路1107巷55弄口
租賃,龜山分局,復興一路、文化五路口
租賃,桃園分局,永樂街與新生路口
租賃,蘆竹分局,南山北路二段、大坑街口
租賃,蘆竹分局,南昌路、南順七街口
租賃,蘆竹分局,富國路二段39、76巷口
租賃,蘆竹分局,奉化路、南順六街、南順七街口
租賃,八德分局,廣福路1142巷100弄口
租賃,八德分局,茄苳路200巷口
租賃,龜山分局,復興一路、文化七路口
租賃,龜山分局,林森路127巷
租賃,龜山分局,萬壽路二段桃林人行步道
租賃,龜山分局,幸福17.19.21.23.25街口
租賃,龜山分局,壽山巖觀音寺前
租賃,龜山分局,永吉街110巷
租賃,龜山分局,自強南路15巷
租賃,龍潭分局,聯和街75號前路口
租賃,龍潭分局,龍平路、成功路口
租賃,龍潭分局,仁愛街、誠實路口
租賃,龍潭分局,復興路、復興路76巷口
租賃,龍潭分局,育樂路與育樂路104巷口
租賃,龍潭分局,德林路、聖亭路349巷25弄口
租賃,龍潭分局,中正路上華段112巷、賴華街口
租賃,龍潭分局,富華街、大順路口
租賃,龍潭分局,大同、五福街口
租賃,龍潭分局,華南路一段、百福街口
租賃,龍潭分局,龍華路、東龍路200巷口
租賃,桃園分局,新民街與民權路口
租賃,桃園分局,三民路二段與民生路口
租賃,桃園分局,民族路與博愛路口
租賃,桃園分局,四維街與文康街
租賃,桃園分局,民生路與北埔路口-3
租賃,桃園分局,同安街與同安街183巷口
租賃,桃園分局,天祥六街與南平路108巷口
租賃,桃園分局,中正二街與正康一街口
租賃,蘆竹分局,南竹路四段279巷、富竹街口
租賃,蘆竹分局,富宏街、富竹街口
租賃,蘆竹分局,南竹路五段11巷、南竹路四段300巷口
租賃,平鎮分局,廣義街、興華街口
租賃,平鎮分局,復興街21巷口
租賃,龜山分局,光明街243巷
租賃,龜山分局,楓樹一號公園(楓樹3街側)
租賃,龜山分局,幸美街、幸美一街、幸美三街
租賃,龜山分局,幸美街78號前
租賃,龜山分局,楓樹一號公園(楓樹5街側)
租賃,龍潭分局,金龍路182號
租賃,龍潭分局,龍華路與龍興路口
租賃,龍潭分局,龍華路、富華街口
租賃,龍潭分局,中豐路上林段、新龍路口
租賃,龍潭分局,金龍路1巷與3巷口
租賃,龍潭分局,建國路180巷、195巷口
租賃,龍潭分局,富華街三林段550號前
租賃,龍潭分局,民生路141巷口
租賃,平鎮分局,延平路、延平路三段314巷口
租賃,平鎮分局,賦梅路、延平路三段260巷口
租賃,龜山分局,大同路281、313巷
租賃,龜山分局,長峰路、光峰路口
租賃,龜山分局,寶石街58號前
租賃,龜山分局,東萬壽路集盛公司前路口
租賃,龍潭分局,大同路226巷與194巷17弄口
租賃,龍潭分局,中正路261巷與大同路口(延伸龍星國小)
租賃,龍潭分局,中正、大同路口
租賃,龍潭分局,金龍路112巷口
租賃,龍潭分局,中豐路高平段266巷口
租賃,龜山分局,幸美五街、幸美七街口
租賃,龜山分局,楓樹二號公園、民安橋口
租賃,龜山分局,光明街290、320巷口
租賃,龜山分局,萬壽路二段933巷口
租賃,龜山分局,民生北路一段386、468巷口
租賃,桃園分局,三民路二段與永樂街口
租賃,桃園分局,南華街與博愛路口
租賃,平鎮分局,復旦路三段111巷62弄(松雲居社區)
租賃,平鎮分局,延平路三段104巷口、賦梅路155巷口
租賃,平鎮分局,廣德街238巷、廣德街192巷33弄口
租賃,平鎮分局,復旦路150巷、文化街90巷口
租賃,龍潭分局,龍泉山莊前路口
租賃,龍潭分局,龍新路三和段1050號(三和派出所前)
租賃,龍潭分局,龍新橋頭、龍新路三水段244巷口
租賃,龍潭分局,楊銅路二段與龍潭公墓口
租賃,龍潭分局,龍源路、高楊南路口
租賃,龍潭分局,中原路二段、渴望路口
租賃,龍潭分局,龍源路、龍源路298巷口
租賃,龍潭分局,福源路223巷口
租賃,龍潭分局,高楊北路106巷口
租賃,桃園分局,中正一街與正康二街
租賃,桃園分局,民權路與新生路口
租賃,桃園分局,永安路與和平路口
租賃,桃園分局,中山路與南華街南昌街口
租賃,桃園分局,萬壽路三段99巷、131巷口
租賃,平鎮分局,廣豐街、廣豐街福壽九巷口
租賃,平鎮分局,台66線、賦梅北路口
租賃,平鎮分局,環南路66巷17弄口
租賃,平鎮分局,開封街、長沙街口
租賃,平鎮分局,祥安街、麻園街與自由街33巷口
租賃,平鎮分局,中庸路一段299巷、平鎮江
租賃,平鎮分局,南京路102巷、惠州街口
租賃,平鎮分局,南京路12巷、中豐路南勢二段90巷口
租賃,平鎮分局,新光路四段45巷、南平路121巷44弄口
租賃,平鎮分局,坤慶路、東豐路133巷21弄口
租賃,龜山分局,金湖街47巷口
租賃,龜山分局,忠義路二段、復興一路(往林口)
租賃,龜山分局,忠義路二段、復興一路(往龜山)
租賃,桃園分局,萬壽路三段99巷18號
租賃,桃園分局,東國街與信義街口
租賃,桃園分局,慈文路與正康四街口
租賃,桃園分局,民光路與正康二街口
租賃,桃園分局,天祥五街與新埔七街口
租賃,桃園分局,民生路與信光路口
租賃,桃園分局,同安街455巷1、3弄
租賃,平鎮分局,湧光路、湧光路156巷口
租賃,平鎮分局,湧峰路52巷、兒十一公園旁
租賃,龜山分局,萬壽路一段、頂好巷口(往龜山)
租賃,龜山分局,萬壽路一段、中正路口(往龜山)
租賃,龜山分局,萬壽路一段、頂好巷口(往迴龍)
租賃,龜山分局,萬壽路一段、中正路口(往新莊)
租賃,桃園分局,富國路822巷199弄口
租賃,桃園分局,中福街與忠二路2巷口
租賃,桃園分局,愛國街與愛五街口
租賃,桃園分局,國光街與國華街口
租賃,桃園分局,三民路二段與朝陽街口
租賃,桃園分局,朝陽街與鎮三街口
租賃,桃園分局,民有十一街與民富十一街
租賃,平鎮分局,東光路、東光路201巷口
租賃,平鎮分局,福龍路一段、金龍路口
租賃,平鎮分局,金陵路四段、建安路口
租賃,平鎮分局,平東路、華安街口
租賃,平鎮分局,平東路一段、廟前路與龍祥路口
租賃,平鎮分局,金雞湖路55、56巷口
租賃,龜山分局,萬壽路一段、中正路口(往樹林)
租賃,龜山分局,文化一路、振興路(往振興路)
租賃,桃園分局,四維街與莒光街口
租賃,桃園分局,四維街與育樂街
租賃,平鎮分局,新德街250巷、富貴街26巷口
租賃,平鎮分局,振興路、中豐陸橋
租賃,桃園分局,中山路與民族路口
租賃,桃園分局,民生路與福昌街口
租賃,桃園分局,三民路三段與莒光街口
租賃,桃園分局,萬壽路三段與民生路口
租賃,桃園分局,漢中路與漢中路119巷口
租賃,桃園分局,民族路與民族路113巷口
租賃,桃園分局,桃園市延平地下道
租賃,桃園分局,復興路與民權路口
租賃,桃園分局,大同路239巷口
租賃,桃園分局,南平路與新埔八街口
租賃,龜山分局,文化一路、振興路(往青山路)
租賃,龜山分局,文樂路、樂善街206巷
租賃,龜山分局,文青二路、文藝路口
租賃,龜山分局,樂善寺前
租賃,桃園分局,大業路二段與向善街口
租賃,桃園分局,民光路與正康一街口
租賃,桃園分局,大業路二段與大興路口
租賃,桃園分局,力行路與埔新路口(延伸長春路口)
租賃,桃園分局,安慶街與明德街口
租賃,桃園分局,寶慶路與永安北路、同德七街口
租賃,桃園分局,永安北路與同德十二街口
租賃,平鎮分局,新榮路、新榮路31巷口
租賃,平鎮分局,金陵路二段、金陵路二段489巷口
租賃,平鎮分局,新德街191巷、209巷與富貴街口
租賃,平鎮分局,正義路、正義路148巷口
租賃,平鎮分局,中豐路橋下延伸中豐路72巷
租賃,平鎮分局,關爺西路38巷內
租賃,平鎮分局,振平街、振中街口
租賃,平鎮分局,新富街117號前(大群幼兒園)
租賃,平鎮分局,游泳路70巷5弄16號週遭
租賃,平鎮分局,龍泉一街、龍泉一街29巷口
租賃,平鎮分局,貿五路、貿東路18巷口
租賃,楊梅分局,永美路、仁美路口
租賃,楊梅分局,中山北路一段390巷、金山街口
租賃,楊梅分局,新農街二段209巷62弄口
租賃,楊梅分局,中興路、中興路80巷口
租賃,楊梅分局,新農街二段、三民北路口
租賃,楊梅分局,福羚路、福羚路232巷口
租賃,楊梅分局,瑞溪路一段、瑞溪路一段310巷口
租賃,楊梅分局,永美路445巷74弄口
租賃,楊梅分局,新農街、新農街471巷口
租賃,楊梅分局,新農街、中山北路一段390巷口
租賃,桃園分局,民生路與民生路55巷口
租賃,桃園分局,安樂街與朝陽街口
租賃,桃園分局,漢中路與南豐二街口
租賃,桃園分局,三民路三段與文化街口
租賃,桃園分局,成功路二段與東國街口
租賃,楊梅分局,富豐三路二段、富祥街口
租賃,楊梅分局,富豐三路二段、富元街口
租賃,楊梅分局,上湖三路530巷、長泰路566巷口
租賃,楊梅分局,楊湖路四段554巷、東成街口
租賃,桃園分局,南華街與南海街文化街口
租賃,桃園分局,中華路與南華街口
租賃,桃園分局,春日路與安樂街口
租賃,桃園分局,成功路二段與自強路口
租賃,楊梅分局,楊湖路一段676巷53弄口
租賃,楊梅分局,中華街、富源街口
租賃,楊梅分局,新明街、中華街口
租賃,楊梅分局,新明街、富全街與富民街口
租賃,桃園分局,新埔三街與同德一街口
租賃,楊梅分局,新明街、民生街口
租賃,楊梅分局,高鐵南路八段、富豐一路口(二)
租賃,楊梅分局,高鐵南路八段、富豐一路口(一)
租賃,楊梅分局,環東路、行善路口(一)
租賃,楊梅分局,楊新北路188巷、自立街口
租賃,楊梅分局,甡甡路618巷、國道一號涵洞
租賃,楊梅分局,武營街、大華街口
租賃,楊梅分局,環東路、行善路口(二)
租賃,楊梅分局,大成路、光復北街口
租賃,楊梅分局,環南路、校前路32巷口
租賃,楊梅分局,自立街、新農街91巷口
租賃,楊梅分局,自立街、自立街65巷口
租賃,桃園分局,大業路二段與健行路口
租賃,桃園分局,南通路新埔里活動中心前路口
租賃,桃園分局,大連二街與埔江街口
租賃,桃園分局,南平路與同安街口(延伸至南平路181巷口)
租賃,楊梅分局,青山二街、青山五街口
租賃,楊梅分局,電研路、裕榮路口
租賃,楊梅分局,高獅路、高獅路813巷口
租賃,楊梅分局,梅高路二段、梅高路二段668巷口
租賃,楊梅分局,幼獅路、梅獅路口
租賃,桃園分局,中正路與和平路口(延伸至新生路口)
租賃,桃園分局,中正五街與永康街口
租賃,桃園分局,同德五街與大興西路80巷口(延伸中正路987巷)
租賃,桃園分局,民光東路與福元街口
租賃,桃園分局,公園路129號(老人文康活動中心)
租賃,桃園分局,中山東路與中央街口
租賃,桃園分局,中央街與鎮撫街口(延伸至園二街口)
租賃,桃園分局,中興街與東興街口
租賃,桃園分局,中央街與鎮三街口
租賃,桃園分局,正康二街與北埔路口
租賃,桃園分局,莊二街與同安街口
租賃,桃園分局,莊敬路一段與同安街口
租賃,桃園分局,正康二街與大華五街口
租賃,桃園分局,天祥七街與新埔七街口
租賃,桃園分局,民族路與大同路口
租賃,桃園分局,安東街與安樂街口
租賃,桃園分局,慈文路與民生路口
