﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/7/15,,讚岐粗烏龍麵(香川縣),碘-131、銫-134、銫-137,家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
111/7/15,,光武蘇打乳酸風味飲料棒(佐賀縣),碘-131、銫-134、銫-137,家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
111/7/15,,日本盒裝家庭號料理鹽(神奈川縣),碘-131、銫-134、銫-137,家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
111/7/15,,光武可爾必思風味飲料棒(佐賀縣),碘-131、銫-134、銫-137,家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
111/7/15,,炸牛蒡天婦羅,防腐劑、過氧化氫,美壽系烤滿分烤肉舖,桃園市桃園區慈文里慈德街59號(1樓),與規定相符
111/7/15,,台糖安心豚里肌火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,統一超商慈德門市,桃園市桃園區慈德街53、55、57號,與規定相符
111/7/15,,里肌肉,乙型受體素類-萊克多巴胺快篩檢驗,統一超商慈德門市,桃園市桃園區慈德街53、55、57號,與規定相符
111/7/15,,雪花牛火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,統一超商慈德門市,桃園市桃園區慈德街53、55、57號,與規定相符
111/7/15,,豆花,防腐劑,吉品天然豆花,桃園市桃園區中山東路32之15號,與規定相符
111/7/15,,台灣嚴選去骨雞腿,乙型受體素類-萊克多巴胺快篩檢驗,寒聚生鮮中壢中央旗艦店,桃園市中壢區中正路二段465號,與規定相符
111/7/15,,Prime牛背肩,乙型受體素類-萊克多巴胺快篩檢驗,寒聚生鮮中壢中央旗艦店,桃園市中壢區中正路二段465號,與規定相符
111/7/15,,丹麥梅花豬,乙型受體素類-萊克多巴胺快篩檢驗,寒聚生鮮中壢中央旗艦店,桃園市中壢區中正路二段465號,與規定相符
111/7/15,,30個月肋眼火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,丸勝開發股份有限公司,桃園市中壢區環中東路651之1號,與規定相符
111/7/15,,特選嫩肩里肌火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,丸勝開發股份有限公司,桃園市中壢區環中東路651之1號,與規定相符
111/7/15,,台灣黑毛梅花豬排片,乙型受體素類-萊克多巴胺快篩檢驗,丸勝開發股份有限公司,桃園市中壢區環中東路651之1號,與規定相符
111/7/15,,豆花,防腐劑,朝豆花,桃園市桃園區中山北路186號,與規定相符
111/7/15,,豆花,防腐劑,桃仔園榕樹下綿綿冰,桃園市桃園區中山東路75號,與規定相符
111/7/18,,麻醬涼麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,全家便利商店八德大和店,桃園市八德區大和路103號1、2樓,與規定相符
111/7/18,,義美黑糖奶茶湯圓,大腸桿菌,全家便利商店八德大和店,桃園市八德區大和路103號1、2樓,與規定相符
111/7/18,,明治3加侖起司草莓冰淇淋,腸桿菌科,金大鋤壽喜燒SUKIYAKI中壢店,桃園市中壢區中正路５１號4樓,與規定相符
111/7/18,,檸檬冬瓜冰沙,腸桿菌科,石二鍋中壢家樂福中山東店,桃園市中壢區中山東路二段510號,與規定相符
111/7/18,,CH板腱,乙型受體素類-萊克多巴胺快篩檢驗,超有肉涮涮屋,桃園市蘆竹區南崁里忠孝東路17號1.2.3樓,與規定相符
111/7/18,,梅花豬,乙型受體素類-萊克多巴胺快篩檢驗,超有肉涮涮屋,桃園市蘆竹區南崁里忠孝東路17號1.2.3樓,與規定相符
111/7/18,,RO竹晶碳,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,新華加水站大園店,桃園市大園區田心里華中街48號1樓,與規定相符
111/7/18,,RO竹晶碳,鉛、鎘、砷、汞、pH值,新華加水站大園店,桃園市大園區田心里華中街48號1樓,與規定相符
111/7/18,,高級竹炭水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,好利雅企業社,桃園市大園區和平西路120號,與規定相符
111/7/18,,高級竹炭水,鉛、鎘、砷、汞、pH值,好利雅企業社,桃園市大園區和平西路120號,與規定相符
111/7/18,,竹炭活水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,緻水堂企業有限公司,桃園市大園區新興路36號,與規定相符
111/7/18,,竹炭活水,鉛、鎘、砷、汞、pH值,緻水堂企業有限公司,桃園市大園區新興路36號,與規定相符
111/7/18,,麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,宥晟科技有限公司,桃園市大園區新興路123號,與規定相符
111/7/18,,麥飯石水,鉛、鎘、砷、汞、pH值,宥晟科技有限公司,桃園市大園區新興路123號,與規定相符
111/7/19,,鮭魚親子丼(鮭魚、鮮蝦),腸炎弧菌、沙門氏桿菌、單核球增多性李斯特菌,嘗鮮 take out sushi,桃園市桃園區中正路1號2樓,與規定相符
111/7/19,,鮭魚親子丼(生鮭魚、炙燒鮭魚),腸炎弧菌、沙門氏桿菌、單核球增多性李斯特菌,嘗鮮 take out sushi,桃園市桃園區中正路1號2樓,與規定相符
111/7/19,,梅子醋(冰沙),腸桿菌科,聚鍋桃園統領店,桃園市桃園區中正路61號5樓,與規定相符
111/7/19,,「美粒果」柳橙果汁飲料,碘-131、銫-134、銫-137,全家便利商店中壢復興店,桃園市中壢區復興路1號,與規定相符
111/7/19,,御茶園台灣四季春,碘-131、銫-134、銫-137,全家便利商店中壢復興店,桃園市中壢區復興路1號,與規定相符
111/7/19,,原味涼麵(無含醬料),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,小村涼麵,桃園市楊梅區中山北路二段382-2號,與規定相符
111/7/19,,招牌涼麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,地表涼麵,桃園市楊梅區太平街104號,與規定相符
111/7/19,,草莓味夾心餅,碘-131、銫-134、銫-137,勝勛商行(自由聯盟),桃園市中壢區興仁路三段17號,與規定相符
111/7/19,,奇比樂起士餅乾,碘-131、銫-134、銫-137,勝勛商行(自由聯盟),桃園市中壢區興仁路三段17號,與規定相符
111/7/19,,分享包-Kid-O三明治餅乾奶油口味,碘-131、銫-134、銫-137,勝勛商行(自由聯盟),桃園市中壢區興仁路三段17號,與規定相符
111/7/20,,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市龜山區大同路141-6號,與規定相符
111/7/20,,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞、pH值,優仕淨水有限公司,桃園市龜山區大同路141-6號,與規定相符
111/7/20,,經孟宗竹碳過濾優質純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市龜山區大同路94巷2號,與規定相符
111/7/20,,經孟宗竹碳過濾優質純淨水,鉛、鎘、砷、汞、pH值,優而美精密企業社,桃園市龜山區大同路94巷2號,與規定相符
111/7/20,,純水+竹炭+麥飯石(左側出水口),大腸桿菌群、綠膿桿菌、糞便性鏈球菌,健康活淨水有限公司(健康活淨水),桃園市龜山區自強東路133號,與規定相符
111/7/20,,純水+竹炭+麥飯石(左側出水口),鉛、鎘、砷、汞、pH值,健康活淨水有限公司(健康活淨水),桃園市龜山區自強東路133號,與規定相符
111/7/20,,RO麥飯石水(左側出水口),大腸桿菌群、綠膿桿菌、糞便性鏈球菌,健康活淨水有限公司龜山忠誠加水站,桃園市龜山區忠誠街46號,與規定相符
111/7/20,,RO麥飯石水(左側出水口),鉛、鎘、砷、汞、pH值,健康活淨水有限公司龜山忠誠加水站,桃園市龜山區忠誠街46號,與規定相符
111/7/20,,炙燒魷魚(業務用),大腸桿菌,勝野道國際餐飲有限公司,桃園市龍潭區烏林里工二路298巷68號,與規定相符
111/7/20,,「美粒果」白葡萄果汁飲料,碘-131、銫-134、銫-137,豐富生活超市,桃園市八德區大明街96號,與規定相符
111/7/20,,健酪YogoFresh乳酸飲料-原味,碘-131、銫-134、銫-137,豐富生活超市,桃園市八德區大明街96號,與規定相符
111/7/20,,津津蘆筍汁飲料,碘-131、銫-134、銫-137,豐富生活超市,桃園市八德區大明街96號,與規定相符
111/7/20,,OTIS咖啡師燕麥奶,碘-131、銫-134、銫-137,寶雅生活館中壢新生店,桃園市中壢區新生路65號,與規定相符
111/7/20,,丹麥DRYK咖啡大師燕麥奶,碘-131、銫-134、銫-137,寶雅生活館中壢新生店,桃園市中壢區新生路65號,與規定相符
111/7/20,,森永經典鬆餅粉600g(愛知縣),碘-131、銫-134、銫-137,寶雅生活館中壢新生店,桃園市中壢區新生路65號,與規定相符
111/7/20,,日本北海道特級元昆布(北海道),碘-131、銫-134、銫-137,里仁事業股份有限公司中壢分公司,桃園市中壢區慈惠三街141號1 樓,與規定相符
111/7/20,,澳洲湖鹽,碘-131、銫-134、銫-137,里仁事業股份有限公司中壢分公司,桃園市中壢區慈惠三街141號1 樓,與規定相符
111/7/20,,（非基改）黃豆,碘-131、銫-134、銫-137,里仁事業股份有限公司中壢分公司,桃園市中壢區慈惠三街141號1 樓,與規定相符
111/7/20,,紅石榴草莓風味紅茶,沙門氏桿菌、腸桿菌科,萊爾富八德桃爾店,桃園市八德區廣福路281、283號,與規定相符
111/7/20,,蜜香玫瑰紅茶,沙門氏桿菌、腸桿菌科,全家便利商店八德廣福店,桃園市八德區廣福路260號1樓,與規定相符
111/7/20,,vv中筋麵粉,碘-131、銫-134、銫-137,美廉社平鎮中山店,桃園市平鎮區中山路65號,與規定相符
111/7/20,,vv高筋麵粉,碘-131、銫-134、銫-137,美廉社平鎮中山店,桃園市平鎮區中山路65號,與規定相符
111/7/20,,vv特選黑糖,碘-131、銫-134、銫-137,美廉社平鎮中山店,桃園市平鎮區中山路65號,與規定相符
111/7/20,,vv營養麵線,碘-131、銫-134、銫-137,美廉社平鎮中山店,桃園市平鎮區中山路65號,與規定相符
111/7/20,,vv關廟麵-小條,碘-131、銫-134、銫-137,美廉社平鎮中山店,桃園市平鎮區中山路65號,與規定相符
111/7/20,,石臼輾磨-茉莉義大利細扁麵#6,碘-131、銫-134、銫-137,美廉社平鎮中山店,桃園市平鎮區中山路65號,與規定相符
111/7/20,,豆花,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,古早味甜湯,桃園市龍潭區中興路327號,與規定相符
111/7/21,,營養麵(油麵),碘-131、銫-134、銫-137,小北百貨,桃園市中壢區元生三街182、186、188號,與規定相符
111/7/21,,無蔗糖杏仁粉,碘-131、銫-134、銫-137,小北百貨,桃園市中壢區元生三街182、186、188號,與規定相符
111/7/21,,高級四季春高山烏龍綠茶,碘-131、銫-134、銫-137,小北百貨,桃園市中壢區元生三街182、186、188號,與規定相符
111/7/21,,巧克力捲心脆,碘-131、銫-134、銫-137,小北百貨,桃園市中壢區元生三街182、186、188號,與規定相符
111/7/21,,莊家芋香沙其馬,碘-131、銫-134、銫-137,小北百貨,桃園市中壢區元生三街182、186、188號,與規定相符
111/7/21,,古早味香蔥豬油,碘-131、銫-134、銫-137,小北百貨,桃園市中壢區元生三街182、186、188號,與規定相符
111/7/21,,有機小米,碘-131、銫-134、銫-137,棉花田生機園地桃園八德店,桃園市八德區介壽路一段934號,與規定相符
111/7/21,,有機高筋麵粉,碘-131、銫-134、銫-137,棉花田生機園地桃園八德店,桃園市八德區介壽路一段934號,與規定相符
111/7/21,,Byodo銅模義大利麵,碘-131、銫-134、銫-137,棉花田生機園地桃園八德店,桃園市八德區介壽路一段934號,與規定相符
111/7/21,,天然湖鹽,碘-131、銫-134、銫-137,棉花田生機園地桃園八德店,桃園市八德區介壽路一段934號,與規定相符
111/7/21,,有機黑糖,碘-131、銫-134、銫-137,棉花田生機園地桃園八德店,桃園市八德區介壽路一段934號,與規定相符
111/7/21,,ORYZA玄米油(日本愛知縣),碘-131、銫-134、銫-137,棉花田生機園地桃園八德店,桃園市八德區介壽路一段934號,與規定相符
111/7/22,,愛之味油切分解茶,碘-131、銫-134、銫-137,五折天,桃園市八德區廣福路69號,與規定相符
111/7/22,,愛之味麥仔茶,碘-131、銫-134、銫-137,五折天,桃園市八德區廣福路69號,與規定相符
111/7/22,,冰鎮檸檬紅茶,碘-131、銫-134、銫-137,五折天,桃園市八德區廣福路69號,與規定相符
111/7/22,,埔里純水(包裝飲用水),碘-131、銫-134、銫-137,五折天,桃園市八德區廣福路69號,與規定相符
111/7/22,,原萃烏龍茶(含文山包種),碘-131、銫-134、銫-137,五折天,桃園市八德區廣福路69號,與規定相符
111/7/25,,寒天JellyQQ凍禮盒-草莓風味,碘-131、銫-134、銫-137,寶雅生活館中壢中原店,桃園市中壢區中北路55號,與規定相符
111/7/25,,Hi-pis飲料棒(日本佐賀縣),碘-131、銫-134、銫-137,寶雅生活館中壢中原店,桃園市中壢區中北路55號,與規定相符
111/7/25,,蘇打乳酸風味飲料棒(日本佐賀縣),碘-131、銫-134、銫-137,寶雅生活館中壢中原店,桃園市中壢區中北路55號,與規定相符
111/7/25,,台塩小分子海洋活水,碘-131、銫-134、銫-137、pH值,寶雅生活館中壢中原店,桃園市中壢區中北路55號,與規定相符
111/7/25,,光泉保久乳-成份無調整,碘-131、銫-134、銫-137,寶雅生活館中壢中原店,桃園市中壢區中北路55號,與規定相符
111/7/25,,高鈣牛乳-無加糖,碘-131、銫-134、銫-137,寶雅生活館中壢中原店,桃園市中壢區中北路55號,與規定相符
