﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1017大庄段,21300000,132.04,31986,6497,H桃園市,08八德區
1017大庄段,21310000,117.94,31961,6492,H桃園市,08八德區
1017大庄段,21320000,183.76,27000,5500,H桃園市,08八德區
1017大庄段,21330000,894.24,27000,5500,H桃園市,08八德區
1017大庄段,21340000,273.75,27000,5500,H桃園市,08八德區
1017大庄段,21350000,60.34,6500,1300,H桃園市,08八德區
1017大庄段,21360000,21.54,6500,1300,H桃園市,08八德區
1017大庄段,21370000,52.68,6500,1300,H桃園市,08八德區
1017大庄段,21380000,54.97,6500,1300,H桃園市,08八德區
1017大庄段,21390000,57.85,6500,1300,H桃園市,08八德區
1017大庄段,21400000,60.73,6500,1300,H桃園市,08八德區
1017大庄段,21410000,63.62,6500,1300,H桃園市,08八德區
1017大庄段,21420000,65.55,6500,1300,H桃園市,08八德區
1017大庄段,21430000,66.55,6500,1300,H桃園市,08八德區
1017大庄段,21440000,67.58,6500,1300,H桃園市,08八德區
1017大庄段,21450000,503.97,6500,1300,H桃園市,08八德區
1017大庄段,21450001,503.97,6500,1300,H桃園市,08八德區
1017大庄段,21460000,706.85,6500,1300,H桃園市,08八德區
1017大庄段,21460001,706.86,6500,1300,H桃園市,08八德區
1017大庄段,21470000,389.65,6500,1300,H桃園市,08八德區
1017大庄段,21480000,36.86,19600,4000,H桃園市,08八德區
1017大庄段,21490000,1987.09,19600,4000,H桃園市,08八德區
1017大庄段,21500000,80.25,27000,5500,H桃園市,08八德區
1017大庄段,21510000,80.37,27000,5500,H桃園市,08八德區
1017大庄段,21520000,19.55,27000,5500,H桃園市,08八德區
1017大庄段,21530000,22.29,27000,5500,H桃園市,08八德區
1017大庄段,21540000,64.72,27000,5500,H桃園市,08八德區
1017大庄段,21550000,64.07,27000,5500,H桃園市,08八德區
1017大庄段,21560000,46.01,27000,5500,H桃園市,08八德區
1017大庄段,21570000,51.31,27000,5500,H桃園市,08八德區
1017大庄段,21580000,19.23,27000,5500,H桃園市,08八德區
1017大庄段,21590000,20.26,27000,5500,H桃園市,08八德區
1017大庄段,21600000,69.13,27000,5500,H桃園市,08八德區
1017大庄段,21610000,51.06,27000,5500,H桃園市,08八德區
1017大庄段,21620000,16.34,27000,5500,H桃園市,08八德區
1017大庄段,21630000,13.62,27000,5500,H桃園市,08八德區
1017大庄段,21640000,51.19,27000,5500,H桃園市,08八德區
1017大庄段,21650000,51.33,27000,5500,H桃園市,08八德區
1017大庄段,21660000,51.46,27000,5500,H桃園市,08八德區
1017大庄段,21670000,326.61,6500,1300,H桃園市,08八德區
1017大庄段,21680000,51.59,27000,5500,H桃園市,08八德區
1017大庄段,21690000,51.71,27000,5500,H桃園市,08八德區
1017大庄段,21700000,51.84,27000,5500,H桃園市,08八德區
1017大庄段,21710000,51.98,27000,5500,H桃園市,08八德區
1017大庄段,21720000,52.1,27000,5500,H桃園市,08八德區
1017大庄段,21730000,52.23,27000,5500,H桃園市,08八德區
1017大庄段,21740000,52.37,27000,5500,H桃園市,08八德區
1017大庄段,21750000,52.49,27000,5500,H桃園市,08八德區
1017大庄段,21760000,47.36,27000,5500,H桃園市,08八德區
1017大庄段,21770000,47.46,27000,5500,H桃園市,08八德區
1017大庄段,21780000,42.01,27000,5500,H桃園市,08八德區
1017大庄段,21790000,68.11,27000,5500,H桃園市,08八德區
1017大庄段,21800000,658.43,19600,4000,H桃園市,08八德區
1017大庄段,21810000,2231.1,6500,1300,H桃園市,08八德區
1017大庄段,21820000,2500,6500,1300,H桃園市,08八德區
1017大庄段,21820001,524.88,6500,1300,H桃園市,08八德區
1017大庄段,21860000,1160.95,6500,1300,H桃園市,08八德區
1017大庄段,21870000,60.15,6500,1300,H桃園市,08八德區
1017大庄段,21880000,59.38,6500,1300,H桃園市,08八德區
1017大庄段,21890000,58,6500,1300,H桃園市,08八德區
1017大庄段,21900000,57.49,6500,1300,H桃園市,08八德區
1017大庄段,21910000,57.9,6500,1300,H桃園市,08八德區
1017大庄段,21920000,57.81,6500,1300,H桃園市,08八德區
1017大庄段,21930000,57.19,6500,1300,H桃園市,08八德區
1017大庄段,21940000,57.23,6500,1300,H桃園市,08八德區
1017大庄段,21950000,63.58,6500,1300,H桃園市,08八德區
1017大庄段,21960000,426.21,29620,6024,H桃園市,08八德區
1017大庄段,21970000,639.79,28370,5774,H桃園市,08八德區
1017大庄段,21980000,673.26,28384,5777,H桃園市,08八德區
1017大庄段,21990000,1322.09,28412,5782,H桃園市,08八德區
1017大庄段,22000000,5.53,32500,6600,H桃園市,08八德區
1017大庄段,22010000,32.05,32500,6600,H桃園市,08八德區
1017大庄段,22020000,101.81,14000,2900,H桃園市,08八德區
1017大庄段,22030000,35.82,32500,6600,H桃園市,08八德區
1017大庄段,22040000,33.49,32500,6600,H桃園市,08八德區
1017大庄段,22050000,34.01,32500,6600,H桃園市,08八德區
1017大庄段,22060000,33.13,32500,6600,H桃園市,08八德區
1017大庄段,22070000,34.68,32500,6600,H桃園市,08八德區
1017大庄段,22080000,36.03,32500,6600,H桃園市,08八德區
1017大庄段,22090000,51.51,32500,6600,H桃園市,08八德區
1017大庄段,22100000,7.64,32500,6600,H桃園市,08八德區
1017大庄段,22110000,14.48,32500,6600,H桃園市,08八德區
1017大庄段,22120000,6.05,32500,6600,H桃園市,08八德區
1017大庄段,22130000,10.64,32500,6600,H桃園市,08八德區
1017大庄段,22140000,6.2,32500,6600,H桃園市,08八德區
1017大庄段,22150000,12.26,32500,6600,H桃園市,08八德區
1017大庄段,22160000,6.6,32500,6600,H桃園市,08八德區
1017大庄段,22160001,0.93,32500,6600,H桃園市,08八德區
1017大庄段,22170000,16.56,32500,6600,H桃園市,08八德區
1017大庄段,22170001,3.95,32500,6600,H桃園市,08八德區
1017大庄段,22170002,0.07,32500,6600,H桃園市,08八德區
1017大庄段,22180000,103.52,32500,6600,H桃園市,08八德區
1017大庄段,22180001,11.05,32500,6600,H桃園市,08八德區
1017大庄段,22180002,12.52,32500,6600,H桃園市,08八德區
1017大庄段,22180003,10.6,32500,6600,H桃園市,08八德區
1017大庄段,22190000,125.63,28946,5889,H桃園市,08八德區
1017大庄段,22200000,373.39,27000,5500,H桃園市,08八德區
1017大庄段,22210000,372.68,27000,5500,H桃園市,08八德區
1017大庄段,22220000,372.6,29856,6071,H桃園市,08八德區
1017大庄段,22230000,94.4,31116,6323,H桃園市,08八德區
1017大庄段,22240000,107.05,27108,5522,H桃園市,08八德區
1017大庄段,22250000,95.2,27000,5500,H桃園市,08八德區
1017大庄段,22260000,89.19,27000,5500,H桃園市,08八德區
1017大庄段,22270000,84.61,27000,5500,H桃園市,08八德區
1017大庄段,22280000,83.59,27000,5500,H桃園市,08八德區
1017大庄段,22290000,80.58,27000,5500,H桃園市,08八德區
1017大庄段,22300000,77.6,27000,5500,H桃園市,08八德區
1017大庄段,22310000,74.61,27000,5500,H桃園市,08八德區
1017大庄段,22320000,85.09,27000,5500,H桃園市,08八德區
1017大庄段,22330000,29.38,27000,5500,H桃園市,08八德區
1017大庄段,22340000,63.27,30438,6188,H桃園市,08八德區
1017大庄段,22350000,66.39,30506,6201,H桃園市,08八德區
1017大庄段,22360000,491.44,27641,5628,H桃園市,08八德區
1017大庄段,22370000,111.92,27000,5500,H桃園市,08八德區
1017大庄段,22380000,69.03,27000,5500,H桃園市,08八德區
1017大庄段,22390000,70.2,27000,5500,H桃園市,08八德區
1017大庄段,22400000,69.3,27000,5500,H桃園市,08八德區
1017大庄段,22410000,66.11,27000,5500,H桃園市,08八德區
1017大庄段,22420000,59.8,27000,5500,H桃園市,08八德區
1017大庄段,22430000,5.25,27000,5500,H桃園市,08八德區
1017大庄段,22440000,6.05,27000,5500,H桃園市,08八德區
1017大庄段,22450000,7.66,27000,5500,H桃園市,08八德區
1017大庄段,22460000,8.94,27000,5500,H桃園市,08八德區
1017大庄段,22470000,59.07,27000,5500,H桃園市,08八德區
1017大庄段,22480000,56.27,27000,5500,H桃園市,08八德區
1017大庄段,22490000,64.15,27000,5500,H桃園市,08八德區
1017大庄段,22500000,154.56,27000,5500,H桃園市,08八德區
1017大庄段,22500001,133.65,27000,5500,H桃園市,08八德區
1017大庄段,22500002,124.35,27000,5500,H桃園市,08八德區
1017大庄段,22500003,133.67,27000,5500,H桃園市,08八德區
1017大庄段,22500004,13.14,27000,5500,H桃園市,08八德區
1017大庄段,22500005,150.22,27000,5500,H桃園市,08八德區
1017大庄段,22510000,8.32,32500,6600,H桃園市,08八德區
1017大庄段,22520000,5.02,32500,6600,H桃園市,08八德區
1017大庄段,22530000,100.97,31851,6470,H桃園市,08八德區
1017大庄段,22540000,101.05,31798,6460,H桃園市,08八德區
1017大庄段,22550000,109.78,31299,6360,H桃園市,08八德區
1017大庄段,22560000,6.1,32500,6600,H桃園市,08八德區
1017大庄段,22560001,2.51,32500,6600,H桃園市,08八德區
1017大庄段,22570000,49.77,32356,6571,H桃園市,08八德區
1017大庄段,22580000,98.68,31709,6442,H桃園市,08八德區
1017大庄段,22590000,74.17,27912,5682,H桃園市,08八德區
1017大庄段,22600000,86.88,27000,5500,H桃園市,08八德區
1017大庄段,22610000,150.81,27000,5500,H桃園市,08八德區
1017大庄段,22620000,63.1,27000,5500,H桃園市,08八德區
1017大庄段,22630000,11.81,27000,5500,H桃園市,08八德區
1017大庄段,22640000,31.2,27000,5500,H桃園市,08八德區
1017大庄段,22650000,18.81,27000,5500,H桃園市,08八德區
1017大庄段,22660000,34.25,27000,5500,H桃園市,08八德區
1017大庄段,22670000,19.07,27000,5500,H桃園市,08八德區
1017大庄段,22680000,4.35,27000,5500,H桃園市,08八德區
1017大庄段,22690000,111.61,27000,5500,H桃園市,08八德區
1017大庄段,22700000,72.57,27000,5500,H桃園市,08八德區
1017大庄段,22710000,73.03,27000,5500,H桃園市,08八德區
1017大庄段,22720000,73.03,27000,5500,H桃園市,08八德區
1017大庄段,22730000,1.21,27000,5500,H桃園市,08八德區
1017大庄段,22740000,71.07,27000,5500,H桃園市,08八德區
1017大庄段,22750000,70.5,27000,5500,H桃園市,08八德區
1017大庄段,22760000,70.5,27000,5500,H桃園市,08八德區
1017大庄段,22770000,83.69,27000,5500,H桃園市,08八德區
1017大庄段,22780000,1657.59,6500,1300,H桃園市,08八德區
1017大庄段,22780001,1340.11,6500,1300,H桃園市,08八德區
1017大庄段,22790000,1064.2,6500,1300,H桃園市,08八德區
1017大庄段,22800000,1759.43,6500,1300,H桃園市,08八德區
1017大庄段,22800001,574.31,6500,1300,H桃園市,08八德區
1017大庄段,22810000,5014.45,6500,1300,H桃園市,08八德區
1017大庄段,22810002,392.55,6500,1300,H桃園市,08八德區
1017大庄段,22820000,3141.16,6500,1300,H桃園市,08八德區
1017大庄段,22830000,16138.29,19600,4000,H桃園市,08八德區
1017大庄段,22830001,586.51,6500,1300,H桃園市,08八德區
1017大庄段,22830002,1794,19600,4000,H桃園市,08八德區
1017大庄段,22840000,286.07,6500,1300,H桃園市,08八德區
1017大庄段,22850000,3083.37,6500,1300,H桃園市,08八德區
1017大庄段,22850001,6166.73,6500,1300,H桃園市,08八德區
1017大庄段,22860000,8621.88,6500,1300,H桃園市,08八德區
1017大庄段,22870000,734.67,6500,1300,H桃園市,08八德區
1017大庄段,22880000,446.93,6500,1300,H桃園市,08八德區
1017大庄段,22890000,20.15,6500,1300,H桃園市,08八德區
1017大庄段,22900000,465.28,6500,1300,H桃園市,08八德區
1017大庄段,22910000,2398.98,6500,1300,H桃園市,08八德區
1017大庄段,22920000,7134.33,6500,1300,H桃園市,08八德區
1017大庄段,22930000,3125.33,6500,1300,H桃園市,08八德區
1017大庄段,22930002,1049.76,6500,1300,H桃園市,08八德區
1017大庄段,22930003,3125.25,6500,1300,H桃園市,08八德區
1017大庄段,22930004,4541.78,6500,1300,H桃園市,08八德區
1017大庄段,22930005,3902.22,6500,1300,H桃園市,08八德區
1017大庄段,22960000,75.72,6500,1300,H桃園市,08八德區
1017大庄段,22970000,106.38,28800,5900,H桃園市,08八德區
1017大庄段,22980000,104.7,28800,5900,H桃園市,08八德區
1017大庄段,22990000,7.83,28800,5900,H桃園市,08八德區
1017大庄段,23000000,75.72,28800,5900,H桃園市,08八德區
1017大庄段,23010000,21.39,28800,5900,H桃園市,08八德區
1017大庄段,23020000,26.91,28800,5900,H桃園市,08八德區
1017大庄段,23030000,77.93,28800,5900,H桃園市,08八德區
1017大庄段,23040000,104.32,28800,5900,H桃園市,08八德區
1017大庄段,23050000,104.2,28800,5900,H桃園市,08八德區
1017大庄段,23060000,102.2,28800,5900,H桃園市,08八德區
1017大庄段,23070000,117.92,28800,5900,H桃園市,08八德區
1017大庄段,23080000,104.4,28800,5900,H桃園市,08八德區
1017大庄段,23090000,104.4,28800,5900,H桃園市,08八德區
1017大庄段,23100000,104.4,28800,5900,H桃園市,08八德區
1017大庄段,23110000,104.4,28800,5900,H桃園市,08八德區
1017大庄段,23120000,104.4,28800,5900,H桃園市,08八德區
1017大庄段,23130000,104.4,28800,5900,H桃園市,08八德區
1017大庄段,23140000,104.4,28800,5900,H桃園市,08八德區
1017大庄段,23150000,104.4,28800,5900,H桃園市,08八德區
1017大庄段,23160000,104.4,28800,5900,H桃園市,08八德區
1017大庄段,23170000,104.4,28800,5900,H桃園市,08八德區
1017大庄段,23180000,104.4,28800,5900,H桃園市,08八德區
1017大庄段,23190000,115.56,28800,5900,H桃園市,08八德區
1017大庄段,23200000,134.27,28800,5900,H桃園市,08八德區
1017大庄段,23210000,125.11,28800,5900,H桃園市,08八德區
1017大庄段,23220000,96.04,28800,5900,H桃園市,08八德區
1017大庄段,23230000,88.09,28800,5900,H桃園市,08八德區
1017大庄段,23240000,88.6,28800,5900,H桃園市,08八德區
1017大庄段,23250000,115.92,28800,5900,H桃園市,08八德區
1017大庄段,23260000,125.43,28800,5900,H桃園市,08八德區
1017大庄段,23270000,128.18,28800,5900,H桃園市,08八德區
1017大庄段,23280000,108.71,54879,11199,H桃園市,08八德區
1017大庄段,23290000,79.34,54960,11215,H桃園市,08八德區
1017大庄段,23300000,93.01,54898,11202,H桃園市,08八德區
1017大庄段,23310000,114.68,28000,5700,H桃園市,08八德區
1017大庄段,23320000,150.86,28000,5700,H桃園市,08八德區
1017大庄段,23320001,144.82,28000,5700,H桃園市,08八德區
1017大庄段,23320002,340.13,28000,5700,H桃園市,08八德區
1017大庄段,23330000,5083.66,29412,5984,H桃園市,08八德區
1017大庄段,23340000,218.09,52700,10700,H桃園市,08八德區
1017大庄段,23350000,9.44,20600,4200,H桃園市,08八德區
1017大庄段,23360000,36.69,20600,4200,H桃園市,08八德區
1017大庄段,23370000,37.15,20600,4200,H桃園市,08八德區
1017大庄段,23380000,29.12,20600,4200,H桃園市,08八德區
1017大庄段,23390000,113.84,20600,4200,H桃園市,08八德區
1017大庄段,23400000,1209.43,20600,4200,H桃園市,08八德區
1017大庄段,23410000,17.74,20600,4200,H桃園市,08八德區
1017大庄段,23420000,99.12,28800,5900,H桃園市,08八德區
1017大庄段,23430000,97.68,28800,5900,H桃園市,08八德區
1017大庄段,23440000,97.68,28800,5900,H桃園市,08八德區
1017大庄段,23450000,97.68,28800,5900,H桃園市,08八德區
1017大庄段,23460000,97.68,28800,5900,H桃園市,08八德區
1017大庄段,23470000,97.68,28800,5900,H桃園市,08八德區
1017大庄段,23480000,97.68,28800,5900,H桃園市,08八德區
1017大庄段,23490000,97.68,28800,5900,H桃園市,08八德區
1017大庄段,23500000,97.68,28800,5900,H桃園市,08八德區
1017大庄段,23510000,97.68,28800,5900,H桃園市,08八德區
1017大庄段,23520000,97.68,28800,5900,H桃園市,08八德區
1017大庄段,23530000,99.18,28800,5900,H桃園市,08八德區
1017大庄段,23540000,101.54,28800,5900,H桃園市,08八德區
1017大庄段,23550000,100.29,28800,5900,H桃園市,08八德區
1017大庄段,23560000,100.37,28800,5900,H桃園市,08八德區
1017大庄段,23570000,100.45,28800,5900,H桃園市,08八德區
1017大庄段,23580000,100.53,28800,5900,H桃園市,08八德區
1017大庄段,23590000,101.95,28800,5900,H桃園市,08八德區
1017大庄段,23600000,151.15,28800,5900,H桃園市,08八德區
1017大庄段,23610000,64.93,28800,5900,H桃園市,08八德區
1017大庄段,23620000,61.05,28800,5900,H桃園市,08八德區
1017大庄段,23630000,61.05,28800,5900,H桃園市,08八德區
1017大庄段,23640000,61.05,28800,5900,H桃園市,08八德區
1017大庄段,23650000,61.05,28800,5900,H桃園市,08八德區
1017大庄段,23660000,61.06,28800,5900,H桃園市,08八德區
1017大庄段,23670000,61.04,28800,5900,H桃園市,08八德區
1017大庄段,23680000,61.05,28800,5900,H桃園市,08八德區
1017大庄段,23690000,61.06,28800,5900,H桃園市,08八德區
1017大庄段,23700000,61.04,28800,5900,H桃園市,08八德區
1017大庄段,23710000,61.04,28800,5900,H桃園市,08八德區
1017大庄段,23720000,62.5,28800,5900,H桃園市,08八德區
1017大庄段,23730000,99.32,28800,5900,H桃園市,08八德區
1017大庄段,23740000,97.77,28800,5900,H桃園市,08八德區
1017大庄段,23750000,97.76,28800,5900,H桃園市,08八德區
1017大庄段,23760000,97.77,28800,5900,H桃園市,08八德區
1017大庄段,23770000,97.77,28800,5900,H桃園市,08八德區
1017大庄段,23780000,97.77,28800,5900,H桃園市,08八德區
1017大庄段,23790000,97.77,28800,5900,H桃園市,08八德區
1017大庄段,23800000,97.77,28800,5900,H桃園市,08八德區
1017大庄段,23810000,97.77,28800,5900,H桃園市,08八德區
1017大庄段,23820000,97.77,28800,5900,H桃園市,08八德區
1017大庄段,23830000,97.77,28800,5900,H桃園市,08八德區
1017大庄段,23840000,99.32,28800,5900,H桃園市,08八德區
1017大庄段,23850000,99.32,28800,5900,H桃園市,08八德區
1017大庄段,23860000,97.77,28800,5900,H桃園市,08八德區
1017大庄段,23870000,97.77,28800,5900,H桃園市,08八德區
1017大庄段,23880000,97.77,28800,5900,H桃園市,08八德區
1017大庄段,23890000,97.77,28800,5900,H桃園市,08八德區
1017大庄段,23900000,97.77,28800,5900,H桃園市,08八德區
1017大庄段,23910000,97.77,28800,5900,H桃園市,08八德區
1017大庄段,23920000,97.77,28800,5900,H桃園市,08八德區
1017大庄段,23930000,97.77,28800,5900,H桃園市,08八德區
1017大庄段,23940000,97.77,28800,5900,H桃園市,08八德區
1017大庄段,23950000,97.77,28800,5900,H桃園市,08八德區
1017大庄段,23960000,99.32,28800,5900,H桃園市,08八德區
1017大庄段,23970000,62.45,28800,5900,H桃園市,08八德區
1017大庄段,23980000,61.05,28800,5900,H桃園市,08八德區
1017大庄段,23990000,61.05,28800,5900,H桃園市,08八德區
1017大庄段,24000000,61.06,28800,5900,H桃園市,08八德區
1017大庄段,24010000,61.05,28800,5900,H桃園市,08八德區
1017大庄段,24020000,61.05,28800,5900,H桃園市,08八德區
1017大庄段,24030000,61.06,28800,5900,H桃園市,08八德區
1017大庄段,24040000,61.05,28800,5900,H桃園市,08八德區
1017大庄段,24050000,61.05,28800,5900,H桃園市,08八德區
1017大庄段,24060000,61.06,28800,5900,H桃園市,08八德區
1017大庄段,24070000,55.5,28800,5900,H桃園市,08八德區
1017大庄段,24080000,55.5,28800,5900,H桃園市,08八德區
1017大庄段,24090000,55.5,28800,5900,H桃園市,08八德區
1017大庄段,24100000,56.83,28800,5900,H桃園市,08八德區
1017大庄段,24110000,120.84,28800,5900,H桃園市,08八德區
1017大庄段,24120000,59.55,28800,5900,H桃園市,08八德區
1017大庄段,24130000,57.97,28800,5900,H桃園市,08八德區
1017大庄段,24140000,58.03,28800,5900,H桃園市,08八德區
1017大庄段,24150000,58.02,28800,5900,H桃園市,08八德區
1017大庄段,24160000,58.03,28800,5900,H桃園市,08八德區
1017大庄段,24170000,58.02,28800,5900,H桃園市,08八德區
1017大庄段,24180000,58.02,28800,5900,H桃園市,08八德區
1017大庄段,24190000,58.02,28800,5900,H桃園市,08八德區
1017大庄段,24200000,58.03,28800,5900,H桃園市,08八德區
1017大庄段,24210000,58.02,28800,5900,H桃園市,08八德區
1017大庄段,24220000,58.03,28800,5900,H桃園市,08八德區
1017大庄段,24230000,58.02,28800,5900,H桃園市,08八德區
1017大庄段,24240000,59.5,28800,5900,H桃園市,08八德區
1017大庄段,24250000,99,28800,5900,H桃園市,08八德區
1017大庄段,24260000,97.57,28800,5900,H桃園市,08八德區
1017大庄段,24270000,97.58,28800,5900,H桃園市,08八德區
1017大庄段,24280000,97.57,28800,5900,H桃園市,08八德區
1017大庄段,24290000,97.57,28800,5900,H桃園市,08八德區
1017大庄段,24300000,97.57,28800,5900,H桃園市,08八德區
1017大庄段,24310000,97.57,28800,5900,H桃園市,08八德區
1017大庄段,24320000,97.57,28800,5900,H桃園市,08八德區
1017大庄段,24330000,97.57,28800,5900,H桃園市,08八德區
1017大庄段,24340000,97.57,28800,5900,H桃園市,08八德區
1017大庄段,24350000,97.57,28800,5900,H桃園市,08八德區
1017大庄段,24360000,99,28800,5900,H桃園市,08八德區
1017大庄段,24370000,69.01,28800,5900,H桃園市,08八德區
1017大庄段,24380000,7553.26,20600,4200,H桃園市,08八德區
1017大庄段,24390000,1938.01,20600,4200,H桃園市,08八德區
1017大庄段,24400000,76.05,20600,4200,H桃園市,08八德區
1017大庄段,24410000,84.09,20600,4200,H桃園市,08八德區
1017大庄段,24420000,3039.1,20600,4200,H桃園市,08八德區
1017大庄段,24430000,81.87,20600,4200,H桃園市,08八德區
1017大庄段,24440000,59.51,28800,5900,H桃園市,08八德區
1017大庄段,24450000,58.02,28800,5900,H桃園市,08八德區
1017大庄段,24460000,58.02,28800,5900,H桃園市,08八德區
1017大庄段,24470000,58.02,28800,5900,H桃園市,08八德區
1017大庄段,24480000,58.03,28800,5900,H桃園市,08八德區
1017大庄段,24490000,58.02,28800,5900,H桃園市,08八德區
1017大庄段,24500000,58.02,28800,5900,H桃園市,08八德區
1017大庄段,24510000,58.03,28800,5900,H桃園市,08八德區
1017大庄段,24520000,58.02,28800,5900,H桃園市,08八德區
1017大庄段,24530000,58.02,28800,5900,H桃園市,08八德區
1017大庄段,24540000,58.03,28800,5900,H桃園市,08八德區
1017大庄段,24550000,59.45,28800,5900,H桃園市,08八德區
1017大庄段,24560000,56.52,28800,5900,H桃園市,08八德區
1017大庄段,24570000,55.11,28800,5900,H桃園市,08八德區
1017大庄段,24580000,55.11,28800,5900,H桃園市,08八德區
1017大庄段,24590000,55.11,28800,5900,H桃園市,08八德區
1017大庄段,24600000,55.1,28800,5900,H桃園市,08八德區
1017大庄段,24610000,55.11,28800,5900,H桃園市,08八德區
1017大庄段,24620000,55.11,28800,5900,H桃園市,08八德區
1017大庄段,24630000,55.11,28800,5900,H桃園市,08八德區
1017大庄段,24640000,55.11,28800,5900,H桃園市,08八德區
1017大庄段,24650000,55.11,28800,5900,H桃園市,08八德區
1017大庄段,24660000,55.11,28800,5900,H桃園市,08八德區
1017大庄段,24670000,56.41,28800,5900,H桃園市,08八德區
1017大庄段,24680000,56.41,28800,5900,H桃園市,08八德區
1017大庄段,24690000,55.11,28800,5900,H桃園市,08八德區
1017大庄段,24700000,55.11,28800,5900,H桃園市,08八德區
1017大庄段,24710000,55.11,28800,5900,H桃園市,08八德區
1017大庄段,24720000,55.11,28800,5900,H桃園市,08八德區
1017大庄段,24730000,55.11,28800,5900,H桃園市,08八德區
1017大庄段,24740000,55.12,28800,5900,H桃園市,08八德區
1017大庄段,24750000,55.11,28800,5900,H桃園市,08八德區
1017大庄段,24760000,55.1,28800,5900,H桃園市,08八德區
1017大庄段,24770000,55.1,28800,5900,H桃園市,08八德區
1017大庄段,24780000,56.41,28800,5900,H桃園市,08八德區
1017大庄段,24790000,6.46,20600,4200,H桃園市,08八德區
1017大庄段,24800000,60.02,28800,5900,H桃園市,08八德區
1017大庄段,24810000,58.5,28800,5900,H桃園市,08八德區
1017大庄段,24820000,58.26,28800,5900,H桃園市,08八德區
1017大庄段,24830000,58.02,28800,5900,H桃園市,08八德區
1017大庄段,24840000,57.78,28800,5900,H桃園市,08八德區
1017大庄段,24850000,57.54,28800,5900,H桃園市,08八德區
1017大庄段,24860000,57.3,28800,5900,H桃園市,08八德區
1017大庄段,24870000,57.06,28800,5900,H桃園市,08八德區
1017大庄段,24880000,56.82,28800,5900,H桃園市,08八德區
1017大庄段,24890000,56.58,28800,5900,H桃園市,08八德區
1017大庄段,24900000,56.44,28800,5900,H桃園市,08八德區
1017大庄段,24910000,59.56,28800,5900,H桃園市,08八德區
1017大庄段,24920000,4867.57,20600,4200,H桃園市,08八德區
1017大庄段,24930000,190.99,20600,4200,H桃園市,08八德區
1017大庄段,24940000,110.22,20600,4200,H桃園市,08八德區
1017大庄段,24950000,616.26,20600,4200,H桃園市,08八德區
1017大庄段,24960000,570.43,9332,1880,H桃園市,08八德區
1017大庄段,24960001,12.61,28000,5700,H桃園市,08八德區
1017大庄段,24970000,79.81,20600,4200,H桃園市,08八德區
1017大庄段,24980000,578.11,50855,10326,H桃園市,08八德區
1017大庄段,24990000,33.32,28000,5700,H桃園市,08八德區
1017大庄段,25000000,35.35,28000,5700,H桃園市,08八德區
1017大庄段,25000001,75.27,28000,5700,H桃園市,08八德區
1017大庄段,25010000,68.11,28000,5700,H桃園市,08八德區
1017大庄段,25010001,925.74,28000,5700,H桃園市,08八德區
1017大庄段,25010002,839.03,28000,5700,H桃園市,08八德區
1017大庄段,25010003,1062.1,27556,5618,H桃園市,08八德區
1017大庄段,25010004,133.44,25300,5200,H桃園市,08八德區
1017大庄段,25020000,59.67,28000,5700,H桃園市,08八德區
1017大庄段,25020001,10.72,28000,5700,H桃園市,08八德區
1017大庄段,25020002,166.04,28000,5700,H桃園市,08八德區
1017大庄段,25020003,31.17,28000,5700,H桃園市,08八德區
1017大庄段,25030000,58.9,37800,7700,H桃園市,08八德區
1017大庄段,25030001,8.14,28000,5700,H桃園市,08八德區
1017大庄段,25040000,2925.34,6718,1345,H桃園市,08八德區
1017大庄段,25040001,3900.37,6500,1300,H桃園市,08八德區
1017大庄段,25040002,1700.99,8411,1691,H桃園市,08八德區
1017大庄段,25040003,857.5,13600,2800,H桃園市,08八德區
1017大庄段,25040004,165.32,13600,2800,H桃園市,08八德區
1017大庄段,25040005,1349.91,28209,5758,H桃園市,08八德區
1017大庄段,25070000,1488.76,6500,1300,H桃園市,08八德區
1017大庄段,25070001,36.41,6500,1300,H桃園市,08八德區
1017大庄段,25080001,34.84,6500,1300,H桃園市,08八德區
1017大庄段,25080002,781.07,6500,1300,H桃園市,08八德區
1017大庄段,25080003,490.47,6500,1300,H桃園市,08八德區
1017大庄段,25080004,240.04,6500,1300,H桃園市,08八德區
1017大庄段,25090000,2223.61,6500,1300,H桃園市,08八德區
1017大庄段,25100000,4036.17,6500,1300,H桃園市,08八德區
1017大庄段,25120000,877.1,6500,1300,H桃園市,08八德區
1017大庄段,25130000,1262.78,6500,1300,H桃園市,08八德區
1017大庄段,25140000,2754.98,6500,1300,H桃園市,08八德區
1017大庄段,25150000,313.28,6500,1300,H桃園市,08八德區
1017大庄段,25160000,3888.89,6500,1300,H桃園市,08八德區
1017大庄段,25160001,521.13,6500,1300,H桃園市,08八德區
1017大庄段,25170000,612.74,6500,1300,H桃園市,08八德區
1017大庄段,25180000,5736.3,6500,1300,H桃園市,08八德區
1017大庄段,25190000,359.52,6500,1300,H桃園市,08八德區
1017大庄段,25200000,2463.65,6500,1300,H桃園市,08八德區
1017大庄段,25210000,6261.27,6500,1300,H桃園市,08八德區
1017大庄段,25220000,626.35,6500,1300,H桃園市,08八德區
1017大庄段,25230000,3625.25,28347,5751,H桃園市,08八德區
1017大庄段,25230001,30.08,37800,7700,H桃園市,08八德區
1017大庄段,25230002,130,37800,7700,H桃園市,08八德區
