﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1703楓壽段,08810000,900.1,2600,540,H桃園市,07龜山區
1703楓壽段,08820000,1571,2600,540,H桃園市,07龜山區
1703楓壽段,08830000,4917.01,2600,540,H桃園市,07龜山區
1703楓壽段,08840000,5041.04,2600,540,H桃園市,07龜山區
1703楓壽段,08850000,1749,2600,540,H桃園市,07龜山區
1703楓壽段,08860000,4591.83,2600,540,H桃園市,07龜山區
1703楓壽段,08870000,3570.05,2600,540,H桃園市,07龜山區
1703楓壽段,08880000,4591,2600,540,H桃園市,07龜山區
1703楓壽段,08890000,927,2600,540,H桃園市,07龜山區
1703楓壽段,08900000,9183.03,2600,540,H桃園市,07龜山區
1703楓壽段,08910000,913.15,2600,540,H桃園市,07龜山區
1703楓壽段,08920000,630,2600,540,H桃園市,07龜山區
1703楓壽段,08930000,2500.02,2600,540,H桃園市,07龜山區
1703楓壽段,08940000,2500.02,2600,540,H桃園市,07龜山區
1703楓壽段,08950000,2500.02,2600,540,H桃園市,07龜山區
1703楓壽段,08960000,2420.02,2600,540,H桃園市,07龜山區
1703楓壽段,08970000,80.46,2600,540,H桃園市,07龜山區
1703楓壽段,08980000,3725.09,2600,540,H桃園市,07龜山區
1703楓壽段,08990000,48,2600,540,H桃園市,07龜山區
1703楓壽段,09000000,500.77,2600,540,H桃園市,07龜山區
1703楓壽段,09010000,802,2600,540,H桃園市,07龜山區
1703楓壽段,09020000,2548.99,2600,540,H桃園市,07龜山區
1703楓壽段,09030000,286,2600,540,H桃園市,07龜山區
1703楓壽段,09040000,480,2600,540,H桃園市,07龜山區
1703楓壽段,09050000,121.79,2600,540,H桃園市,07龜山區
1703楓壽段,09060000,286.61,2600,540,H桃園市,07龜山區
1703楓壽段,09070000,327.01,8500,1700,H桃園市,07龜山區
1703楓壽段,09080000,2648.21,2600,540,H桃園市,07龜山區
1703楓壽段,09090000,1815.03,2600,540,H桃園市,07龜山區
1703楓壽段,09100000,253.54,2600,540,H桃園市,07龜山區
1703楓壽段,09110000,1.46,2600,540,H桃園市,07龜山區
1703楓壽段,09120000,419.01,2600,540,H桃園市,07龜山區
1703楓壽段,09130000,126,2600,540,H桃園市,07龜山區
1703楓壽段,09140000,746,2600,540,H桃園市,07龜山區
1703楓壽段,09150000,143,2600,540,H桃園市,07龜山區
1703楓壽段,09160000,395,2600,540,H桃園市,07龜山區
1703楓壽段,09170000,315.02,2600,540,H桃園市,07龜山區
1703楓壽段,09180000,1983.02,2600,540,H桃園市,07龜山區
1703楓壽段,09190000,5170,2600,540,H桃園市,07龜山區
1703楓壽段,09200000,1250.04,2600,540,H桃園市,07龜山區
1703楓壽段,09210000,1250,2600,540,H桃園市,07龜山區
1703楓壽段,09220000,178,2600,540,H桃園市,07龜山區
1703楓壽段,09230000,1250,2600,540,H桃園市,07龜山區
1703楓壽段,09240000,1250.03,2600,540,H桃園市,07龜山區
1703楓壽段,09250000,1250.02,2600,540,H桃園市,07龜山區
1703楓壽段,09260000,1250.01,2600,540,H桃園市,07龜山區
1703楓壽段,09270000,1250.05,2600,540,H桃園市,07龜山區
1703楓壽段,09280000,1250.04,2600,540,H桃園市,07龜山區
1703楓壽段,09290000,1250.05,2600,540,H桃園市,07龜山區
1703楓壽段,09300000,1250.04,2600,540,H桃園市,07龜山區
1703楓壽段,09310000,1250.05,2600,540,H桃園市,07龜山區
1703楓壽段,09320000,1250.06,2600,540,H桃園市,07龜山區
1703楓壽段,09330000,1250.07,2600,540,H桃園市,07龜山區
1703楓壽段,09340000,1250.09,2600,540,H桃園市,07龜山區
1703楓壽段,09350000,1250.01,2600,540,H桃園市,07龜山區
1703楓壽段,09360000,1250,2600,540,H桃園市,07龜山區
1703楓壽段,09370000,1250.13,2600,540,H桃園市,07龜山區
1703楓壽段,09380000,1250.15,2600,540,H桃園市,07龜山區
1703楓壽段,09390000,1250.07,2600,540,H桃園市,07龜山區
1703楓壽段,09400000,1250.03,2600,540,H桃園市,07龜山區
1703楓壽段,09410000,1250.05,2600,540,H桃園市,07龜山區
1703楓壽段,09420000,1250.05,2600,540,H桃園市,07龜山區
1703楓壽段,09430000,3024.02,2600,540,H桃園市,07龜山區
1703楓壽段,09440000,5982.16,2600,540,H桃園市,07龜山區
1703楓壽段,09450000,5317.7,2600,540,H桃園市,07龜山區
1703楓壽段,09460000,1387.02,2600,540,H桃園市,07龜山區
1703楓壽段,09470000,1523.01,2600,540,H桃園市,07龜山區
1703楓壽段,09480000,6631.04,2600,540,H桃園市,07龜山區
1703楓壽段,09490000,1222.04,2600,540,H桃園市,07龜山區
1703楓壽段,09500000,14609,2600,540,H桃園市,07龜山區
1703楓壽段,09510000,3261.38,2600,540,H桃園市,07龜山區
1703楓壽段,09520000,14113.03,2600,540,H桃園市,07龜山區
1703楓壽段,09530000,2581.5,2600,540,H桃園市,07龜山區
1703楓壽段,09540000,862.05,2600,540,H桃園市,07龜山區
1703楓壽段,09550000,862.05,2600,540,H桃園市,07龜山區
1703楓壽段,09560000,862.05,2600,540,H桃園市,07龜山區
1703楓壽段,09570000,862.05,2600,540,H桃園市,07龜山區
1703楓壽段,09580000,862.05,2600,540,H桃園市,07龜山區
1703楓壽段,09590000,862.05,2600,540,H桃園市,07龜山區
1703楓壽段,09600000,1293.08,2600,540,H桃園市,07龜山區
1703楓壽段,09600001,1293.07,2600,,H桃園市,07龜山區
1703楓壽段,09610000,862.05,2600,540,H桃園市,07龜山區
1703楓壽段,09620000,1328.61,2600,540,H桃園市,07龜山區
1703楓壽段,09630000,862,2600,540,H桃園市,07龜山區
1703楓壽段,09640000,862.01,2600,540,H桃園市,07龜山區
1703楓壽段,09650000,862.01,2600,540,H桃園市,07龜山區
1703楓壽段,09660000,862.07,2600,540,H桃園市,07龜山區
1703楓壽段,09670000,862.03,2600,540,H桃園市,07龜山區
1703楓壽段,09680000,862.06,2600,540,H桃園市,07龜山區
1703楓壽段,09690000,862.06,2600,540,H桃園市,07龜山區
1703楓壽段,09700000,431,2600,540,H桃園市,07龜山區
1703楓壽段,09710000,431.02,2600,540,H桃園市,07龜山區
1703楓壽段,09720000,862,2600,540,H桃園市,07龜山區
1703楓壽段,09730000,862.07,2600,540,H桃園市,07龜山區
1703楓壽段,09740000,404.66,2600,540,H桃園市,07龜山區
1703楓壽段,09750000,274.26,2600,540,H桃園市,07龜山區
1703楓壽段,09760000,527.05,8500,1700,H桃園市,07龜山區
1703楓壽段,09770000,836.04,2600,540,H桃園市,07龜山區
1703楓壽段,09780000,569.6,2600,540,H桃園市,07龜山區
1703楓壽段,09790000,524,2600,540,H桃園市,07龜山區
1703楓壽段,09800000,6033,2600,540,H桃園市,07龜山區
1703楓壽段,09810000,466,2600,540,H桃園市,07龜山區
1703楓壽段,09820000,121,2600,540,H桃園市,07龜山區
1703楓壽段,09830000,267,2600,540,H桃園市,07龜山區
1703楓壽段,09840000,1637.96,2600,540,H桃園市,07龜山區
1703楓壽段,09850000,218,2600,540,H桃園市,07龜山區
1703楓壽段,09860000,5,2600,540,H桃園市,07龜山區
1703楓壽段,09870000,198.02,2600,540,H桃園市,07龜山區
1703楓壽段,09880000,321,2600,540,H桃園市,07龜山區
1703楓壽段,09890000,10.01,2600,540,H桃園市,07龜山區
1703楓壽段,09900000,614,2600,540,H桃園市,07龜山區
1703楓壽段,09910000,209,2600,540,H桃園市,07龜山區
1703楓壽段,09920000,306.05,2600,540,H桃園市,07龜山區
1703楓壽段,09930000,582.68,2600,540,H桃園市,07龜山區
1703楓壽段,09940000,3456.72,2600,540,H桃園市,07龜山區
1703楓壽段,09950000,6599.2,2600,540,H桃園市,07龜山區
1703楓壽段,09960000,2745.54,2600,540,H桃園市,07龜山區
1703楓壽段,09970000,629.6,2600,540,H桃園市,07龜山區
1703楓壽段,09980000,184,2600,540,H桃園市,07龜山區
1703楓壽段,09990000,112,2600,540,H桃園市,07龜山區
1703楓壽段,10000000,755.83,2600,540,H桃園市,07龜山區
1703楓壽段,10010000,465.01,8500,1700,H桃園市,07龜山區
1703楓壽段,10020000,296,2600,540,H桃園市,07龜山區
1703楓壽段,10030000,132,2600,540,H桃園市,07龜山區
1703楓壽段,10040000,653.05,2600,540,H桃園市,07龜山區
1703楓壽段,10050000,286.01,2600,540,H桃園市,07龜山區
1703楓壽段,10060000,7575.01,2600,540,H桃園市,07龜山區
1703楓壽段,10070000,2080.03,2600,540,H桃園市,07龜山區
1703楓壽段,10080000,2410,2600,540,H桃園市,07龜山區
1703楓壽段,10090000,1542,2600,540,H桃園市,07龜山區
1703楓壽段,10100000,1499.24,2600,540,H桃園市,07龜山區
1703楓壽段,10110000,1576,2600,540,H桃園市,07龜山區
1703楓壽段,10120000,2503,2600,540,H桃園市,07龜山區
1703楓壽段,10130000,1304.01,2600,540,H桃園市,07龜山區
1703楓壽段,10140000,2503,2600,540,H桃園市,07龜山區
1703楓壽段,10150000,1304.01,2600,540,H桃園市,07龜山區
1703楓壽段,10160000,1304.02,2600,540,H桃園市,07龜山區
1703楓壽段,10170000,1304.02,2600,540,H桃園市,07龜山區
1703楓壽段,10180000,442.02,2600,540,H桃園市,07龜山區
1703楓壽段,10190000,1186,2600,540,H桃園市,07龜山區
1703楓壽段,10200000,1245.06,2600,540,H桃園市,07龜山區
1703楓壽段,10210000,3007.68,2600,540,H桃園市,07龜山區
1703楓壽段,10220000,3677.58,2600,540,H桃園市,07龜山區
1703楓壽段,10230000,429.72,2600,540,H桃園市,07龜山區
1703楓壽段,10240000,2315.03,2600,540,H桃園市,07龜山區
1703楓壽段,10250000,2279.54,2600,540,H桃園市,07龜山區
1703楓壽段,10260000,9091.06,2600,540,H桃園市,07龜山區
1703楓壽段,10270000,749,2600,540,H桃園市,07龜山區
1703楓壽段,10280000,137.64,2600,540,H桃園市,07龜山區
1703楓壽段,10290000,486.13,2600,540,H桃園市,07龜山區
1703楓壽段,10300000,1456.01,2600,540,H桃園市,07龜山區
1703楓壽段,10310000,1048.02,2600,540,H桃園市,07龜山區
1703楓壽段,10320000,1048.01,2600,540,H桃園市,07龜山區
1703楓壽段,10330000,1456.02,2600,540,H桃園市,07龜山區
1703楓壽段,10340000,1456.06,2600,540,H桃園市,07龜山區
1703楓壽段,10350000,1134.06,2600,540,H桃園市,07龜山區
1703楓壽段,10360000,1475.02,2600,540,H桃園市,07龜山區
1703楓壽段,10370000,1456.04,2600,540,H桃園市,07龜山區
1703楓壽段,10380000,1456,2600,540,H桃園市,07龜山區
1703楓壽段,10390000,1058,2600,540,H桃園市,07龜山區
1703楓壽段,10400000,100.23,2600,540,H桃園市,07龜山區
1703楓壽段,10410000,86.86,2600,540,H桃園市,07龜山區
1703楓壽段,10420000,836,2600,540,H桃園市,07龜山區
1703楓壽段,10430000,1456.01,2600,540,H桃園市,07龜山區
1703楓壽段,10440000,2500.03,2600,540,H桃園市,07龜山區
1703楓壽段,10450000,1251,2600,540,H桃園市,07龜山區
1703楓壽段,10450001,1252,2600,,H桃園市,07龜山區
1703楓壽段,10460000,8598.03,2600,540,H桃園市,07龜山區
1703楓壽段,10470000,2832.02,2600,540,H桃園市,07龜山區
1703楓壽段,10480000,1.76,2600,540,H桃園市,07龜山區
1703楓壽段,10490000,1.54,2700,560,H桃園市,07龜山區
1703楓壽段,10500000,5407.01,2700,560,H桃園市,07龜山區
1703楓壽段,10510000,2444,2700,560,H桃園市,07龜山區
1703楓壽段,10520000,14225.44,2700,560,H桃園市,07龜山區
1703楓壽段,10530000,8062.46,2600,540,H桃園市,07龜山區
1703楓壽段,10540000,12180.72,2600,540,H桃園市,07龜山區
1703楓壽段,10550000,9704.69,2600,540,H桃園市,07龜山區
1703楓壽段,10560000,825.02,2600,540,H桃園市,07龜山區
1703楓壽段,10570000,138.98,2600,540,H桃園市,07龜山區
1703楓壽段,10580000,340.3,2600,540,H桃園市,07龜山區
1703楓壽段,10590000,108.71,2600,540,H桃園市,07龜山區
1703楓壽段,10600000,690.76,2600,540,H桃園市,07龜山區
1703楓壽段,10610000,51.42,2600,540,H桃園市,07龜山區
1703楓壽段,10620000,213.24,2600,540,H桃園市,07龜山區
1703楓壽段,10630000,92.51,2600,540,H桃園市,07龜山區
1703楓壽段,10640000,26.02,2600,540,H桃園市,07龜山區
1703楓壽段,10650000,12.5,2600,540,H桃園市,07龜山區
1703楓壽段,10660000,18,2600,540,H桃園市,07龜山區
1703楓壽段,10670000,12.02,2600,540,H桃園市,07龜山區
1703楓壽段,10680000,201.03,2600,540,H桃園市,07龜山區
1703楓壽段,10690000,4.05,2600,540,H桃園市,07龜山區
1703楓壽段,10700000,13.69,2600,540,H桃園市,07龜山區
1703楓壽段,10710000,366.78,2600,540,H桃園市,07龜山區
1703楓壽段,10720000,22,2600,540,H桃園市,07龜山區
1703楓壽段,10730000,97.28,2600,540,H桃園市,07龜山區
1703楓壽段,10740000,121.16,2600,540,H桃園市,07龜山區
1703楓壽段,10750000,215.21,2600,540,H桃園市,07龜山區
1703楓壽段,10760000,100.66,2600,540,H桃園市,07龜山區
1703楓壽段,10770000,469,2600,540,H桃園市,07龜山區
1703楓壽段,10780000,146,2600,540,H桃園市,07龜山區
1703楓壽段,10790000,71.48,2600,540,H桃園市,07龜山區
1703楓壽段,10800000,44,2600,540,H桃園市,07龜山區
1703楓壽段,10810000,1484,2600,540,H桃園市,07龜山區
1703楓壽段,10820000,259.92,2600,540,H桃園市,07龜山區
1703楓壽段,10830000,142.39,2600,540,H桃園市,07龜山區
1703楓壽段,10840000,807,2600,540,H桃園市,07龜山區
1703楓壽段,10850000,510,2600,540,H桃園市,07龜山區
1703楓壽段,10860000,2359.26,2600,540,H桃園市,07龜山區
1703楓壽段,10870000,451.02,8500,1700,H桃園市,07龜山區
1703楓壽段,10880000,2014,2600,540,H桃園市,07龜山區
1703楓壽段,10890000,547.86,2600,540,H桃園市,07龜山區
1703楓壽段,10900000,138,2600,540,H桃園市,07龜山區
1703楓壽段,10910000,108.02,2600,540,H桃園市,07龜山區
1703楓壽段,10920000,2889,2600,540,H桃園市,07龜山區
1703楓壽段,10930000,172,2600,540,H桃園市,07龜山區
1703楓壽段,10940000,159,2600,540,H桃園市,07龜山區
1703楓壽段,10950000,140.45,2600,540,H桃園市,07龜山區
1703楓壽段,10960000,28.27,2600,540,H桃園市,07龜山區
1703楓壽段,10970000,6281.35,2600,540,H桃園市,07龜山區
1703楓壽段,10980000,374,2600,540,H桃園市,07龜山區
1703楓壽段,10990000,3361,2600,540,H桃園市,07龜山區
1703楓壽段,11000000,692.75,2600,540,H桃園市,07龜山區
1703楓壽段,11010000,561.02,2600,540,H桃園市,07龜山區
1703楓壽段,11020000,209.01,2600,540,H桃園市,07龜山區
1703楓壽段,11030000,209,2600,540,H桃園市,07龜山區
1703楓壽段,11040000,209,2600,540,H桃園市,07龜山區
1703楓壽段,11050000,762.11,2600,540,H桃園市,07龜山區
1703楓壽段,11060000,3694.15,2600,540,H桃園市,07龜山區
1703楓壽段,11070000,270.57,2600,540,H桃園市,07龜山區
1703楓壽段,11080000,1040.37,2600,540,H桃園市,07龜山區
1703楓壽段,11090000,218,2600,540,H桃園市,07龜山區
1703楓壽段,11100000,1799.05,2600,540,H桃園市,07龜山區
1703楓壽段,11110000,5578.2,2600,540,H桃園市,07龜山區
1703楓壽段,11120000,15348.29,2600,540,H桃園市,07龜山區
1703楓壽段,11130000,8616.48,2700,560,H桃園市,07龜山區
1703楓壽段,11140000,17604.27,2700,560,H桃園市,07龜山區
1703楓壽段,11150000,2998,2700,560,H桃園市,07龜山區
1703楓壽段,11160000,10925.01,2700,560,H桃園市,07龜山區
1703楓壽段,11170000,38.87,2700,560,H桃園市,07龜山區
1703楓壽段,11180000,280.61,3600,750,H桃園市,07龜山區
1703楓壽段,11190000,740.69,3600,750,H桃園市,07龜山區
1703楓壽段,11200000,107.33,3600,750,H桃園市,07龜山區
1703楓壽段,11210000,11889,2700,560,H桃園市,07龜山區
1703楓壽段,11220000,15857.8,3600,750,H桃園市,07龜山區
1703楓壽段,11230000,5080.4,3600,750,H桃園市,07龜山區
1703楓壽段,11240000,11.07,15700,3200,H桃園市,07龜山區
1703楓壽段,11250000,181.58,15700,3200,H桃園市,07龜山區
1703楓壽段,11260000,120.45,15700,3200,H桃園市,07龜山區
1703楓壽段,11270000,110.96,15700,3200,H桃園市,07龜山區
1703楓壽段,11280000,110.76,15700,3200,H桃園市,07龜山區
1703楓壽段,11290000,108.25,15700,3200,H桃園市,07龜山區
1703楓壽段,11300000,300.17,15700,3200,H桃園市,07龜山區
1703楓壽段,11310000,317.06,3600,750,H桃園市,07龜山區
1703楓壽段,11320000,207.42,3600,750,H桃園市,07龜山區
1703楓壽段,11330000,762.28,3600,750,H桃園市,07龜山區
1703楓壽段,11340000,339.97,3600,750,H桃園市,07龜山區
1703楓壽段,11350000,344.02,3600,750,H桃園市,07龜山區
1703楓壽段,11360000,646.43,3600,750,H桃園市,07龜山區
1703楓壽段,11370000,1629.09,3600,750,H桃園市,07龜山區
1703楓壽段,11380000,1218.78,3600,750,H桃園市,07龜山區
1703楓壽段,11390000,827.59,15700,3200,H桃園市,07龜山區
1703楓壽段,11400000,868.32,3600,750,H桃園市,07龜山區
1703楓壽段,11410000,3837.55,3600,750,H桃園市,07龜山區
1703楓壽段,11420000,8782.91,3600,750,H桃園市,07龜山區
1703楓壽段,11430000,10.71,3600,750,H桃園市,07龜山區
1703楓壽段,11440000,365,3600,750,H桃園市,07龜山區
1703楓壽段,11450000,20,3600,750,H桃園市,07龜山區
1703楓壽段,11460000,173.49,2700,560,H桃園市,07龜山區
1703楓壽段,11460001,1781.05,3600,750,H桃園市,07龜山區
1703楓壽段,11470000,687.22,15700,3200,H桃園市,07龜山區
1703楓壽段,11480000,33.97,2700,560,H桃園市,07龜山區
1703楓壽段,11480001,122.1,3600,750,H桃園市,07龜山區
1703楓壽段,11480002,19.86,2700,560,H桃園市,07龜山區
1703楓壽段,11490000,8621.31,2700,560,H桃園市,07龜山區
1703楓壽段,11490001,146.61,3600,750,H桃園市,07龜山區
1703楓壽段,11500000,3613.23,2700,560,H桃園市,07龜山區
1703楓壽段,11510000,16865.01,2700,560,H桃園市,07龜山區
1703楓壽段,11510001,2.86,3600,750,H桃園市,07龜山區
1703楓壽段,11510002,4.48,3600,750,H桃園市,07龜山區
1703楓壽段,11510003,7.98,3600,750,H桃園市,07龜山區
1703楓壽段,11510004,68.75,3600,750,H桃園市,07龜山區
1703楓壽段,11510005,5098.57,2700,,H桃園市,07龜山區
1703楓壽段,11510006,8502.15,2700,,H桃園市,07龜山區
1703楓壽段,11510007,7996.87,2700,,H桃園市,07龜山區
1703楓壽段,11510008,7487.92,2700,,H桃園市,07龜山區
1703楓壽段,11510009,12633.47,2700,,H桃園市,07龜山區
1703楓壽段,11510010,6966.83,2700,,H桃園市,07龜山區
1703楓壽段,11520000,2490.97,2700,560,H桃園市,07龜山區
1703楓壽段,11530000,480,2700,560,H桃園市,07龜山區
1703楓壽段,11540000,805,2700,560,H桃園市,07龜山區
1703楓壽段,11550000,2260.33,3600,750,H桃園市,07龜山區
1703楓壽段,11560000,9982.39,3600,750,H桃園市,07龜山區
1703楓壽段,11570000,2014.86,3600,750,H桃園市,07龜山區
1703楓壽段,11580000,2256,2700,560,H桃園市,07龜山區
1703楓壽段,11590000,3516.69,2700,560,H桃園市,07龜山區
1703楓壽段,11600000,1316.64,3600,750,H桃園市,07龜山區
1703楓壽段,11610000,136.21,15700,3200,H桃園市,07龜山區
1703楓壽段,11620000,591.58,3600,750,H桃園市,07龜山區
1703楓壽段,11630000,451.02,3600,750,H桃園市,07龜山區
1703楓壽段,11640000,1023.79,3600,750,H桃園市,07龜山區
1703楓壽段,11650000,1440.47,15700,3200,H桃園市,07龜山區
1703楓壽段,11660000,153.06,3600,750,H桃園市,07龜山區
1703楓壽段,11670000,1168.69,2700,560,H桃園市,07龜山區
1703楓壽段,11670001,1271.55,2700,,H桃園市,07龜山區
1703楓壽段,11670002,1196.01,2700,,H桃園市,07龜山區
1703楓壽段,11670003,1136.73,2700,,H桃園市,07龜山區
1703楓壽段,11670004,992.16,2700,,H桃園市,07龜山區
1703楓壽段,11670005,101.43,2700,,H桃園市,07龜山區
1703楓壽段,11670006,33.01,2700,,H桃園市,07龜山區
1703楓壽段,11670007,1132.94,2700,,H桃園市,07龜山區
1703楓壽段,11670008,1139.71,2700,,H桃園市,07龜山區
1703楓壽段,11670009,1148.52,2700,,H桃園市,07龜山區
1703楓壽段,11670010,1150.53,2700,,H桃園市,07龜山區
1703楓壽段,11670011,1082.48,2700,,H桃園市,07龜山區
1703楓壽段,11670012,1047.93,2700,,H桃園市,07龜山區
1703楓壽段,11670013,1563.02,2700,,H桃園市,07龜山區
1703楓壽段,11670014,1088.29,2700,,H桃園市,07龜山區
1703楓壽段,11670015,,,,H桃園市,07龜山區
1703楓壽段,11680000,228.01,10000,2100,H桃園市,07龜山區
1703楓壽段,11690000,211.02,10000,2100,H桃園市,07龜山區
1703楓壽段,11700000,6166,2700,560,H桃園市,07龜山區
1703楓壽段,11710000,498.97,2700,560,H桃園市,07龜山區
1703楓壽段,11720000,752,2700,560,H桃園市,07龜山區
1703楓壽段,11730000,810,2700,560,H桃園市,07龜山區
1703楓壽段,11740000,565.09,2700,560,H桃園市,07龜山區
1703楓壽段,11750000,630,2700,560,H桃園市,07龜山區
1703楓壽段,11760000,5456.91,2700,560,H桃園市,07龜山區
1703楓壽段,11770000,6629,2700,560,H桃園市,07龜山區
1703楓壽段,11780000,8112.01,2700,560,H桃園市,07龜山區
1703楓壽段,11790000,3254.68,2700,560,H桃園市,07龜山區
1703楓壽段,11800000,2640.84,2700,560,H桃園市,07龜山區
1703楓壽段,11810000,16870,2700,560,H桃園市,07龜山區
1703楓壽段,11820000,510.6,2700,560,H桃園市,07龜山區
1703楓壽段,11840000,194,2700,560,H桃園市,07龜山區
1703楓壽段,11850000,422,2700,560,H桃園市,07龜山區
1703楓壽段,11860000,1633.74,2700,560,H桃園市,07龜山區
1703楓壽段,11870000,351.11,2700,560,H桃園市,07龜山區
1703楓壽段,11880000,655.13,2700,560,H桃園市,07龜山區
1703楓壽段,11890000,314.06,2700,560,H桃園市,07龜山區
1703楓壽段,11900000,313.31,2700,560,H桃園市,07龜山區
1703楓壽段,11910000,526.5,2700,560,H桃園市,07龜山區
1703楓壽段,11920000,525.5,2700,560,H桃園市,07龜山區
1703楓壽段,11930000,415.69,2700,560,H桃園市,07龜山區
1703楓壽段,11940000,215.54,2700,560,H桃園市,07龜山區
1703楓壽段,11950000,379.35,2700,560,H桃園市,07龜山區
1703楓壽段,11960000,483.59,2700,560,H桃園市,07龜山區
1703楓壽段,11970000,311.6,2700,560,H桃園市,07龜山區
1703楓壽段,11980000,173.88,2700,560,H桃園市,07龜山區
1703楓壽段,11990000,376.38,2700,560,H桃園市,07龜山區
1703楓壽段,12000000,134.46,2700,560,H桃園市,07龜山區
1703楓壽段,12010000,222.28,2700,560,H桃園市,07龜山區
1703楓壽段,12020000,2094.46,2700,560,H桃園市,07龜山區
1703楓壽段,12030000,14419.02,2700,560,H桃園市,07龜山區
1703楓壽段,12050000,4242.56,2700,560,H桃園市,07龜山區
1703楓壽段,12060000,6044.07,2700,560,H桃園市,07龜山區
1703楓壽段,12070000,1328.69,2700,560,H桃園市,07龜山區
1703楓壽段,12080000,8410.76,2700,560,H桃園市,07龜山區
1703楓壽段,12090000,4675.03,2700,560,H桃園市,07龜山區
1703楓壽段,12100000,28353,2700,560,H桃園市,07龜山區
1703楓壽段,12110000,5145,2700,560,H桃園市,07龜山區
1703楓壽段,12120000,2813.65,2700,560,H桃園市,07龜山區
1703楓壽段,12130000,6463,2700,560,H桃園市,07龜山區
1703楓壽段,12140000,965,2700,560,H桃園市,07龜山區
1703楓壽段,12150000,4582.14,2700,560,H桃園市,07龜山區
1703楓壽段,12150001,69.83,3600,750,H桃園市,07龜山區
1703楓壽段,12160000,20.04,3600,750,H桃園市,07龜山區
1703楓壽段,12170000,5.66,2700,560,H桃園市,07龜山區
1703楓壽段,12170001,59.18,3600,750,H桃園市,07龜山區
1703楓壽段,12180000,613.91,3600,750,H桃園市,07龜山區
1703楓壽段,12190000,5.3,3600,750,H桃園市,07龜山區
1703楓壽段,12200000,127.48,3600,750,H桃園市,07龜山區
1703楓壽段,12210000,15.85,3600,750,H桃園市,07龜山區
1703楓壽段,12220000,80.15,2700,560,H桃園市,07龜山區
1703楓壽段,12220001,46.07,3600,750,H桃園市,07龜山區
1703楓壽段,12230000,828.49,2700,560,H桃園市,07龜山區
1703楓壽段,12230001,36.63,3600,750,H桃園市,07龜山區
1703楓壽段,12240000,310,2700,560,H桃園市,07龜山區
1703楓壽段,12250000,2148,2700,560,H桃園市,07龜山區
1703楓壽段,12260000,2667,2700,560,H桃園市,07龜山區
1703楓壽段,12270000,1704.02,2700,560,H桃園市,07龜山區
1703楓壽段,12280000,315.04,2700,560,H桃園市,07龜山區
1703楓壽段,12290000,1851.19,2700,560,H桃園市,07龜山區
1703楓壽段,12300000,3304.58,2700,560,H桃園市,07龜山區
1703楓壽段,12310000,3724.11,2700,560,H桃園市,07龜山區
1703楓壽段,12320000,3426.44,2700,560,H桃園市,07龜山區
1703楓壽段,12330000,4898.95,2700,560,H桃園市,07龜山區
1703楓壽段,12340000,2218.08,2700,560,H桃園市,07龜山區
1703楓壽段,12350000,7378.64,2700,560,H桃園市,07龜山區
1703楓壽段,12360000,10619.13,2700,560,H桃園市,07龜山區
1703楓壽段,12370000,3021.01,2700,560,H桃園市,07龜山區
1703楓壽段,12380000,1594.17,2700,560,H桃園市,07龜山區
1703楓壽段,12390000,1600,2700,560,H桃園市,07龜山區
1703楓壽段,12400000,1236,2700,560,H桃園市,07龜山區
1703楓壽段,12410000,307,2700,560,H桃園市,07龜山區
1703楓壽段,12420000,407.5,2700,560,H桃園市,07龜山區
1703楓壽段,12430000,11079.06,2700,560,H桃園市,07龜山區
1703楓壽段,12440000,5159.52,2700,560,H桃園市,07龜山區
1703楓壽段,12450000,3385.85,2700,560,H桃園市,07龜山區
1703楓壽段,12460000,13021.54,2700,560,H桃園市,07龜山區
1703楓壽段,12470000,20586.4,2700,560,H桃園市,07龜山區
1703楓壽段,12470001,,,,H桃園市,07龜山區
1703楓壽段,12480000,19.25,2700,560,H桃園市,07龜山區
1703楓壽段,12490000,1952.16,2700,560,H桃園市,07龜山區
1703楓壽段,12490001,,,,H桃園市,07龜山區
1703楓壽段,12500000,324.72,2700,560,H桃園市,07龜山區
1703楓壽段,12510000,6471.92,2700,560,H桃園市,07龜山區
1703楓壽段,12510001,,,,H桃園市,07龜山區
1703楓壽段,12520000,5248.79,2700,560,H桃園市,07龜山區
1703楓壽段,12520001,9.49,4327,890,H桃園市,07龜山區
1703楓壽段,12530000,593.11,2700,560,H桃園市,07龜山區
1703楓壽段,12540000,16.02,2700,560,H桃園市,07龜山區
1703楓壽段,12550000,6669.39,4327,890,H桃園市,07龜山區
1703楓壽段,12560000,1389.02,4327,890,H桃園市,07龜山區
1703楓壽段,12570000,2921.9,2700,560,H桃園市,07龜山區
1703楓壽段,12580000,854.75,2700,560,H桃園市,07龜山區
1703楓壽段,12590000,122.62,2700,560,H桃園市,07龜山區
1703楓壽段,12600000,1754.85,2700,560,H桃園市,07龜山區
1703楓壽段,12600001,,,,H桃園市,07龜山區
1703楓壽段,12610000,12590.53,2700,560,H桃園市,07龜山區
1703楓壽段,12620000,2182.04,2700,560,H桃園市,07龜山區
1703楓壽段,12630000,3166.1,4327,890,H桃園市,07龜山區
1703楓壽段,12640000,3434.82,4327,890,H桃園市,07龜山區
1703楓壽段,12650000,2471.5,4327,890,H桃園市,07龜山區
