﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1022豐田段,03740000,650.88,31100,6000,H桃園市,08八德區
1022豐田段,03750000,188.1,31100,6000,H桃園市,08八德區
1022豐田段,03760000,181.85,31100,6000,H桃園市,08八德區
1022豐田段,03770000,181.96,31100,6000,H桃園市,08八德區
1022豐田段,03780000,129.5,31100,6000,H桃園市,08八德區
1022豐田段,03790000,129.45,31100,6000,H桃園市,08八德區
1022豐田段,03800000,262.01,31100,6000,H桃園市,08八德區
1022豐田段,03810000,129.37,31100,6000,H桃園市,08八德區
1022豐田段,03820000,129.33,31100,6000,H桃園市,08八德區
1022豐田段,03830000,129.26,31100,6000,H桃園市,08八德區
1022豐田段,03840000,285.92,31100,6000,H桃園市,08八德區
1022豐田段,03850000,276.86,31100,6000,H桃園市,08八德區
1022豐田段,03860000,276.29,31100,6000,H桃園市,08八德區
1022豐田段,03870000,275.73,31100,6000,H桃園市,08八德區
1022豐田段,03880000,275.17,31100,6000,H桃園市,08八德區
1022豐田段,03890000,273.8,31100,6000,H桃園市,08八德區
1022豐田段,03900000,337.98,31100,6000,H桃園市,08八德區
1022豐田段,03910000,1199.55,31100,6000,H桃園市,08八德區
1022豐田段,03920000,627.99,31100,6000,H桃園市,08八德區
1022豐田段,03930000,292.5,31100,6000,H桃園市,08八德區
1022豐田段,03950000,198.08,31100,6000,H桃園市,08八德區
1022豐田段,03960000,440.01,31100,6000,H桃園市,08八德區
1022豐田段,03970000,437.98,31100,6000,H桃園市,08八德區
1022豐田段,03980000,15.17,31100,6000,H桃園市,08八德區
1022豐田段,03990000,33.72,31100,6000,H桃園市,08八德區
1022豐田段,04000000,49.03,31100,6000,H桃園市,08八德區
1022豐田段,04020000,498.23,31100,6000,H桃園市,08八德區
1022豐田段,04030000,130.83,31100,6000,H桃園市,08八德區
1022豐田段,04040000,487.42,31100,6000,H桃園市,08八德區
1022豐田段,04050000,301.35,32103,6198,H桃園市,08八德區
1022豐田段,04060000,255.48,40200,7800,H桃園市,08八德區
1022豐田段,04070000,242.68,40200,7800,H桃園市,08八德區
1022豐田段,04080000,312.65,32986,6373,H桃園市,08八德區
1022豐田段,04090000,3097.52,31100,6000,H桃園市,08八德區
1022豐田段,04100000,295.8,40200,7800,H桃園市,08八德區
1022豐田段,04110000,426.03,34089,6591,H桃園市,08八德區
1022豐田段,04120000,288.77,31100,6000,H桃園市,08八德區
1022豐田段,04130000,330.27,35266,6824,H桃園市,08八德區
1022豐田段,04140000,502.17,35243,6819,H桃園市,08八德區
1022豐田段,04150000,483,38165,7398,H桃園市,08八德區
1022豐田段,04160000,16.04,39848,7730,H桃園市,08八德區
1022豐田段,04170000,680.98,31100,6000,H桃園市,08八德區
1022豐田段,04180000,442.4,31100,6000,H桃園市,08八德區
1022豐田段,04190000,1058.16,33285,6432,H桃園市,08八德區
1022豐田段,04200000,17.7,31100,6000,H桃園市,08八德區
1022豐田段,04210000,7.03,40200,7800,H桃園市,08八德區
1022豐田段,04220000,749.79,34635,6699,H桃園市,08八德區
1022豐田段,04230000,12.81,31100,6000,H桃園市,08八德區
1022豐田段,04240000,17.81,31100,6000,H桃園市,08八德區
1022豐田段,04250000,100.33,31100,6000,H桃園市,08八德區
1022豐田段,04260000,131.87,31100,6000,H桃園市,08八德區
1022豐田段,04270000,20.26,31100,6000,H桃園市,08八德區
1022豐田段,04280000,1060.52,31100,6000,H桃園市,08八德區
1022豐田段,04290000,144.63,31100,6000,H桃園市,08八德區
1022豐田段,04300000,118.03,31100,6000,H桃園市,08八德區
1022豐田段,04310000,117.81,31100,6000,H桃園市,08八德區
1022豐田段,04320000,126.13,31100,6000,H桃園市,08八德區
1022豐田段,04330000,146.17,31100,6000,H桃園市,08八德區
1022豐田段,04340000,136.86,31100,6000,H桃園市,08八德區
1022豐田段,04350000,133.08,31100,6000,H桃園市,08八德區
1022豐田段,04360000,129.1,31100,6000,H桃園市,08八德區
1022豐田段,04370000,125.2,31100,6000,H桃園市,08八德區
1022豐田段,04380000,124.35,31100,6000,H桃園市,08八德區
1022豐田段,04390000,120.46,31100,6000,H桃園市,08八德區
1022豐田段,04400000,122.78,31100,6000,H桃園市,08八德區
1022豐田段,04410000,139.95,31100,6000,H桃園市,08八德區
1022豐田段,04420000,124.87,31100,6000,H桃園市,08八德區
1022豐田段,04430000,108.58,31100,6000,H桃園市,08八德區
1022豐田段,04440000,89.32,31100,6000,H桃園市,08八德區
1022豐田段,04450000,75.97,31100,6000,H桃園市,08八德區
1022豐田段,04460000,53.37,31100,6000,H桃園市,08八德區
1022豐田段,04500000,233.23,31100,6000,H桃園市,08八德區
1022豐田段,04510000,865.2,31100,6000,H桃園市,08八德區
1022豐田段,04520000,80.13,31100,6000,H桃園市,08八德區
1022豐田段,04530000,66.04,31100,6000,H桃園市,08八德區
1022豐田段,04540000,57.18,31100,6000,H桃園市,08八德區
1022豐田段,04550000,58,31100,6000,H桃園市,08八德區
1022豐田段,04560000,61.23,31100,6000,H桃園市,08八德區
1022豐田段,04570000,64.79,31100,6000,H桃園市,08八德區
1022豐田段,04580000,386.83,31100,6000,H桃園市,08八德區
1022豐田段,04590000,89.38,31100,6000,H桃園市,08八德區
1022豐田段,04590001,206.94,31100,6000,H桃園市,08八德區
1022豐田段,04600000,206.36,31585,6096,H桃園市,08八德區
1022豐田段,04600001,158.87,31100,6000,H桃園市,08八德區
1022豐田段,04610000,120.69,34614,6695,H桃園市,08八德區
1022豐田段,04620000,1.15,40200,7800,H桃園市,08八德區
1022豐田段,04630000,27.41,40051,7770,H桃園市,08八德區
1022豐田段,04640000,107.75,35891,6948,H桃園市,08八德區
1022豐田段,04650000,33.49,31100,6000,H桃園市,08八德區
1022豐田段,04660000,621.78,34578,6688,H桃園市,08八德區
1022豐田段,04670000,124.65,31100,6000,H桃園市,08八德區
1022豐田段,04680000,129.67,31100,6000,H桃園市,08八德區
1022豐田段,04690000,131.79,31100,6000,H桃園市,08八德區
1022豐田段,04700000,15.61,31100,6000,H桃園市,08八德區
1022豐田段,04710000,11.79,31100,6000,H桃園市,08八德區
1022豐田段,04720000,95.17,31100,6000,H桃園市,08八德區
1022豐田段,04730000,1610.3,31100,6000,H桃園市,08八德區
1022豐田段,04740000,2164.82,31100,6000,H桃園市,08八德區
1022豐田段,04750000,16032.55,31809,6140,H桃園市,08八德區
1022豐田段,04760000,15.91,40200,7800,H桃園市,08八德區
1022豐田段,04770000,10.55,39907,7742,H桃園市,08八德區
1022豐田段,04780000,467.22,30500,5900,H桃園市,08八德區
1022豐田段,04790000,1.54,30500,5900,H桃園市,08八德區
1022豐田段,04800000,22.52,30500,5900,H桃園市,08八德區
1022豐田段,04810000,0.93,30500,5900,H桃園市,08八德區
1022豐田段,04820000,123.63,30500,5900,H桃園市,08八德區
1022豐田段,04830000,127.8,30500,5900,H桃園市,08八德區
1022豐田段,04840000,93.55,30500,5900,H桃園市,08八德區
1022豐田段,04850000,1.11,30500,5900,H桃園市,08八德區
1022豐田段,04860000,1.32,30500,5900,H桃園市,08八德區
1022豐田段,04870000,62.54,30500,5900,H桃園市,08八德區
1022豐田段,04880000,61.65,30500,5900,H桃園市,08八德區
1022豐田段,04890000,61.68,30500,5900,H桃園市,08八德區
1022豐田段,04900000,61.69,30500,5900,H桃園市,08八德區
1022豐田段,04910000,61.71,30500,5900,H桃園市,08八德區
1022豐田段,04920000,61.74,30500,5900,H桃園市,08八德區
1022豐田段,04930000,1.01,30500,5900,H桃園市,08八德區
1022豐田段,04940000,61.76,30500,5900,H桃園市,08八德區
1022豐田段,04950000,61.77,30500,5900,H桃園市,08八德區
1022豐田段,04960000,61.19,30500,5900,H桃園市,08八德區
1022豐田段,04970000,63.19,30500,5900,H桃園市,08八德區
1022豐田段,04980000,185.81,30500,5900,H桃園市,08八德區
1022豐田段,04990000,61.81,30500,5900,H桃園市,08八德區
1022豐田段,05000000,61.76,30500,5900,H桃園市,08八德區
1022豐田段,05010000,55.42,30500,5900,H桃園市,08八德區
1022豐田段,05020000,55.37,30500,5900,H桃園市,08八德區
1022豐田段,05030000,55.33,30500,5900,H桃園市,08八德區
1022豐田段,05040000,55.28,30500,5900,H桃園市,08八德區
1022豐田段,05050000,55.25,30500,5900,H桃園市,08八德區
1022豐田段,05060000,55.2,30500,5900,H桃園市,08八德區
1022豐田段,05070000,54.91,30500,5900,H桃園市,08八德區
1022豐田段,05080000,56.76,30500,5900,H桃園市,08八德區
1022豐田段,05090000,274.32,30500,5900,H桃園市,08八德區
1022豐田段,05100000,92.12,30500,5900,H桃園市,08八德區
1022豐田段,05110000,59.6,30500,5900,H桃園市,08八德區
1022豐田段,05120000,59.56,30500,5900,H桃園市,08八德區
1022豐田段,05130000,59.5,30500,5900,H桃園市,08八德區
1022豐田段,05140000,69.58,30500,5900,H桃園市,08八德區
1022豐田段,05150000,111.03,30500,5900,H桃園市,08八德區
1022豐田段,05160000,93.11,30500,5900,H桃園市,08八德區
1022豐田段,05170000,60.2,30500,5900,H桃園市,08八德區
1022豐田段,05180000,494.41,31500,6100,H桃園市,08八德區
1022豐田段,05190000,208.37,31500,6100,H桃園市,08八德區
1022豐田段,05190001,23.15,31500,6100,H桃園市,08八德區
1022豐田段,05200000,76.57,31500,6100,H桃園市,08八德區
1022豐田段,05210000,75.99,31500,6100,H桃園市,08八德區
1022豐田段,05220000,427.09,31500,6100,H桃園市,08八德區
1022豐田段,05230000,86.4,31500,6100,H桃園市,08八德區
1022豐田段,05240000,66.55,31500,6100,H桃園市,08八德區
1022豐田段,05250000,66.41,31500,6100,H桃園市,08八德區
1022豐田段,05260000,63.99,31500,6100,H桃園市,08八德區
1022豐田段,05270000,63.93,31500,6100,H桃園市,08八德區
1022豐田段,05280000,63.87,31500,6100,H桃園市,08八德區
1022豐田段,05290000,60.17,31500,6100,H桃園市,08八德區
1022豐田段,05300000,68.79,31500,6100,H桃園市,08八德區
1022豐田段,05310000,71.84,31500,6100,H桃園市,08八德區
1022豐田段,05320000,73.52,31500,6100,H桃園市,08八德區
1022豐田段,05330000,66.13,31500,6100,H桃園市,08八德區
1022豐田段,05340000,78.29,31500,6100,H桃園市,08八德區
1022豐田段,05350000,82.17,31500,6100,H桃園市,08八德區
1022豐田段,05360000,67.41,31500,6100,H桃園市,08八德區
1022豐田段,05370000,68.18,31500,6100,H桃園市,08八德區
1022豐田段,05380000,66.46,31500,6100,H桃園市,08八德區
1022豐田段,05390000,67.07,31500,6100,H桃園市,08八德區
1022豐田段,05400000,67.81,31500,6100,H桃園市,08八德區
1022豐田段,05410000,68.46,31500,6100,H桃園市,08八德區
1022豐田段,05420000,69.04,31500,6100,H桃園市,08八德區
1022豐田段,05430000,69.67,31500,6100,H桃園市,08八德區
1022豐田段,05440000,71.25,31500,6100,H桃園市,08八德區
1022豐田段,05450000,68.56,31500,6100,H桃園市,08八德區
1022豐田段,05460000,83.46,31500,6100,H桃園市,08八德區
1022豐田段,05470000,193.28,31500,6100,H桃園市,08八德區
1022豐田段,05480000,139.58,31500,6100,H桃園市,08八德區
1022豐田段,05490000,145.57,31500,6100,H桃園市,08八德區
1022豐田段,05500000,140.99,31500,6100,H桃園市,08八德區
1022豐田段,05510000,409.05,74410,14535,H桃園市,08八德區
1022豐田段,05520000,120.29,58369,11465,H桃園市,08八德區
1022豐田段,05530000,121.3,57291,11251,H桃園市,08八德區
1022豐田段,05540000,119.78,56899,11173,H桃園市,08八德區
1022豐田段,05550000,14.47,69518,13684,H桃園市,08八德區
1022豐田段,05560000,3.13,29900,5800,H桃園市,08八德區
1022豐田段,05570000,114.84,53629,10522,H桃園市,08八德區
1022豐田段,05580000,131.15,54867,10768,H桃園市,08八德區
1022豐田段,05590000,128.25,54113,10618,H桃園市,08八德區
1022豐田段,05600000,133.36,53700,10536,H桃園市,08八德區
1022豐田段,05610000,134.79,54010,10598,H桃園市,08八德區
1022豐田段,05620000,3.69,29900,5800,H桃園市,08八德區
1022豐田段,05630000,22.09,68252,13432,H桃園市,08八德區
1022豐田段,05640000,117.14,49638,9728,H桃園市,08八德區
1022豐田段,05650000,144.38,52087,10215,H桃園市,08八德區
1022豐田段,05660000,144.11,51672,10132,H桃園市,08八德區
1022豐田段,05670000,144.31,51273,10053,H桃園市,08八德區
1022豐田段,05680000,147.55,50884,9976,H桃園市,08八德區
1022豐田段,05690000,150.82,50500,9899,H桃園市,08八德區
1022豐田段,05700000,151.01,50125,9825,H桃園市,08八德區
1022豐田段,05710000,152.73,49764,9753,H桃園市,08八德區
1022豐田段,05720000,154.47,49407,9682,H桃園市,08八德區
1022豐田段,05730000,136.78,49080,9617,H桃園市,08八德區
1022豐田段,05740000,162.51,48894,9580,H桃園市,08八德區
1022豐田段,05750000,98.87,42704,8389,H桃園市,08八德區
1022豐田段,05760000,12.35,51300,10100,H桃園市,08八德區
1022豐田段,05770000,17.02,51300,10100,H桃園市,08八德區
1022豐田段,05780000,148.76,19400,3900,H桃園市,08八德區
1022豐田段,05790000,49.58,51300,10100,H桃園市,08八德區
1022豐田段,05800000,66.36,51300,10100,H桃園市,08八德區
1022豐田段,05810000,138.01,40676,7985,H桃園市,08八德區
1022豐田段,05820000,143.03,40451,7941,H桃園市,08八德區
1022豐田段,05830000,137.64,39804,7812,H桃園市,08八德區
1022豐田段,05840000,69.37,44295,8706,H桃園市,08八德區
1022豐田段,05850000,157.31,38776,7607,H桃園市,08八德區
1022豐田段,05860000,251.08,40116,7874,H桃園市,08八德區
1022豐田段,05870000,370.6,39842,7819,H桃園市,08八德區
1022豐田段,05880000,198.02,39607,7772,H桃園市,08八德區
1022豐田段,05890000,205.23,39424,7736,H桃園市,08八德區
1022豐田段,05900000,204.27,39262,7704,H桃園市,08八德區
1022豐田段,05910000,16.58,30200,5900,H桃園市,08八德區
1022豐田段,05920000,19.22,30200,5900,H桃園市,08八德區
1022豐田段,05930000,3.55,30200,5900,H桃園市,08八德區
1022豐田段,05940000,29.44,30200,5900,H桃園市,08八德區
1022豐田段,05950000,32.35,30200,5900,H桃園市,08八德區
1022豐田段,05960000,115.79,46449,9134,H桃園市,08八德區
1022豐田段,05970000,485.34,51300,10100,H桃園市,08八德區
1022豐田段,05980000,724.3,19400,3900,H桃園市,08八德區
1022豐田段,05990000,112.26,46056,9056,H桃園市,08八德區
1022豐田段,06000000,86.97,30433,5946,H桃園市,08八德區
1022豐田段,06010000,18.17,30200,5900,H桃園市,08八德區
1022豐田段,06020000,15.02,30200,5900,H桃園市,08八德區
1022豐田段,06030000,24.5,36030,7061,H桃園市,08八德區
1022豐田段,06040000,16.66,51300,10100,H桃園市,08八德區
1022豐田段,06050000,15.87,51300,10100,H桃園市,08八德區
1022豐田段,06060000,91.99,46061,9057,H桃園市,08八德區
1022豐田段,06070000,27.16,31855,6229,H桃園市,08八德區
1022豐田段,06080000,1.67,30200,5900,H桃園市,08八德區
1022豐田段,06090000,22.6,30200,5900,H桃園市,08八德區
1022豐田段,06100000,34.57,30200,5900,H桃園市,08八德區
1022豐田段,06110000,35.67,30200,5900,H桃園市,08八德區
1022豐田段,06120000,34.69,30200,5900,H桃園市,08八德區
1022豐田段,06130000,32.74,30200,5900,H桃園市,08八德區
1022豐田段,06140000,44.79,30200,5900,H桃園市,08八德區
1022豐田段,06150000,80.39,44670,8780,H桃園市,08八德區
1022豐田段,06160000,32.18,51300,10100,H桃園市,08八德區
1022豐田段,06170000,223.43,38461,7544,H桃園市,08八德區
1022豐田段,06180000,499.19,37680,7389,H桃園市,08八德區
1022豐田段,06190000,75.07,51300,10100,H桃園市,08八德區
1022豐田段,06200000,69.73,51300,10100,H桃園市,08八德區
1022豐田段,06210000,69.7,51300,10100,H桃園市,08八德區
1022豐田段,06220000,69.65,51300,10100,H桃園市,08八德區
1022豐田段,06230000,69.6,51300,10100,H桃園市,08八德區
1022豐田段,06240000,69.54,51300,10100,H桃園市,08八德區
1022豐田段,06250000,69.5,51300,10100,H桃園市,08八德區
1022豐田段,06260000,69.45,51300,10100,H桃園市,08八德區
1022豐田段,06270000,69.39,51300,10100,H桃園市,08八德區
1022豐田段,06280000,81.85,51300,10100,H桃園市,08八德區
1022豐田段,06290000,94.08,33378,6533,H桃園市,08八德區
1022豐田段,06300000,77.04,33120,6481,H桃園市,08八德區
1022豐田段,06310000,77.52,32908,6439,H桃園市,08八德區
1022豐田段,06320000,77.41,32702,6398,H桃園市,08八德區
1022豐田段,06330000,77.29,32493,6356,H桃園市,08八德區
1022豐田段,06340000,77.19,32288,6316,H桃園市,08八德區
1022豐田段,06350000,77.07,32078,6274,H桃園市,08八德區
1022豐田段,06360000,94.37,31586,6176,H桃園市,08八德區
1022豐田段,06370000,96.67,30200,5900,H桃園市,08八德區
1022豐田段,06380000,74.75,30200,5900,H桃園市,08八德區
1022豐田段,06390000,77.82,30200,5900,H桃園市,08八德區
1022豐田段,06400000,80.87,30200,5900,H桃園市,08八德區
1022豐田段,06410000,83.96,30200,5900,H桃園市,08八德區
1022豐田段,06420000,87.02,30200,5900,H桃園市,08八德區
1022豐田段,06430000,79.87,30200,5900,H桃園市,08八德區
1022豐田段,06440000,97.87,30200,5900,H桃園市,08八德區
1022豐田段,06450000,56.87,30200,5900,H桃園市,08八德區
1022豐田段,06460000,54.57,30200,5900,H桃園市,08八德區
1022豐田段,06470000,57.03,30200,5900,H桃園市,08八德區
1022豐田段,06480000,56.36,30200,5900,H桃園市,08八德區
1022豐田段,06490000,55.49,30200,5900,H桃園市,08八德區
1022豐田段,06500000,60.4,30200,5900,H桃園市,08八德區
1022豐田段,06510000,65.28,32543,6366,H桃園市,08八德區
1022豐田段,06520000,127.63,50500,9941,H桃園市,08八德區
1022豐田段,06530000,73.12,51300,10100,H桃園市,08八德區
1022豐田段,06540000,71,51300,10100,H桃園市,08八德區
1022豐田段,06560000,268.64,37094,7272,H桃園市,08八德區
1022豐田段,06570000,73.15,51300,10100,H桃園市,08八德區
1022豐田段,06580000,69.68,51300,10100,H桃園市,08八德區
1022豐田段,06590000,69.26,51300,10100,H桃園市,08八德區
1022豐田段,06600000,69.14,51300,10100,H桃園市,08八德區
1022豐田段,06610000,59,51300,10100,H桃園市,08八德區
1022豐田段,06620000,23.66,51300,10100,H桃園市,08八德區
1022豐田段,06630000,77.88,51300,10100,H桃園市,08八德區
1022豐田段,06640000,147.23,38564,7565,H桃園市,08八德區
1022豐田段,06650000,65.61,30200,5900,H桃園市,08八德區
1022豐田段,06660000,56.71,30200,5900,H桃園市,08八德區
1022豐田段,06670000,87.9,30200,5900,H桃園市,08八德區
1022豐田段,06680000,98.64,7700,1500,H桃園市,08八德區
1022豐田段,06690000,2686.47,7700,1500,H桃園市,08八德區
1022豐田段,06700000,973.75,7700,1500,H桃園市,08八德區
1022豐田段,06710000,56,30200,5900,H桃園市,08八德區
1022豐田段,06720000,53,30200,5900,H桃園市,08八德區
1022豐田段,06730000,52.5,30200,5900,H桃園市,08八德區
1022豐田段,06740000,53.22,30200,5900,H桃園市,08八德區
1022豐田段,06750000,52.72,30200,5900,H桃園市,08八德區
1022豐田段,06760000,52.82,30200,5900,H桃園市,08八德區
1022豐田段,06770000,52.92,30200,5900,H桃園市,08八德區
1022豐田段,06780000,53.02,30200,5900,H桃園市,08八德區
1022豐田段,06790000,53.76,30200,5900,H桃園市,08八德區
1022豐田段,06800000,55.37,30200,5900,H桃園市,08八德區
1022豐田段,06810000,79.76,30200,5900,H桃園市,08八德區
1022豐田段,06820000,114.87,30200,5900,H桃園市,08八德區
1022豐田段,06830000,50.86,30200,5900,H桃園市,08八德區
1022豐田段,06840000,54.62,30200,5900,H桃園市,08八德區
1022豐田段,06850000,68.64,30200,5900,H桃園市,08八德區
1022豐田段,06860000,71.13,30200,5900,H桃園市,08八德區
1022豐田段,06870000,87.22,30200,5900,H桃園市,08八德區
1022豐田段,06880000,41.62,30200,5900,H桃園市,08八德區
1022豐田段,06890000,24.22,30200,5900,H桃園市,08八德區
1022豐田段,06900000,24.33,30200,5900,H桃園市,08八德區
1022豐田段,06910000,24.42,30200,5900,H桃園市,08八德區
1022豐田段,06920000,21.46,30200,5900,H桃園市,08八德區
1022豐田段,06930000,24.53,30200,5900,H桃園市,08八德區
1022豐田段,06940000,21.94,30200,5900,H桃園市,08八德區
1022豐田段,06950000,24.63,30200,5900,H桃園市,08八德區
1022豐田段,06960000,22,30200,5900,H桃園市,08八德區
1022豐田段,06970000,24.73,30200,5900,H桃園市,08八德區
1022豐田段,06980000,22.22,30200,5900,H桃園市,08八德區
1022豐田段,06990000,45.67,30200,5900,H桃園市,08八德區
1022豐田段,07000000,37.67,30200,5900,H桃園市,08八德區
1022豐田段,07010000,82.32,30200,5900,H桃園市,08八德區
1022豐田段,07020000,50.32,30200,5900,H桃園市,08八德區
1022豐田段,07030000,48.67,30200,5900,H桃園市,08八德區
1022豐田段,07040000,48.95,30200,5900,H桃園市,08八德區
1022豐田段,07050000,64.68,30200,5900,H桃園市,08八德區
1022豐田段,07060000,21.93,30200,5900,H桃園市,08八德區
1022豐田段,07060001,22.29,30200,5900,H桃園市,08八德區
1022豐田段,07070000,43.86,7700,1500,H桃園市,08八德區
1022豐田段,07080000,577.46,7700,1500,H桃園市,08八德區
1022豐田段,07090000,70.07,30200,5900,H桃園市,08八德區
1022豐田段,07100000,84.35,7700,1500,H桃園市,08八德區
1022豐田段,07110000,82.65,30200,5900,H桃園市,08八德區
1022豐田段,07120000,66.67,30200,5900,H桃園市,08八德區
1022豐田段,07130000,67.7,30200,5900,H桃園市,08八德區
1022豐田段,07140000,106.89,30200,5900,H桃園市,08八德區
1022豐田段,07150000,143.17,30200,5900,H桃園市,08八德區
1022豐田段,07160000,270.96,7700,1500,H桃園市,08八德區
1022豐田段,07170000,215.24,30200,5900,H桃園市,08八德區
1022豐田段,07180000,27.96,30200,5900,H桃園市,08八德區
1022豐田段,07190000,22.13,30200,5900,H桃園市,08八德區
1022豐田段,07200000,21.61,30200,5900,H桃園市,08八德區
1022豐田段,07210000,26.17,30200,5900,H桃園市,08八德區
1022豐田段,07220000,25.62,30200,5900,H桃園市,08八德區
1022豐田段,07230000,15.72,30200,5900,H桃園市,08八德區
1022豐田段,07240000,73.19,30200,5900,H桃園市,08八德區
1022豐田段,07250000,81.98,30200,5900,H桃園市,08八德區
1022豐田段,07260000,65.01,30200,5900,H桃園市,08八德區
1022豐田段,07270000,64.12,30200,5900,H桃園市,08八德區
1022豐田段,07280000,63.66,30200,5900,H桃園市,08八德區
1022豐田段,07290000,64.06,30200,5900,H桃園市,08八德區
1022豐田段,07300000,64.53,30200,5900,H桃園市,08八德區
1022豐田段,07310000,65.26,30200,5900,H桃園市,08八德區
1022豐田段,07320000,64.8,30200,5900,H桃園市,08八德區
1022豐田段,07330000,65.08,30200,5900,H桃園市,08八德區
1022豐田段,07340000,65.36,30200,5900,H桃園市,08八德區
1022豐田段,07350000,34.95,30200,5900,H桃園市,08八德區
1022豐田段,07360000,29.67,29900,5800,H桃園市,08八德區
1022豐田段,07370000,64.39,29900,5800,H桃園市,08八德區
1022豐田段,07380000,70.27,29900,5800,H桃園市,08八德區
1022豐田段,07390000,75.53,29900,5800,H桃園市,08八德區
1022豐田段,07400000,74.39,29900,5800,H桃園市,08八德區
1022豐田段,07410000,73.01,29900,5800,H桃園市,08八德區
1022豐田段,07420000,71.03,29900,5800,H桃園市,08八德區
1022豐田段,07430000,69.68,29900,5800,H桃園市,08八德區
1022豐田段,07440000,69.11,29900,5800,H桃園市,08八德區
1022豐田段,07450000,69.72,29900,5800,H桃園市,08八德區
1022豐田段,07460000,52.3,29900,5800,H桃園市,08八德區
1022豐田段,07470000,68.52,29900,5800,H桃園市,08八德區
1022豐田段,07480000,44.73,29900,5800,H桃園市,08八德區
1022豐田段,07490000,103.99,29900,5800,H桃園市,08八德區
1022豐田段,07500000,72.15,29900,5800,H桃園市,08八德區
1022豐田段,07510000,72.69,29900,5800,H桃園市,08八德區
1022豐田段,07520000,69.25,29900,5800,H桃園市,08八德區
1022豐田段,07530000,70.99,29900,5800,H桃園市,08八德區
1022豐田段,07540000,69.01,29900,5800,H桃園市,08八德區
1022豐田段,07550000,70.63,29900,5800,H桃園市,08八德區
1022豐田段,07560000,68.99,29900,5800,H桃園市,08八德區
1022豐田段,07570000,70.51,29900,5800,H桃園市,08八德區
1022豐田段,07580000,69.1,29900,5800,H桃園市,08八德區
1022豐田段,07590000,70.5,29900,5800,H桃園市,08八德區
1022豐田段,07600000,69.19,29900,5800,H桃園市,08八德區
1022豐田段,07610000,70.49,29900,5800,H桃園市,08八德區
1022豐田段,07620000,69.19,29900,5800,H桃園市,08八德區
1022豐田段,07630000,70.37,29900,5800,H桃園市,08八德區
1022豐田段,07640000,92.84,29900,5800,H桃園市,08八德區
1022豐田段,07650000,93.55,29900,5800,H桃園市,08八德區
1022豐田段,07660000,68.83,29900,5800,H桃園市,08八德區
1022豐田段,07670000,57.83,29900,5800,H桃園市,08八德區
1022豐田段,07680000,42,29900,5800,H桃園市,08八德區
1022豐田段,07690000,16.16,30200,5900,H桃園市,08八德區
1022豐田段,07700000,57.87,30200,5900,H桃園市,08八德區
1022豐田段,07710000,57.88,30200,5900,H桃園市,08八德區
1022豐田段,07720000,61.52,30200,5900,H桃園市,08八德區
1022豐田段,07730000,61.55,30200,5900,H桃園市,08八德區
1022豐田段,07740000,61.57,30200,5900,H桃園市,08八德區
1022豐田段,07750000,61.62,30200,5900,H桃園市,08八德區
1022豐田段,07760000,61.62,30200,5900,H桃園市,08八德區
1022豐田段,07770000,61.65,30200,5900,H桃園市,08八德區
1022豐田段,07780000,63.84,30200,5900,H桃園市,08八德區
1022豐田段,07790000,90.17,30200,5900,H桃園市,08八德區
1022豐田段,07800000,59.87,30200,5900,H桃園市,08八德區
1022豐田段,07810000,66.02,30200,5900,H桃園市,08八德區
1022豐田段,07820000,67.44,30200,5900,H桃園市,08八德區
1022豐田段,07830000,63.66,30200,5900,H桃園市,08八德區
1022豐田段,07840000,61.53,30200,5900,H桃園市,08八德區
1022豐田段,07850000,61.53,30200,5900,H桃園市,08八德區
1022豐田段,07860000,61.53,30200,5900,H桃園市,08八德區
1022豐田段,07870000,61.54,30200,5900,H桃園市,08八德區
1022豐田段,07880000,60.83,30200,5900,H桃園市,08八德區
1022豐田段,07890000,61.54,30200,5900,H桃園市,08八德區
1022豐田段,07900000,61.55,30200,5900,H桃園市,08八德區
1022豐田段,07910000,40.97,30200,5900,H桃園市,08八德區
1022豐田段,07920000,21.38,29900,5800,H桃園市,08八德區
1022豐田段,07930000,61.27,29900,5800,H桃園市,08八德區
1022豐田段,07940000,82.69,29900,5800,H桃園市,08八德區
1022豐田段,07950000,63.7,29900,5800,H桃園市,08八德區
1022豐田段,07960000,66.04,29900,5800,H桃園市,08八德區
1022豐田段,07970000,1.97,29900,5800,H桃園市,08八德區
1022豐田段,07980000,17.66,30200,5900,H桃園市,08八德區
1022豐田段,07990000,74.88,7700,1500,H桃園市,08八德區
1022豐田段,08000000,105.1,30200,5900,H桃園市,08八德區
1022豐田段,08010000,65.94,30200,5900,H桃園市,08八德區
1022豐田段,08020000,65.45,30200,5900,H桃園市,08八德區
1022豐田段,08030000,64.98,30200,5900,H桃園市,08八德區
1022豐田段,08040000,64.5,30200,5900,H桃園市,08八德區
1022豐田段,08050000,64.02,30200,5900,H桃園市,08八德區
1022豐田段,08060000,63.55,30200,5900,H桃園市,08八德區
1022豐田段,08070000,60.47,30200,5900,H桃園市,08八德區
1022豐田段,08080000,21.58,30200,5900,H桃園市,08八德區
1022豐田段,08090000,2.64,30200,5900,H桃園市,08八德區
1022豐田段,08100000,58.96,30200,5900,H桃園市,08八德區
1022豐田段,08110000,37.01,30200,5900,H桃園市,08八德區
