﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0708高獅段,4380000,46.01,8900,1800,H桃園市,04楊梅區
0708高獅段,4390000,29.15,8900,1800,H桃園市,04楊梅區
0708高獅段,4400000,36.15,8900,1800,H桃園市,04楊梅區
0708高獅段,4410000,248.64,8900,1800,H桃園市,04楊梅區
0708高獅段,4420000,1071.81,8900,1800,H桃園市,04楊梅區
0708高獅段,4430000,2102.68,8900,1800,H桃園市,04楊梅區
0708高獅段,4440000,241.73,8900,1800,H桃園市,04楊梅區
0708高獅段,4450000,389.86,8900,1800,H桃園市,04楊梅區
0708高獅段,4460000,320.2,8900,1800,H桃園市,04楊梅區
0708高獅段,4470000,548.16,8900,1800,H桃園市,04楊梅區
0708高獅段,4480000,302.72,8900,1800,H桃園市,04楊梅區
0708高獅段,4490000,106.49,8900,1800,H桃園市,04楊梅區
0708高獅段,4500000,549.93,8900,1800,H桃園市,04楊梅區
0708高獅段,4510000,391.85,8900,1800,H桃園市,04楊梅區
0708高獅段,4520000,445.94,8900,1800,H桃園市,04楊梅區
0708高獅段,4530000,172.5,8900,1800,H桃園市,04楊梅區
0708高獅段,4540000,625.4,8900,1800,H桃園市,04楊梅區
0708高獅段,4550000,754.69,8900,1800,H桃園市,04楊梅區
0708高獅段,4560000,915.12,8900,1800,H桃園市,04楊梅區
0708高獅段,4570000,498.41,8900,1800,H桃園市,04楊梅區
0708高獅段,4580000,258.34,9059,1840,H桃園市,04楊梅區
0708高獅段,4580001,26.23,5189,1050,H桃園市,04楊梅區
0708高獅段,4580002,14.75,8900,1800,H桃園市,04楊梅區
0708高獅段,4590000,367.13,8900,1800,H桃園市,04楊梅區
0708高獅段,4600000,179.06,8900,1800,H桃園市,04楊梅區
0708高獅段,4610000,294.97,8900,1800,H桃園市,04楊梅區
0708高獅段,4620000,315.51,8900,1800,H桃園市,04楊梅區
0708高獅段,4630000,472.53,8900,1800,H桃園市,04楊梅區
0708高獅段,4640000,238.89,8900,1800,H桃園市,04楊梅區
0708高獅段,4650000,138.63,8900,1800,H桃園市,04楊梅區
0708高獅段,4660000,227.62,8900,1800,H桃園市,04楊梅區
0708高獅段,4670000,351.57,8900,1800,H桃園市,04楊梅區
0708高獅段,4680000,61.42,3300,670,H桃園市,04楊梅區
0708高獅段,4690000,693.52,3300,670,H桃園市,04楊梅區
0708高獅段,4700000,114.5,5189,1050,H桃園市,04楊梅區
0708高獅段,4700001,385.24,5189,1050,H桃園市,04楊梅區
0708高獅段,4710000,375.41,5189,1050,H桃園市,04楊梅區
0708高獅段,4710001,88.16,5189,1050,H桃園市,04楊梅區
0708高獅段,4720000,3324.1,9000,1800,H桃園市,04楊梅區
0708高獅段,4720001,3498.77,9000,1800,H桃園市,04楊梅區
0708高獅段,4730000,4317.01,3300,670,H桃園市,04楊梅區
0708高獅段,4730001,4998,3300,670,H桃園市,04楊梅區
0708高獅段,4730002,3803.77,3300,670,H桃園市,04楊梅區
0708高獅段,4730004,1380.88,3300,670,H桃園市,04楊梅區
0708高獅段,4730005,309.62,3300,670,H桃園市,04楊梅區
0708高獅段,4730006,1233.11,3300,670,H桃園市,04楊梅區
0708高獅段,4740000,1653.84,3300,670,H桃園市,04楊梅區
0708高獅段,4750000,444.82,3300,670,H桃園市,04楊梅區
0708高獅段,4760000,186.86,3300,670,H桃園市,04楊梅區
0708高獅段,4770000,28.91,3300,670,H桃園市,04楊梅區
0708高獅段,4780000,159.9,3300,670,H桃園市,04楊梅區
0708高獅段,4790000,236.91,3300,670,H桃園市,04楊梅區
0708高獅段,4800000,8454.75,3300,670,H桃園市,04楊梅區
0708高獅段,4810000,643.28,3300,670,H桃園市,04楊梅區
0708高獅段,4820000,5530.83,9000,1800,H桃園市,04楊梅區
0708高獅段,4830000,5792.67,3300,670,H桃園市,04楊梅區
0708高獅段,4840000,3,3300,670,H桃園市,04楊梅區
0708高獅段,4850000,381.84,3300,670,H桃園市,04楊梅區
0708高獅段,4860000,1022.66,9000,1800,H桃園市,04楊梅區
0708高獅段,4870000,23.19,9000,1800,H桃園市,04楊梅區
0708高獅段,4880000,808.84,9000,1800,H桃園市,04楊梅區
0708高獅段,4890000,5370.42,9000,1800,H桃園市,04楊梅區
0708高獅段,4900000,1146.87,9000,1800,H桃園市,04楊梅區
0708高獅段,4910000,2252.02,9000,1800,H桃園市,04楊梅區
0708高獅段,4920000,68.17,9000,1800,H桃園市,04楊梅區
0708高獅段,4930000,390.62,9000,1800,H桃園市,04楊梅區
0708高獅段,4940000,609.95,9000,1800,H桃園市,04楊梅區
0708高獅段,4950000,77.16,9000,1800,H桃園市,04楊梅區
0708高獅段,4960000,2056.24,9000,1800,H桃園市,04楊梅區
0708高獅段,4970000,11.37,9000,1800,H桃園市,04楊梅區
0708高獅段,4980000,278.08,3300,670,H桃園市,04楊梅區
0708高獅段,4990000,120.4,3300,670,H桃園市,04楊梅區
0708高獅段,5000000,1282.71,3300,670,H桃園市,04楊梅區
0708高獅段,5010000,55.8,3300,670,H桃園市,04楊梅區
0708高獅段,5010001,781.46,3300,670,H桃園市,04楊梅區
0708高獅段,5020000,157.63,9000,1800,H桃園市,04楊梅區
0708高獅段,5030000,710.86,3300,670,H桃園市,04楊梅區
0708高獅段,5030001,283.89,3300,670,H桃園市,04楊梅區
0708高獅段,5040000,1920.8,3300,670,H桃園市,04楊梅區
0708高獅段,5050000,2235.6,3300,670,H桃園市,04楊梅區
0708高獅段,5060000,4686.72,3300,670,H桃園市,04楊梅區
0708高獅段,5070000,1488.54,9000,1800,H桃園市,04楊梅區
0708高獅段,5080000,990.92,3300,670,H桃園市,04楊梅區
0708高獅段,5090000,132.09,3300,670,H桃園市,04楊梅區
0708高獅段,5100000,1302.48,3300,670,H桃園市,04楊梅區
0708高獅段,5110000,48.48,3300,670,H桃園市,04楊梅區
0708高獅段,5120000,87.23,3300,670,H桃園市,04楊梅區
0708高獅段,5130000,100.92,3300,670,H桃園市,04楊梅區
0708高獅段,5140000,1464.75,3300,670,H桃園市,04楊梅區
0708高獅段,5150000,1374.05,3300,670,H桃園市,04楊梅區
0708高獅段,5160000,237.43,3300,670,H桃園市,04楊梅區
0708高獅段,5170000,165.97,3300,670,H桃園市,04楊梅區
0708高獅段,5180000,138.12,3300,670,H桃園市,04楊梅區
0708高獅段,5190000,936.03,9000,1800,H桃園市,04楊梅區
0708高獅段,5200000,59.91,9000,1800,H桃園市,04楊梅區
0708高獅段,5210000,155.18,9000,1800,H桃園市,04楊梅區
0708高獅段,5220000,152.76,9000,1800,H桃園市,04楊梅區
0708高獅段,5230000,1689.22,9000,1800,H桃園市,04楊梅區
0708高獅段,5240000,281.92,9000,1800,H桃園市,04楊梅區
0708高獅段,5250000,1909.4,9000,1800,H桃園市,04楊梅區
0708高獅段,5260000,14.73,9000,1800,H桃園市,04楊梅區
0708高獅段,5270000,307.47,9000,1800,H桃園市,04楊梅區
0708高獅段,5270001,90.25,9000,1800,H桃園市,04楊梅區
0708高獅段,5270002,72.02,9000,1800,H桃園市,04楊梅區
0708高獅段,5270003,20.16,9000,1800,H桃園市,04楊梅區
0708高獅段,5270004,13.64,9000,1800,H桃園市,04楊梅區
0708高獅段,5280000,181.29,9000,1800,H桃園市,04楊梅區
0708高獅段,5290000,1297.47,9000,1800,H桃園市,04楊梅區
0708高獅段,5300000,1534.59,9000,1800,H桃園市,04楊梅區
0708高獅段,5310000,2579.88,3300,670,H桃園市,04楊梅區
0708高獅段,5310001,44.28,3300,670,H桃園市,04楊梅區
0708高獅段,5310002,34.62,3300,670,H桃園市,04楊梅區
0708高獅段,5320000,2625.52,9000,1800,H桃園市,04楊梅區
0708高獅段,5330000,1953.02,3300,670,H桃園市,04楊梅區
0708高獅段,5330001,1061.91,3300,670,H桃園市,04楊梅區
0708高獅段,5340000,1552.59,3300,670,H桃園市,04楊梅區
0708高獅段,5350000,954.92,9000,1800,H桃園市,04楊梅區
0708高獅段,5360000,1578.57,9000,1800,H桃園市,04楊梅區
0708高獅段,5370000,28812.7,3300,670,H桃園市,04楊梅區
0708高獅段,5380000,2787.03,3100,630,H桃園市,04楊梅區
0708高獅段,5390000,40138.79,5189,1050,H桃園市,04楊梅區
0708高獅段,5400000,1177.22,5189,1050,H桃園市,04楊梅區
0708高獅段,5410000,657.85,5189,1050,H桃園市,04楊梅區
0708高獅段,5420000,1297.55,5189,1050,H桃園市,04楊梅區
0708高獅段,5430000,889,5189,1050,H桃園市,04楊梅區
0708高獅段,5440000,7759.51,5189,1050,H桃園市,04楊梅區
0708高獅段,5450000,42.39,8900,1800,H桃園市,04楊梅區
0708高獅段,5460000,483.33,5189,1050,H桃園市,04楊梅區
0708高獅段,5470000,60.33,10500,2100,H桃園市,04楊梅區
0708高獅段,5480000,45278.43,11100,2300,H桃園市,04楊梅區
0708高獅段,5480001,4791.34,11100,2300,H桃園市,04楊梅區
0708高獅段,5490000,734.4,3100,630,H桃園市,04楊梅區
0708高獅段,5500000,353.45,3100,630,H桃園市,04楊梅區
0708高獅段,5510000,288.37,3100,630,H桃園市,04楊梅區
0708高獅段,5520000,58.81,3100,630,H桃園市,04楊梅區
0708高獅段,5530000,76.03,8500,1700,H桃園市,04楊梅區
0708高獅段,5540000,139.7,8500,1700,H桃園市,04楊梅區
0708高獅段,5550000,301.31,8500,1700,H桃園市,04楊梅區
0708高獅段,5560000,300.92,8500,1700,H桃園市,04楊梅區
0708高獅段,5570000,237.8,8500,1700,H桃園市,04楊梅區
0708高獅段,5580000,237.46,8500,1700,H桃園市,04楊梅區
0708高獅段,5590000,528.86,8500,1700,H桃園市,04楊梅區
0708高獅段,5600000,1275.24,8500,1700,H桃園市,04楊梅區
0708高獅段,5610000,165.7,8500,1700,H桃園市,04楊梅區
0708高獅段,5620000,12124.34,3100,630,H桃園市,04楊梅區
0708高獅段,5630000,2417.63,11100,2300,H桃園市,04楊梅區
0708高獅段,5640000,221.42,11100,2300,H桃園市,04楊梅區
0708高獅段,5650000,71.44,5700,1200,H桃園市,04楊梅區
0708高獅段,5660000,512.56,5189,1050,H桃園市,04楊梅區
0708高獅段,5670000,395.89,5189,1050,H桃園市,04楊梅區
0708高獅段,5680000,902.83,10500,2100,H桃園市,04楊梅區
0708高獅段,5690000,928.31,3100,630,H桃園市,04楊梅區
0708高獅段,5700000,585.18,3100,630,H桃園市,04楊梅區
0708高獅段,5710000,1233.06,3100,630,H桃園市,04楊梅區
0708高獅段,5720000,25,10500,2100,H桃園市,04楊梅區
0708高獅段,5730000,3.47,10500,2100,H桃園市,04楊梅區
0708高獅段,5740000,761.69,3100,630,H桃園市,04楊梅區
0708高獅段,5750000,1640.75,5700,1200,H桃園市,04楊梅區
0708高獅段,5760000,12706.83,3100,630,H桃園市,04楊梅區
0708高獅段,5770000,388.99,3100,630,H桃園市,04楊梅區
0708高獅段,5780000,9480.7,9000,1800,H桃園市,04楊梅區
0708高獅段,5780001,5803.7,9000,1800,H桃園市,04楊梅區
0708高獅段,5780002,649.7,9000,1800,H桃園市,04楊梅區
0708高獅段,5780003,143.92,9000,1800,H桃園市,04楊梅區
0708高獅段,5780004,269.71,9000,1800,H桃園市,04楊梅區
0708高獅段,5830000,909.3,9000,1800,H桃園市,04楊梅區
0708高獅段,5840000,14496.63,11100,2300,H桃園市,04楊梅區
0708高獅段,5860000,474.55,9000,1800,H桃園市,04楊梅區
0708高獅段,5860002,1927.33,9000,1800,H桃園市,04楊梅區
0708高獅段,5880000,154.72,3300,670,H桃園市,04楊梅區
0708高獅段,5880001,12.81,3300,670,H桃園市,04楊梅區
0708高獅段,5890000,70.41,3300,670,H桃園市,04楊梅區
0708高獅段,5900000,97.48,11100,2300,H桃園市,04楊梅區
0708高獅段,5910000,1.65,3300,670,H桃園市,04楊梅區
0708高獅段,5930000,47.43,3300,670,H桃園市,04楊梅區
0708高獅段,5940000,58.46,3300,670,H桃園市,04楊梅區
0708高獅段,5950000,1.19,3300,670,H桃園市,04楊梅區
0708高獅段,5960000,4.09,3300,670,H桃園市,04楊梅區
0708高獅段,5970000,1335.42,11100,2300,H桃園市,04楊梅區
0708高獅段,5980000,445.21,11100,2300,H桃園市,04楊梅區
0708高獅段,5990000,13302.6,11100,2300,H桃園市,04楊梅區
0708高獅段,6000000,333.01,11100,2300,H桃園市,04楊梅區
0708高獅段,6010000,1419.13,3300,670,H桃園市,04楊梅區
0708高獅段,6020000,2658.68,9000,1800,H桃園市,04楊梅區
0708高獅段,6020001,757.36,9000,1800,H桃園市,04楊梅區
0708高獅段,6020002,2294,9000,1800,H桃園市,04楊梅區
0708高獅段,6030000,258.69,3300,670,H桃園市,04楊梅區
0708高獅段,6040000,1654.81,9000,1800,H桃園市,04楊梅區
0708高獅段,6040001,2237.56,9000,1800,H桃園市,04楊梅區
0708高獅段,6040002,1897.77,9000,1800,H桃園市,04楊梅區
0708高獅段,6040004,674.07,9000,1800,H桃園市,04楊梅區
0708高獅段,6050000,9452.76,11100,2300,H桃園市,04楊梅區
0708高獅段,6060000,2056.01,11100,2300,H桃園市,04楊梅區
0708高獅段,6070000,977.58,11100,2300,H桃園市,04楊梅區
0708高獅段,6080000,389.95,11100,2300,H桃園市,04楊梅區
0708高獅段,6090000,72.84,11100,2300,H桃園市,04楊梅區
0708高獅段,6100000,200.59,11100,2300,H桃園市,04楊梅區
0708高獅段,6110000,144.79,11100,2300,H桃園市,04楊梅區
0708高獅段,6120000,698.32,11100,2300,H桃園市,04楊梅區
0708高獅段,6130000,1065.57,11100,2300,H桃園市,04楊梅區
0708高獅段,6140000,236.69,11100,2300,H桃園市,04楊梅區
0708高獅段,6150000,154.87,11100,2300,H桃園市,04楊梅區
0708高獅段,6160000,169.11,11100,2300,H桃園市,04楊梅區
0708高獅段,6170000,43.69,11100,2300,H桃園市,04楊梅區
0708高獅段,6180000,189.63,11100,2300,H桃園市,04楊梅區
0708高獅段,6190000,18.88,11100,2300,H桃園市,04楊梅區
0708高獅段,6200000,178.77,11100,2300,H桃園市,04楊梅區
0708高獅段,6210000,18.27,11100,2300,H桃園市,04楊梅區
0708高獅段,6220000,164.64,11100,2300,H桃園市,04楊梅區
0708高獅段,6230000,19.06,11100,2300,H桃園市,04楊梅區
0708高獅段,6240000,157.01,11100,2300,H桃園市,04楊梅區
0708高獅段,6250000,19.66,11100,2300,H桃園市,04楊梅區
0708高獅段,6260000,165.29,11100,2300,H桃園市,04楊梅區
0708高獅段,6270000,11,11100,2300,H桃園市,04楊梅區
0708高獅段,6280000,177.41,11100,2300,H桃園市,04楊梅區
0708高獅段,6290000,180.49,11100,2300,H桃園市,04楊梅區
0708高獅段,6300000,179.37,11100,2300,H桃園市,04楊梅區
0708高獅段,6310000,248.44,11100,2300,H桃園市,04楊梅區
0708高獅段,6320000,180.33,11100,2300,H桃園市,04楊梅區
0708高獅段,6330000,2339.14,11100,2300,H桃園市,04楊梅區
0708高獅段,6340000,763.61,11100,2300,H桃園市,04楊梅區
0708高獅段,6350000,881.86,11100,2300,H桃園市,04楊梅區
0708高獅段,6360000,531.56,11100,2300,H桃園市,04楊梅區
0708高獅段,6370000,1295.4,11100,2300,H桃園市,04楊梅區
0708高獅段,6380000,1206.08,11100,2300,H桃園市,04楊梅區
0708高獅段,6390000,2682.3,11100,2300,H桃園市,04楊梅區
0708高獅段,6400000,657.57,11100,2300,H桃園市,04楊梅區
0708高獅段,6410000,979.15,11100,2300,H桃園市,04楊梅區
0708高獅段,6440000,1633.16,11100,2300,H桃園市,04楊梅區
0708高獅段,6460000,633.11,8600,1800,H桃園市,04楊梅區
0708高獅段,6470000,372.4,8600,1800,H桃園市,04楊梅區
0708高獅段,6480000,16.94,8600,1800,H桃園市,04楊梅區
0708高獅段,6490000,177.51,8600,1800,H桃園市,04楊梅區
0708高獅段,6500000,6.94,8600,1800,H桃園市,04楊梅區
0708高獅段,6510000,5.92,11100,2300,H桃園市,04楊梅區
0708高獅段,6520000,655.74,11100,2300,H桃園市,04楊梅區
0708高獅段,6530000,94.98,11100,2300,H桃園市,04楊梅區
0708高獅段,6540000,905.82,11100,2300,H桃園市,04楊梅區
0708高獅段,6550000,551.66,11100,2300,H桃園市,04楊梅區
0708高獅段,6560000,4302.74,11100,2300,H桃園市,04楊梅區
0708高獅段,6570000,408.82,11100,2300,H桃園市,04楊梅區
0708高獅段,6580000,140.53,11100,2300,H桃園市,04楊梅區
0708高獅段,6590000,624.82,11100,2300,H桃園市,04楊梅區
0708高獅段,6600000,420.55,11100,2300,H桃園市,04楊梅區
0708高獅段,6610000,3934.55,11100,2300,H桃園市,04楊梅區
0708高獅段,6620000,265.62,11100,2300,H桃園市,04楊梅區
0708高獅段,6630000,8579.11,11100,2300,H桃園市,04楊梅區
0708高獅段,6640000,124.42,9000,1800,H桃園市,04楊梅區
0708高獅段,6650000,64.05,9000,1800,H桃園市,04楊梅區
0708高獅段,6660000,113.54,9000,1800,H桃園市,04楊梅區
0708高獅段,6670000,170.22,11100,2300,H桃園市,04楊梅區
0708高獅段,6680000,469.13,11100,2300,H桃園市,04楊梅區
0708高獅段,6690000,194.53,11100,2300,H桃園市,04楊梅區
0708高獅段,6700000,3085.71,11100,2300,H桃園市,04楊梅區
0708高獅段,6710000,1583.18,11100,2300,H桃園市,04楊梅區
0708高獅段,6720000,103.55,11100,2300,H桃園市,04楊梅區
0708高獅段,6730000,100.78,11100,2300,H桃園市,04楊梅區
0708高獅段,6740000,42.11,11100,2300,H桃園市,04楊梅區
0708高獅段,6750000,1972.5,11100,2300,H桃園市,04楊梅區
0708高獅段,6760000,189.77,11100,2300,H桃園市,04楊梅區
0708高獅段,6770000,1835.55,11100,2300,H桃園市,04楊梅區
0708高獅段,6780000,1076.81,11100,2300,H桃園市,04楊梅區
0708高獅段,6790000,261.48,11100,2300,H桃園市,04楊梅區
0708高獅段,6800000,779.85,11100,2300,H桃園市,04楊梅區
0708高獅段,6810000,1582.82,11100,2300,H桃園市,04楊梅區
0708高獅段,6820000,1188.06,11100,2300,H桃園市,04楊梅區
0708高獅段,6830000,1050.25,11100,2300,H桃園市,04楊梅區
0708高獅段,6840000,689.18,11100,2300,H桃園市,04楊梅區
0708高獅段,6850000,1289.62,11100,2300,H桃園市,04楊梅區
0708高獅段,6860000,1726.37,11100,2300,H桃園市,04楊梅區
0708高獅段,6870000,2.16,11100,2300,H桃園市,04楊梅區
0708高獅段,6880000,3422.43,11100,2300,H桃園市,04楊梅區
0708高獅段,6890000,1183.99,11100,2300,H桃園市,04楊梅區
0708高獅段,6900000,596.79,11100,2300,H桃園市,04楊梅區
0708高獅段,6910000,1449.75,8600,1800,H桃園市,04楊梅區
0708高獅段,6920000,66.41,8600,1800,H桃園市,04楊梅區
0708高獅段,6930000,241.44,8600,1800,H桃園市,04楊梅區
0708高獅段,6940000,22.87,8600,1800,H桃園市,04楊梅區
0708高獅段,6950000,169.3,8600,1800,H桃園市,04楊梅區
0708高獅段,6960000,591.92,8600,1800,H桃園市,04楊梅區
0708高獅段,6970000,1615.15,8600,1800,H桃園市,04楊梅區
0708高獅段,6980000,884,8600,1800,H桃園市,04楊梅區
0708高獅段,6990000,4522.96,11100,2300,H桃園市,04楊梅區
0708高獅段,7000000,246.12,11100,2300,H桃園市,04楊梅區
0708高獅段,7010000,1390.23,11100,2300,H桃園市,04楊梅區
0708高獅段,7020000,43.43,11100,2300,H桃園市,04楊梅區
0708高獅段,7030000,595.09,11100,2300,H桃園市,04楊梅區
0708高獅段,7040000,1687.74,11100,2300,H桃園市,04楊梅區
0708高獅段,7050000,477.25,11100,2300,H桃園市,04楊梅區
0708高獅段,7060000,2393.58,11100,2300,H桃園市,04楊梅區
0708高獅段,7070000,5253.11,11100,2300,H桃園市,04楊梅區
0708高獅段,7080000,1070.65,11100,2300,H桃園市,04楊梅區
0708高獅段,7090000,1018.46,8600,1800,H桃園市,04楊梅區
0708高獅段,7100000,1914.23,11100,2300,H桃園市,04楊梅區
0708高獅段,7110000,2689.1,8600,1800,H桃園市,04楊梅區
0708高獅段,7120000,2044.23,11100,2300,H桃園市,04楊梅區
0708高獅段,7130000,602.66,11100,2300,H桃園市,04楊梅區
0708高獅段,7140000,672.26,11100,2300,H桃園市,04楊梅區
0708高獅段,7150000,257.5,11100,2300,H桃園市,04楊梅區
0708高獅段,7160000,7.04,11100,2300,H桃園市,04楊梅區
0708高獅段,7170000,290.82,11100,2300,H桃園市,04楊梅區
0708高獅段,7180000,25.94,11100,2300,H桃園市,04楊梅區
0708高獅段,7190000,153.18,11100,2300,H桃園市,04楊梅區
0708高獅段,7200000,445.74,11100,2300,H桃園市,04楊梅區
0708高獅段,7210000,786.62,11100,2300,H桃園市,04楊梅區
0708高獅段,7220000,1666.96,11100,2300,H桃園市,04楊梅區
0708高獅段,7230000,1481.64,11100,2300,H桃園市,04楊梅區
0708高獅段,7240000,807.66,11100,2300,H桃園市,04楊梅區
0708高獅段,7250000,910.09,11100,2300,H桃園市,04楊梅區
0708高獅段,7260000,829.2,11100,2300,H桃園市,04楊梅區
0708高獅段,7270000,10386.69,11100,2300,H桃園市,04楊梅區
0708高獅段,7280000,4654.26,11100,2300,H桃園市,04楊梅區
0708高獅段,7290000,440.07,11100,2300,H桃園市,04楊梅區
0708高獅段,7300000,25.17,11100,2300,H桃園市,04楊梅區
0708高獅段,7310000,111.63,11100,2300,H桃園市,04楊梅區
0708高獅段,7320000,282.9,11100,2300,H桃園市,04楊梅區
0708高獅段,7330000,1426.71,11100,2300,H桃園市,04楊梅區
0708高獅段,7340000,173.84,11100,2300,H桃園市,04楊梅區
0708高獅段,7350000,11.86,11100,2300,H桃園市,04楊梅區
0708高獅段,7360000,5429.13,11100,2300,H桃園市,04楊梅區
0708高獅段,7370000,1083.78,11100,2300,H桃園市,04楊梅區
0708高獅段,7380000,2584.25,11100,2300,H桃園市,04楊梅區
0708高獅段,7390000,7296.53,11100,2300,H桃園市,04楊梅區
0708高獅段,7400000,916.9,11100,2300,H桃園市,04楊梅區
0708高獅段,7410000,94.99,8600,1800,H桃園市,04楊梅區
0708高獅段,7420000,135.63,11100,2300,H桃園市,04楊梅區
0708高獅段,7430000,2055.58,11100,2300,H桃園市,04楊梅區
0708高獅段,7440000,21069.37,11100,2300,H桃園市,04楊梅區
0708高獅段,7450000,1399.59,11100,2300,H桃園市,04楊梅區
0708高獅段,7460000,40873.13,11100,2300,H桃園市,04楊梅區
0708高獅段,7470000,5779.26,11100,2300,H桃園市,04楊梅區
0708高獅段,7480000,548.04,11100,2300,H桃園市,04楊梅區
0708高獅段,7490000,7601.22,11100,2300,H桃園市,04楊梅區
0708高獅段,7500000,6151.11,11100,2300,H桃園市,04楊梅區
0708高獅段,7510000,1566.32,11100,2300,H桃園市,04楊梅區
0708高獅段,7520000,3250.02,11100,2300,H桃園市,04楊梅區
0708高獅段,7530000,32958.33,5700,1200,H桃園市,04楊梅區
0708高獅段,7540000,23042.22,5700,1200,H桃園市,04楊梅區
0708高獅段,7550000,1930.03,5700,1200,H桃園市,04楊梅區
0708高獅段,7560000,1106.58,3100,630,H桃園市,04楊梅區
0708高獅段,7570000,10016.6,3100,630,H桃園市,04楊梅區
0708高獅段,7580000,7411.44,5700,1200,H桃園市,04楊梅區
0708高獅段,7590000,15924.61,5700,1200,H桃園市,04楊梅區
0708高獅段,7600000,27138.82,5700,1200,H桃園市,04楊梅區
0708高獅段,7610000,777.15,5700,1200,H桃園市,04楊梅區
0708高獅段,7620000,45215.48,5700,1200,H桃園市,04楊梅區
0708高獅段,7630000,8973.87,5700,1200,H桃園市,04楊梅區
0708高獅段,7640000,8539.86,5700,1200,H桃園市,04楊梅區
0708高獅段,7650000,1466.06,5700,1200,H桃園市,04楊梅區
0708高獅段,7650001,687.74,5700,1200,H桃園市,04楊梅區
0708高獅段,7650002,15.37,5700,1200,H桃園市,04楊梅區
0708高獅段,7660000,37468.53,5700,1200,H桃園市,04楊梅區
0708高獅段,7670000,46749.01,5700,1200,H桃園市,04楊梅區
0708高獅段,7680000,272.43,3100,630,H桃園市,04楊梅區
0708高獅段,7690000,4020.96,3100,630,H桃園市,04楊梅區
0708高獅段,7700000,270.36,8600,1800,H桃園市,04楊梅區
0708高獅段,7710000,368.78,8600,1800,H桃園市,04楊梅區
0708高獅段,7720000,17.39,8600,1800,H桃園市,04楊梅區
0708高獅段,7730000,867.85,8600,1800,H桃園市,04楊梅區
0708高獅段,7740000,268.83,8600,1800,H桃園市,04楊梅區
0708高獅段,7750000,555.07,8600,1800,H桃園市,04楊梅區
0708高獅段,7760000,103.11,11100,2300,H桃園市,04楊梅區
0708高獅段,7770000,1061.26,11100,2300,H桃園市,04楊梅區
0708高獅段,7780000,2511.74,11100,2300,H桃園市,04楊梅區
0708高獅段,7790000,246.99,11100,2300,H桃園市,04楊梅區
0708高獅段,7800000,2272.24,11100,2300,H桃園市,04楊梅區
0708高獅段,7810000,4811.38,11100,2300,H桃園市,04楊梅區
0708高獅段,7820000,716.89,11100,2300,H桃園市,04楊梅區
0708高獅段,7830000,445.9,11100,2300,H桃園市,04楊梅區
0708高獅段,7840000,2.73,11100,2300,H桃園市,04楊梅區
0708高獅段,7850000,99,11100,2300,H桃園市,04楊梅區
0708高獅段,7860000,930.24,11100,2300,H桃園市,04楊梅區
0708高獅段,7870000,1069.58,11100,2300,H桃園市,04楊梅區
0708高獅段,7880000,324,11100,2300,H桃園市,04楊梅區
0708高獅段,7890000,286.42,11100,2300,H桃園市,04楊梅區
0708高獅段,7900000,1980.41,11100,2300,H桃園市,04楊梅區
0708高獅段,7910000,38.12,11100,2300,H桃園市,04楊梅區
0708高獅段,7920000,29.59,11100,2300,H桃園市,04楊梅區
0708高獅段,7930000,88.02,11100,2300,H桃園市,04楊梅區
0708高獅段,7940000,107.95,11100,2300,H桃園市,04楊梅區
0708高獅段,7950000,18.1,11100,2300,H桃園市,04楊梅區
0708高獅段,7960000,5.18,11100,2300,H桃園市,04楊梅區
0708高獅段,7970000,849.07,11100,2300,H桃園市,04楊梅區
0708高獅段,7980000,398.54,11100,2300,H桃園市,04楊梅區
0708高獅段,7990000,481.87,11100,2300,H桃園市,04楊梅區
0708高獅段,8000000,830.2,11100,2300,H桃園市,04楊梅區
0708高獅段,8010000,123.43,11100,2300,H桃園市,04楊梅區
0708高獅段,8020000,15.65,11100,2300,H桃園市,04楊梅區
0708高獅段,8030000,57.08,11100,2300,H桃園市,04楊梅區
0708高獅段,8040000,5552.07,11100,2300,H桃園市,04楊梅區
0708高獅段,8050000,865.27,11100,2300,H桃園市,04楊梅區
0708高獅段,8060000,35026.13,11100,2300,H桃園市,04楊梅區
0708高獅段,8070000,7150.18,11100,2300,H桃園市,04楊梅區
0708高獅段,8080000,4239.9,11100,2300,H桃園市,04楊梅區
0708高獅段,8090000,34237.14,11100,2300,H桃園市,04楊梅區
0708高獅段,8100000,3109.47,11100,2300,H桃園市,04楊梅區
0708高獅段,8110000,2389.64,11100,2300,H桃園市,04楊梅區
0708高獅段,8120000,2421.97,11100,2300,H桃園市,04楊梅區
0708高獅段,8130000,593.65,11100,2300,H桃園市,04楊梅區
0708高獅段,8140000,81.92,11100,2300,H桃園市,04楊梅區
0708高獅段,8150000,5267.05,11100,2300,H桃園市,04楊梅區
0708高獅段,8160000,247.24,8900,1800,H桃園市,04楊梅區
0708高獅段,8170000,3937.68,8900,1800,H桃園市,04楊梅區
0708高獅段,8170001,595.98,8900,1800,H桃園市,04楊梅區
0708高獅段,8170002,615.1,8900,1800,H桃園市,04楊梅區
0708高獅段,8180000,150.25,8900,1800,H桃園市,04楊梅區
0708高獅段,8180001,8.28,8900,1800,H桃園市,04楊梅區
0708高獅段,8190000,306.22,11100,2300,H桃園市,04楊梅區
0708高獅段,8200000,15244.28,11100,2300,H桃園市,04楊梅區
