"type","time","year","month","date","breau","station","lat","lon"
"汽車竊盜",1041118,104,11,18,"大溪分局","南雅所",24.84241,121.2722
"汽車竊盜",1041117,104,11,17,"桃園分局","青溪所",25.00469,121.3128
"汽車竊盜",1041117,104,11,17,"楊梅分局","新屋所",24.98348,121.1083
"汽車竊盜",1041116,104,11,16,"中壢分局","興國所",24.96115,121.223
"汽車竊盜",1041115,104,11,15,"中壢分局","興國所",24.9623966,121.23241
"汽車竊盜",1041115,104,11,15,"八德分局","八德所",24.94091,121.2975
"汽車竊盜",1041114,104,11,14,"大溪分局","南雅所",24.87669,121.2907
"汽車竊盜",1041113,104,11,13,"八德分局","八德所",24.9259,121.2841
"汽車竊盜",1041112,104,11,12,"蘆竹分局","大竹所",25.02279,121.2428
"汽車竊盜",1041112,104,11,12,"平鎮分局","北勢所",24.94018,121.2187
"汽車竊盜",1041112,104,11,12,"中壢分局","普仁所",24.93933,121.2426
"汽車竊盜",1041112,104,11,12,"楊梅分局","楊梅所",24.92855,121.1459
"汽車竊盜",1041112,104,11,12,"八德分局","八德所",24.9278,121.2822
"汽車竊盜",1041110,104,11,10,"中壢分局","青埔所",25.02261,121.2218
"汽車竊盜",1041110,104,11,10,"中壢分局","青埔所",25.00673,121.2012
"汽車竊盜",1041110,104,11,10,"中壢分局","文化所",24.99964,121.2466
"汽車竊盜",1041109,104,11,9,"中壢分局","普仁所",24.93933,121.2426
"汽車竊盜",1041108,104,11,8,"中壢分局","青埔所",25.00234,121.215
"汽車竊盜",1041108,104,11,8,"中壢分局","大崙所",24.99,121.1688
"汽車竊盜",1041108,104,11,8,"大溪分局","中新所",24.89959,121.2915
"汽車竊盜",1041106,104,11,6,"桃園分局","同安所",25.02835,121.3008
"汽車竊盜",1041106,104,11,6,"桃園分局","同安所",25.02334,121.3117
"汽車竊盜",1041106,104,11,6,"中壢分局","普仁所",24.95027,121.2431
"汽車竊盜",1041105,104,11,5,"桃園分局","埔子所",25.01705,121.291
"汽車竊盜",1041104,104,11,4,"大溪分局","圳頂所",24.91976,121.2927
"汽車竊盜",1041104,104,11,4,"大溪分局","三元所",24.89115,121.2728
"汽車竊盜",1041103,104,11,3,"桃園分局","埔子所",25.00178,121.3026
"汽車竊盜",1041103,104,11,3,"大溪分局","圳頂所",24.901,121.2821
"汽車竊盜",1041103,104,11,3,"龍潭分局","聖亭所",24.87547,121.1948
"汽車竊盜",1041102,104,11,2,"楊梅分局","永安所",24.98263,121.0606
"汽車竊盜",1041102,104,11,2,"八德分局","四維所",24.96139,121.2968
"汽車竊盜",1041102,104,11,2,"中壢分局","仁愛所",24.94689,121.2567
"汽車竊盜",1041102,104,11,2,"楊梅分局","草湳所",24.92421,121.1367
"汽車竊盜",1041102,104,11,2,"龍潭分局","聖亭所",24.88342,121.2053
"汽車竊盜",1041101,104,11,1,"桃園分局","埔子所",24.99366,121.2951
"汽車竊盜",1041101,104,11,1,"楊梅分局","草湳所",24.91298,121.1582
"汽車竊盜",1041101,104,11,1,"大溪分局","南雅所",24.88185,121.2954
"汽車竊盜",1041031,104,10,31,"桃園分局","埔子所",25.00903,121.2858
"汽車竊盜",1041031,104,10,31,"桃園分局","武陵所",24.99089,121.3201
"汽車竊盜",1041031,104,10,31,"中壢分局","文化所",24.97858,121.2448
"汽車竊盜",1041031,104,10,31,"八德分局","八德所",24.94091,121.2975
"汽車竊盜",1041029,104,10,29,"中壢分局","普仁所",24.9551,121.243
"汽車竊盜",1041028,104,10,28,"龜山分局","大華所",25.05568,121.3751
"汽車竊盜",1041028,104,10,28,"八德分局","八德所",24.93508,121.301
"汽車竊盜",1041028,104,10,28,"楊梅分局","楊梅所",24.90935,121.1395
"汽車竊盜",1041028,104,10,28,"龍潭分局","龍潭所",24.85735,121.2175
"汽車竊盜",1041026,104,10,26,"中壢分局","中福所",24.97708,121.2397
"汽車竊盜",1041026,104,10,26,"中壢分局","仁愛所",24.94754,121.2609
"汽車竊盜",1041026,104,10,26,"大溪分局","圳頂所",24.89509,121.2768
"汽車竊盜",1041025,104,10,25,"大園分局","草漯所",25.05448,121.1248
"汽車竊盜",1041025,104,10,25,"中壢分局","青埔所",24.97215,121.2054
"汽車竊盜",1041025,104,10,25,"楊梅分局","富岡所",24.92603,121.0694
"汽車竊盜",1041024,104,10,24,"龍潭分局","龍潭所",24.86055,121.216
"汽車竊盜",1041023,104,10,23,"平鎮分局","宋屋所",24.943,121.2067
"汽車竊盜",1041022,104,10,22,"龜山分局","大華所",25.06314,121.3665
"汽車竊盜",1041022,104,10,22,"中壢分局","青埔所",25.00135,121.2161
"汽車竊盜",1041022,104,10,22,"中壢分局","自強所",24.96322,121.2639
"汽車竊盜",1041022,104,10,22,"八德分局","廣興所",24.94966,121.2839
"汽車竊盜",1041022,104,10,22,"楊梅分局","上湖所",24.91493,121.1248
"汽車竊盜",1041022,104,10,22,"平鎮分局","平鎮所",24.91466,121.2078
"汽車竊盜",1041022,104,10,22,"平鎮分局","建安所",24.91463,121.2541
"汽車竊盜",1041021,104,10,21,"龜山分局","坪頂所",25.06145,121.3646
"汽車竊盜",1041021,104,10,21,"中壢分局","中福所",24.97164,121.2317
"汽車竊盜",1041021,104,10,21,"八德分局","八德所",24.93691,121.3061
"汽車竊盜",1041020,104,10,20,"龜山分局","龜山所",24.99976,121.34
"汽車竊盜",1041019,104,10,19,"中壢分局","文化所",24.97215,121.2054
"汽車竊盜",1041019,104,10,19,"楊梅分局","楊梅所",24.90334,121.1479
"汽車竊盜",1041018,104,10,18,"中壢分局","文化所",25.00312,121.2292
"汽車竊盜",1041018,104,10,18,"中壢分局","文化所",24.97417,121.2495
"汽車竊盜",1041018,104,10,18,"八德分局","八德所",24.94322,121.3012
"汽車竊盜",1041018,104,10,18,"楊梅分局","楊梅所",24.89483,121.1384
"汽車竊盜",1041017,104,10,17,"平鎮分局","平鎮所",24.92373,121.2123
"汽車竊盜",1041017,104,10,17,"楊梅分局","草湳所",24.9103,121.181
"汽車竊盜",1041017,104,10,17,"龍潭分局","中興所",24.88149,121.236
"汽車竊盜",1041016,104,10,16,"中壢分局","大崙所",24.98827,121.1816
"汽車竊盜",1041016,104,10,16,"大溪分局","圳頂所",24.89953,121.2862
"汽車竊盜",1041015,104,10,15,"八德分局","四維所",24.96754,121.3013
"汽車竊盜",1041014,104,10,14,"大園分局","觀音所",25.03412,121.0922
"汽車竊盜",1041013,104,10,13,"八德分局","八德所",24.93833,121.2973
"汽車竊盜",1041012,104,10,12,"大園分局","草漯所",25.04926,121.1939
"汽車竊盜",1041012,104,10,12,"楊梅分局","富岡所",24.93612,121.0813
"汽車竊盜",1041012,104,10,12,"龍潭分局","龍潭所",24.84449,121.2054
"汽車竊盜",1041012,104,10,12,"龍潭分局","石門所",24.84176,121.235
"汽車竊盜",1041011,104,10,11,"平鎮分局","平鎮所",24.95505,121.2187
"汽車竊盜",1041011,104,10,11,"楊梅分局","富岡所",24.942,121.0755
"汽車竊盜",1041011,104,10,11,"八德分局","八德所",24.93508,121.301
"汽車竊盜",1041011,104,10,11,"八德分局","八德所",24.9278,121.2905
"汽車竊盜",1041010,104,10,10,"龜山分局","迴龍所",25.01635,121.3995
"汽車竊盜",1041010,104,10,10,"中壢分局","文化所",24.96312,121.2404
"汽車竊盜",1041010,104,10,10,"八德分局","廣興所",24.95854,121.2715
"汽車竊盜",1041010,104,10,10,"中壢分局","龍興所",24.94164,121.2251
"汽車竊盜",1041010,104,10,10,"楊梅分局","楊梅所",24.91259,121.17
"汽車竊盜",1041010,104,10,10,"龍潭分局","龍潭所",24.84449,121.2054
"汽車竊盜",1041009,104,10,9,"龜山分局","龜山所",25.01991,121.3656
"汽車竊盜",1041009,104,10,9,"八德分局","四維所",24.94256,121.2997
"汽車竊盜",1041009,104,10,9,"八德分局","八德所",24.94091,121.2975
"汽車竊盜",1041009,104,10,9,"楊梅分局","草湳所",24.9108,121.1781
"汽車竊盜",1041009,104,10,9,"龍潭分局","石門所",24.84449,121.2054
"汽車竊盜",1041009,104,10,9,"龍潭分局","中興所",24.84449,121.2054
"汽車竊盜",1041008,104,10,8,"龜山分局","龜山所",25.00327,121.3506
"汽車竊盜",1041008,104,10,8,"中壢分局","文化所",24.97794,121.2428
"汽車竊盜",1041008,104,10,8,"中壢分局","文化所",24.96312,121.2404
"汽車竊盜",1041008,104,10,8,"中壢分局","仁愛所",24.94569,121.2525
"汽車竊盜",1041006,104,10,6,"桃園分局","同安所",25.01957,121.3155
"汽車竊盜",1041006,104,10,6,"楊梅分局","楊梅所",24.90306,121.1277
"汽車竊盜",1041004,104,10,4,"中壢分局","龍興所",24.93462,121.2335
"汽車竊盜",1041003,104,10,3,"中壢分局","中壢所",24.95614,121.2253
"汽車竊盜",1041003,104,10,3,"平鎮分局","宋屋所",24.954,121.1953
"汽車竊盜",1041002,104,10,2,"蘆竹分局","南竹所",25.06232,121.262
"汽車竊盜",1041002,104,10,2,"龜山分局","坪頂所",25.05909,121.3617
"汽車竊盜",1041002,104,10,2,"中壢分局","文化所",24.96312,121.2404
"汽車竊盜",1041001,104,10,1,"大園分局","草漯所",25.05448,121.1248
"汽車竊盜",1040930,104,9,30,"八德分局","四維所",24.95404,121.2945
"汽車竊盜",1040930,104,9,30,"八德分局","四維所",24.94541,121.3005
"汽車竊盜",1040930,104,9,30,"八德分局","廣興所",24.93049,121.2717
"汽車竊盜",1040929,104,9,29,"龜山分局","大埔所",25.02226,121.3643
"汽車竊盜",1040929,104,9,29,"桃園分局","埔子所",25.00156,121.2852
"汽車竊盜",1040929,104,9,29,"大溪分局","三層所",24.86718,121.3141
"汽車竊盜",1040929,104,9,29,"龍潭分局","高平所",24.84449,121.2054
"汽車竊盜",1040928,104,9,28,"中壢分局","青埔所",25.01013,121.2165
"汽車竊盜",1040928,104,9,28,"龜山分局","龜山所",24.99744,121.3325
"汽車竊盜",1040928,104,9,28,"平鎮分局","建安所",24.91197,121.254
"汽車竊盜",1040927,104,9,27,"蘆竹分局","南竹所",25.05358,121.2782
"汽車竊盜",1040927,104,9,27,"龜山分局","大坑所",25.01991,121.3656
"汽車竊盜",1040927,104,9,27,"八德分局","八德所",24.9453,121.2884
"汽車竊盜",1040926,104,9,26,"大溪分局","永福所",24.89465,121.3106
"汽車竊盜",1040925,104,9,25,"中壢分局","自強所",24.96361,121.2623
"汽車竊盜",1040924,104,9,24,"楊梅分局","永安所",24.92421,121.1367
"汽車竊盜",1040923,104,9,23,"大園分局","草漯所",25.07489,121.193
"汽車竊盜",1040923,104,9,23,"大園分局","埔心所",25.02581,121.2304
"汽車竊盜",1040923,104,9,23,"八德分局","四維所",24.97419,121.3013
"汽車竊盜",1040923,104,9,23,"大溪分局","南雅所",24.87628,121.2904
"汽車竊盜",1040922,104,9,22,"中壢分局","自強所",24.96333,121.262
"汽車竊盜",1040922,104,9,22,"中壢分局","仁愛所",24.94569,121.2525
"汽車竊盜",1040922,104,9,22,"平鎮分局","平鎮所",24.90608,121.2147
"汽車竊盜",1040921,104,9,21,"八德分局","四維所",24.95843,121.3049
"汽車竊盜",1040921,104,9,21,"八德分局","廣興所",24.95146,121.2873
"汽車竊盜",1040920,104,9,20,"蘆竹分局","外社所",25.08346,121.2867
"汽車竊盜",1040920,104,9,20,"大園分局","潮音所",25.06107,121.1728
"汽車竊盜",1040920,104,9,20,"大溪分局","圳頂所",24.90411,121.2815
"汽車竊盜",1040919,104,9,19,"中壢分局","普仁所",24.95787,121.2376
"汽車竊盜",1040918,104,9,18,"平鎮分局","北勢所",24.93837,121.2163
"汽車竊盜",1040917,104,9,17,"中壢分局","文化所",24.99321,121.2456
"汽車竊盜",1040917,104,9,17,"中壢分局","普仁所",24.95694,121.2331
"汽車竊盜",1040917,104,9,17,"八德分局","大安所",24.94484,121.3287
"汽車竊盜",1040917,104,9,17,"平鎮分局","平鎮所",24.90165,121.217
"汽車竊盜",1040916,104,9,16,"中壢分局","青埔所",25.01262,121.2192
"汽車竊盜",1040916,104,9,16,"龜山分局","龜山所",25.00948,121.3764
"汽車竊盜",1040915,104,9,15,"桃園分局","中路所",24.98578,121.2978
"汽車竊盜",1040915,104,9,15,"中壢分局","文化所",24.98473,121.2436
"汽車竊盜",1040915,104,9,15,"中壢分局","中福所",24.96571,121.2328
"汽車竊盜",1040915,104,9,15,"中壢分局","中壢所",24.95231,121.2267
"汽車竊盜",1040915,104,9,15,"平鎮分局","北勢所",24.95004,121.2218
"汽車竊盜",1040915,104,9,15,"龍潭分局","中興所",24.87533,121.2308
"汽車竊盜",1040915,104,9,15,"大溪分局","榮華所",24.86584,121.297
"汽車竊盜",1040915,104,9,15,"龍潭分局","龍潭所",24.84449,121.2054
"汽車竊盜",1040914,104,9,14,"中壢分局","自強所",24.96863,121.2573
"汽車竊盜",1040914,104,9,14,"中壢分局","仁愛所",24.91104,121.2869
"汽車竊盜",1040913,104,9,13,"大園分局","草漯所",25.04926,121.1939
"汽車竊盜",1040913,104,9,13,"八德分局","高明所",24.96478,121.2726
"汽車竊盜",1040913,104,9,13,"大溪分局","圳頂所",24.89646,121.2824
"汽車竊盜",1040913,104,9,13,"大溪分局","三層所",24.86584,121.297
"汽車竊盜",1040912,104,9,12,"龜山分局","龜山所",25.02226,121.3643
"汽車竊盜",1040912,104,9,12,"中壢分局","青埔所",25.01119,121.2209
"汽車竊盜",1040912,104,9,12,"蘆竹分局","大竹所",24.9906,121.2641
"汽車竊盜",1040911,104,9,11,"龜山分局","大林所",24.99336,121.3309
"汽車竊盜",1040911,104,9,11,"中壢分局","普仁所",24.95352,121.2363
"汽車竊盜",1040910,104,9,10,"龜山分局","迴龍所",25.017,121.402
"汽車竊盜",1040910,104,9,10,"中壢分局","文化所",24.99937,121.2304
"汽車竊盜",1040910,104,9,10,"楊梅分局","新屋所",24.97098,121.1028
"汽車竊盜",1040909,104,9,9,"蘆竹分局","南崁所",25.0511,121.2949
"汽車竊盜",1040909,104,9,9,"中壢分局","內壢所",24.98011,121.2524
"汽車竊盜",1040909,104,9,9,"中壢分局","中福所",24.97167,121.224
"汽車竊盜",1040909,104,9,9,"八德分局","八德所",24.93504,121.2901
"汽車竊盜",1040908,104,9,8,"八德分局","高明所",24.97017,121.2683
"汽車竊盜",1040908,104,9,8,"楊梅分局","新屋所",24.92421,121.1367
"汽車竊盜",1040907,104,9,7,"龜山分局","龜山所",24.99989,121.3434
"汽車竊盜",1040907,104,9,7,"中壢分局","中福所",24.96698,121.2302
"汽車竊盜",1040907,104,9,7,"中壢分局","興國所",24.96158,121.2111
"汽車竊盜",1040907,104,9,7,"中壢分局","普仁所",24.95963,121.2474
"汽車竊盜",1040907,104,9,7,"楊梅分局","富岡所",24.94798,121.0898
"汽車竊盜",1040907,104,9,7,"中壢分局","仁愛所",24.94569,121.2525
"汽車竊盜",1040906,104,9,6,"中壢分局","文化所",24.9726,121.242
"汽車竊盜",1040905,104,9,5,"中壢分局","青埔所",25.01262,121.2192
"汽車竊盜",1040905,104,9,5,"大園分局","新坡所",24.99322,121.1678
"汽車竊盜",1040905,104,9,5,"平鎮分局","宋屋所",24.94417,121.2096
"汽車竊盜",1040904,104,9,4,"中壢分局","文化所",24.99189,121.2538
"汽車竊盜",1040903,104,9,3,"楊梅分局","楊梅所",24.90917,121.1459
"汽車竊盜",1040902,104,9,2,"大園分局","草漯所",25.05529,121.1302
"汽車竊盜",1040902,104,9,2,"龜山分局","龜山所",24.99726,121.3432
"汽車竊盜",1040902,104,9,2,"八德分局","四維所",24.95666,121.2959
"汽車竊盜",1040902,104,9,2,"平鎮分局","北勢所",24.9384,121.2161
"汽車竊盜",1040902,104,9,2,"楊梅分局","草湳所",24.92421,121.1367
"汽車竊盜",1040901,104,9,1,"桃園分局","大樹所",24.98703,121.3167
"汽車竊盜",1040901,104,9,1,"平鎮分局","建安所",24.91692,121.2381
"汽車竊盜",1040901,104,9,1,"平鎮分局","平鎮所",24.8966,121.2113
"汽車竊盜",1040831,104,8,31,"中壢分局","自強所",24.97215,121.2054
"汽車竊盜",1040831,104,8,31,"平鎮分局","北勢所",24.94093,121.2227
"汽車竊盜",1040831,104,8,31,"楊梅分局","草湳所",24.90678,121.1791
"汽車竊盜",1040831,104,8,31,"楊梅分局","上湖所",24.90546,121.0768
"汽車竊盜",1040831,104,8,31,"龍潭分局","龍潭所",24.84449,121.2054
"汽車竊盜",1040830,104,8,30,"大園分局","大園所",25.04926,121.1939
"汽車竊盜",1040830,104,8,30,"龍潭分局","龍潭所",24.85975,121.212
"汽車竊盜",1040830,104,8,30,"龍潭分局","龍潭所",24.85816,121.2142
"汽車竊盜",1040830,104,8,30,"龍潭分局","高平所",24.84449,121.2054
"汽車竊盜",1040829,104,8,29,"八德分局","大安所",24.96658,121.3282
"汽車竊盜",1040828,104,8,28,"大園分局","大園所",25.06568,121.1845
"汽車竊盜",1040828,104,8,28,"龍潭分局","石門所",24.84449,121.2054
"汽車竊盜",1040826,104,8,26,"中壢分局","普仁所",24.9532,121.2349
"汽車竊盜",1040826,104,8,26,"平鎮分局","平鎮所",24.91313,121.2082
"汽車竊盜",1040825,104,8,25,"龜山分局","龜山所",25.01991,121.3656
"汽車竊盜",1040825,104,8,25,"八德分局","八德所",24.93484,121.3
"汽車竊盜",1040825,104,8,25,"楊梅分局","楊梅所",24.90358,121.1426
"汽車竊盜",1040825,104,8,25,"大溪分局","圳頂所",24.90073,121.2858
"汽車竊盜",1040824,104,8,24,"中壢分局","青埔所",25.01013,121.2165
"汽車竊盜",1040824,104,8,24,"中壢分局","青埔所",25.00037,121.2173
"汽車竊盜",1040824,104,8,24,"中壢分局","文化所",24.97731,121.2447
"汽車竊盜",1040824,104,8,24,"桃園分局","大樹所",24.97649,121.3029
"汽車竊盜",1040824,104,8,24,"中壢分局","龍興所",24.93547,121.2476
"汽車竊盜",1040823,104,8,23,"龜山分局","大華所",25.05625,121.3737
"汽車竊盜",1040823,104,8,23,"中壢分局","文化所",25.00176,121.2409
"汽車竊盜",1040823,104,8,23,"中壢分局","興國所",24.96564,121.2144
"汽車竊盜",1040823,104,8,23,"八德分局","大安所",24.9595,121.3056
"汽車竊盜",1040823,104,8,23,"中壢分局","龍興所",24.94116,121.25
"汽車竊盜",1040823,104,8,23,"龍潭分局","中興所",24.87421,121.2383
"汽車竊盜",1040822,104,8,22,"桃園分局","龍安所",24.9844,121.2734
"汽車竊盜",1040821,104,8,21,"中壢分局","自強所",24.97158,121.256
"汽車竊盜",1040820,104,8,20,"八德分局","大安所",24.94524,121.3156
"汽車竊盜",1040819,104,8,19,"八德分局","廣興所",24.92301,121.257
"汽車竊盜",1040819,104,8,19,"平鎮分局","平鎮所",24.90418,121.2116
"汽車竊盜",1040819,104,8,19,"大溪分局","南雅所",24.87583,121.2903
"汽車竊盜",1040818,104,8,18,"龜山分局","迴龍所",25.01744,121.4029
"汽車竊盜",1040818,104,8,18,"中壢分局","青埔所",25.01262,121.2192
"汽車竊盜",1040818,104,8,18,"中壢分局","大崙所",25.00242,121.2048
"汽車竊盜",1040818,104,8,18,"龍潭分局","中興所",24.87307,121.2308
"汽車竊盜",1040817,104,8,17,"龜山分局","坪頂所",25.04717,121.3567
"汽車竊盜",1040817,104,8,17,"中壢分局","內壢所",24.97591,121.2549
"汽車竊盜",1040817,104,8,17,"中壢分局","龍興所",24.97158,121.256
"汽車竊盜",1040817,104,8,17,"中壢分局","龍興所",24.93668,121.2398
"汽車竊盜",1040817,104,8,17,"平鎮分局","平鎮所",24.9296,121.2054
"汽車竊盜",1040816,104,8,16,"龜山分局","大林所",24.98175,121.3324
"汽車竊盜",1040816,104,8,16,"平鎮分局","龍岡所",24.92972,121.23
"汽車竊盜",1040815,104,8,15,"大園分局","新坡所",25.02249,121.1174
"汽車竊盜",1040815,104,8,15,"桃園分局","埔子所",25.01045,121.2946
"汽車竊盜",1040815,104,8,15,"中壢分局","文化所",24.98624,121.2501
"汽車竊盜",1040814,104,8,14,"大園分局","潮音所",25.04926,121.1939
"汽車竊盜",1040814,104,8,14,"蘆竹分局","南崁所",25.03922,121.2945
"汽車竊盜",1040814,104,8,14,"桃園分局","同安所",25.02243,121.3112
"汽車竊盜",1040812,104,8,12,"桃園分局","同安所",25.0233,121.3057
"汽車竊盜",1040812,104,8,12,"龜山分局","大林所",24.9901,121.3285
"汽車竊盜",1040812,104,8,12,"中壢分局","龍興所",24.94544,121.2262
"汽車竊盜",1040811,104,8,11,"中壢分局","青埔所",25.01262,121.2192
"汽車竊盜",1040811,104,8,11,"龍潭分局","中興所",24.87687,121.2332
"汽車竊盜",1040810,104,8,10,"大園分局","大園所",25.05876,121.1973
"汽車竊盜",1040810,104,8,10,"楊梅分局","草湳所",24.92421,121.1367
"汽車竊盜",1040809,104,8,9,"中壢分局","中福所",25.00311,121.2292
"汽車竊盜",1040809,104,8,9,"中壢分局","興國所",24.95843,121.2093
"汽車竊盜",1040808,104,8,8,"中壢分局","大崙所",24.98866,121.1805
"汽車竊盜",1040808,104,8,8,"楊梅分局","埔頂所",24.96335,121.1539
"汽車竊盜",1040808,104,8,8,"楊梅分局","草湳所",24.9095,121.1582
"汽車竊盜",1040807,104,8,7,"中壢分局","自強所",24.97339,121.2638
"汽車竊盜",1040807,104,8,7,"桃園分局","中路所",24.96322,121.2928
"汽車竊盜",1040807,104,8,7,"中壢分局","興國所",24.96179,121.2065
"汽車竊盜",1040807,104,8,7,"八德分局","廣興所",24.94851,121.2892
"汽車竊盜",1040807,104,8,7,"平鎮分局","平鎮所",24.89368,121.2125
"汽車竊盜",1040805,104,8,5,"桃園分局","同安所",25.0218,121.3076
"汽車竊盜",1040805,104,8,5,"平鎮分局","宋屋所",24.94591,121.2064
"汽車竊盜",1040805,104,8,5,"大溪分局","圳頂所",24.89637,121.2752
"汽車竊盜",1040804,104,8,4,"大園分局","草漯所",25.05448,121.1248
"汽車竊盜",1040804,104,8,4,"蘆竹分局","南崁所",25.05338,121.2902
"汽車竊盜",1040803,104,8,3,"中壢分局","普仁所",24.95735,121.2321
"汽車竊盜",1040803,104,8,3,"八德分局","廣興所",24.9337,121.2621
"汽車竊盜",1040803,104,8,3,"楊梅分局","楊梅所",24.91632,121.146
"汽車竊盜",1040802,104,8,2,"中壢分局","中福所",24.98219,121.2226
"汽車竊盜",1040801,104,8,1,"大園分局","草漯所",25.05113,121.1501
"汽車竊盜",1040801,104,8,1,"大園分局","新坡所",25.02944,121.15
"汽車竊盜",1040801,104,8,1,"中壢分局","興國所",24.96475,121.1945
"汽車竊盜",1040801,104,8,1,"楊梅分局","富岡所",24.92963,121.0714
"汽車竊盜",1040801,104,8,1,"楊梅分局","草湳所",24.9101,121.173
"汽車竊盜",1040801,104,8,1,"龍潭分局","中興所",24.87697,121.2348
"汽車竊盜",1040731,104,7,31,"中壢分局","內壢所",24.97968,121.2509
"汽車竊盜",1040731,104,7,31,"楊梅分局","幼獅所",24.94674,121.1562
"汽車竊盜",1040731,104,7,31,"大溪分局","圳頂所",24.91185,121.2857
"汽車竊盜",1040731,104,7,31,"平鎮分局","建安所",24.90601,121.2423
"汽車竊盜",1040729,104,7,29,"桃園分局","埔子所",25.00697,121.2924
"汽車竊盜",1040729,104,7,29,"中壢分局","文化所",24.97262,121.2428
"汽車竊盜",1040729,104,7,29,"八德分局","高明所",24.95587,121.2664
"汽車竊盜",1040728,104,7,28,"中壢分局","中福所",24.96735,121.2288
"汽車竊盜",1040727,104,7,27,"中壢分局","文化所",24.9903,121.2504
"汽車竊盜",1040727,104,7,27,"平鎮分局","宋屋所",24.95515,121.209
"汽車竊盜",1040726,104,7,26,"大園分局","潮音所",25.06182,121.1745
"汽車竊盜",1040726,104,7,26,"蘆竹分局","南崁所",25.03691,121.3002
"汽車竊盜",1040726,104,7,26,"桃園分局","埔子所",25.00643,121.2994
"汽車竊盜",1040726,104,7,26,"大溪分局","圳頂所",24.90791,121.2867
"汽車竊盜",1040726,104,7,26,"大溪分局","圳頂所",24.90279,121.2804
"汽車竊盜",1040726,104,7,26,"龍潭分局","高平所",24.84449,121.2054
"汽車竊盜",1040725,104,7,25,"八德分局","高明所",24.97113,121.273
"汽車竊盜",1040725,104,7,25,"平鎮分局","宋屋所",24.95136,121.2022
"汽車竊盜",1040725,104,7,25,"平鎮分局","宋屋所",24.94588,121.2027
"汽車竊盜",1040725,104,7,25,"龍潭分局","聖亭所",24.87269,121.2027
"汽車竊盜",1040724,104,7,24,"龜山分局","大林所",24.99156,121.326
"汽車竊盜",1040723,104,7,23,"八德分局","八德所",24.94435,121.2926
"汽車竊盜",1040723,104,7,23,"楊梅分局","幼獅所",24.9403,121.1693
"汽車竊盜",1040722,104,7,22,"中壢分局","普仁所",24.944,121.2441
"汽車竊盜",1040722,104,7,22,"楊梅分局","大坡所",24.92421,121.1367
"汽車竊盜",1040722,104,7,22,"大溪分局","圳頂所",24.8981,121.2605
"汽車竊盜",1040721,104,7,21,"大溪分局","圳頂所",24.89643,121.2821
"汽車竊盜",1040720,104,7,20,"大園分局","草漯所",25.04926,121.1939
"汽車竊盜",1040720,104,7,20,"楊梅分局","幼獅所",24.95718,121.1649
"汽車竊盜",1040719,104,7,19,"大園分局","大園所",25.04926,121.1939
"汽車竊盜",1040719,104,7,19,"中壢分局","中福所",24.97303,121.2354
"汽車竊盜",1040718,104,7,18,"龜山分局","大華所",25.0568,121.3716
"汽車竊盜",1040718,104,7,18,"中壢分局","普仁所",24.95417,121.2345
"汽車竊盜",1040717,104,7,17,"中壢分局","興國所",24.97797,121.2105
"汽車竊盜",1040717,104,7,17,"中壢分局","大崙所",24.96122,121.1653
"汽車竊盜",1040717,104,7,17,"八德分局","八德所",24.92939,121.293
"汽車竊盜",1040717,104,7,17,"平鎮分局","龍岡所",24.92466,121.2485
"汽車竊盜",1040717,104,7,17,"大溪分局","圳頂所",24.89807,121.2755
"汽車竊盜",1040716,104,7,16,"楊梅分局","富岡所",24.94216,121.2145
"汽車竊盜",1040716,104,7,16,"平鎮分局","建安所",24.91608,121.2492
"汽車竊盜",1040715,104,7,15,"蘆竹分局","大竹所",25.02458,121.2485
"汽車竊盜",1040715,104,7,15,"楊梅分局","草湳所",24.92421,121.1367
"汽車竊盜",1040715,104,7,15,"大溪分局","南雅所",24.88149,121.2945
"汽車竊盜",1040714,104,7,14,"平鎮分局","龍岡所",24.92908,121.256
"汽車竊盜",1040713,104,7,13,"楊梅分局","幼獅所",24.92877,121.1622
"汽車竊盜",1040713,104,7,13,"楊梅分局","楊梅所",24.9069,121.1392
"汽車竊盜",1040711,104,7,11,"龜山分局","大華所",25.05481,121.3691
"汽車竊盜",1040711,104,7,11,"龜山分局","大埔所",25.01509,121.3664
"汽車竊盜",1040711,104,7,11,"中壢分局","文化所",24.97503,121.2513
"汽車竊盜",1040710,104,7,10,"八德分局","廣興所",24.93863,121.2727
"汽車竊盜",1040710,104,7,10,"大溪分局","三層所",24.8526,121.2928
"汽車竊盜",1040709,104,7,9,"楊梅分局","埔頂所",24.9516,121.1168
"汽車竊盜",1040708,104,7,8,"桃園分局","埔子所",25.00942,121.2823
"汽車竊盜",1040708,104,7,8,"中壢分局","普仁所",24.9612,121.2464
"汽車竊盜",1040708,104,7,8,"中壢分局","普仁所",24.9526,121.2397
"汽車竊盜",1040708,104,7,8,"楊梅分局","草湳所",24.91297,121.1621
"汽車竊盜",1040707,104,7,7,"大園分局","草漯所",25.04926,121.1939
"汽車竊盜",1040707,104,7,7,"中壢分局","中福所",24.97755,121.2329
"汽車竊盜",1040706,104,7,6,"中壢分局","文化所",24.99817,121.231
"汽車竊盜",1040706,104,7,6,"八德分局","四維所",24.96485,121.2965
"汽車竊盜",1040706,104,7,6,"楊梅分局","楊梅所",24.88671,121.1386
"汽車竊盜",1040706,104,7,6,"大溪分局","三元所",24.88273,121.2684
