﻿舊建號行政區,新建號行政區,舊地段名稱,新地段名稱,舊建號,新建號
大園區,大園區,田心子段崁腳小段,西園段,00093-000,00698-000
大園區,大園區,田心子段崁腳小段,西園段,00164-000,00699-000
大園區,大園區,田心子段崁腳小段,西園段,00165-000,00700-000
大園區,大園區,田心子段崁腳小段,西園段,00100-000,00701-000
大園區,大園區,田心子段崁腳小段,西園段,00082-000,00702-000
大園區,大園區,田心子段崁腳小段,西園段,00020-000,00704-000
大園區,大園區,田心子段崁腳小段,西園段,00021-000,00705-000
大園區,大園區,田心子段崁腳小段,西園段,00022-000,00706-000
大園區,大園區,田心子段崁腳小段,西園段,00023-000,00707-000
大園區,大園區,田心子段崁腳小段,西園段,00178-000,00708-000
大園區,大園區,田心子段崁腳小段,西園段,00176-000,00709-000
大園區,大園區,田心子段崁腳小段,南園段,00660-000,00710-000
大園區,大園區,田心子段崁腳小段,西園段,00209-000,00711-000
大園區,大園區,田心子段崁腳小段,西園段,00108-000,00713-000
大園區,大園區,田心子段崁腳小段,西園段,00103-000,00714-000
大園區,大園區,田心子段崁腳小段,西園段,00134-000,00715-000
大園區,大園區,田心子段崁腳小段,南園段,00556-000,00716-000
大園區,大園區,田心子段崁腳小段,南園段,00557-000,00717-000
大園區,大園區,田心子段崁腳小段,南園段,00558-000,00718-000
大園區,大園區,田心子段崁腳小段,南園段,00559-000,00719-000
大園區,大園區,田心子段崁腳小段,南園段,00560-000,00720-000
大園區,大園區,田心子段崁腳小段,南園段,00561-000,00721-000
大園區,大園區,田心子段崁腳小段,南園段,00562-000,00722-000
大園區,大園區,田心子段崁腳小段,南園段,00563-000,00723-000
大園區,大園區,田心子段崁腳小段,南園段,00564-000,00724-000
大園區,大園區,田心子段崁腳小段,南園段,00555-000,00725-000
大園區,大園區,田心子段崁腳小段,南園段,00598-000,00726-000
大園區,大園區,田心子段崁腳小段,西園段,00051-000,00727-000
大園區,大園區,田心子段崁腳小段,西園段,00019-000,00728-000
大園區,大園區,田心子段崁腳小段,南園段,00565-000,00729-000
大園區,大園區,田心子段崁腳小段,南園段,00566-000,00730-000
大園區,大園區,田心子段崁腳小段,南園段,00567-000,00731-000
大園區,大園區,田心子段崁腳小段,南園段,00568-000,00732-000
大園區,大園區,田心子段崁腳小段,南園段,00553-000,00733-000
大園區,大園區,田心子段崁腳小段,南園段,00504-000,00734-000
大園區,大園區,田心子段崁腳小段,南園段,00505-000,00735-000
大園區,大園區,田心子段崁腳小段,南園段,00506-000,00736-000
大園區,大園區,田心子段崁腳小段,南園段,00507-000,00737-000
大園區,大園區,田心子段崁腳小段,南園段,00508-000,00738-000
大園區,大園區,田心子段崁腳小段,西園段,00095-000,00739-000
大園區,大園區,田心子段崁腳小段,西園段,00294-000,00740-000
大園區,大園區,田心子段崁腳小段,西園段,00295-000,00741-000
大園區,大園區,田心子段崁腳小段,西園段,00296-000,00742-000
大園區,大園區,田心子段崁腳小段,西園段,00297-000,00743-000
大園區,大園區,田心子段崁腳小段,西園段,00298-000,00744-000
大園區,大園區,田心子段崁腳小段,西園段,00299-000,00745-000
大園區,大園區,田心子段崁腳小段,西園段,00300-000,00746-000
大園區,大園區,田心子段崁腳小段,西園段,00301-000,00747-000
大園區,大園區,田心子段崁腳小段,西園段,00302-000,00748-000
大園區,大園區,田心子段崁腳小段,西園段,00303-000,00749-000
大園區,大園區,田心子段崁腳小段,西園段,00315-000,00750-000
大園區,大園區,田心子段崁腳小段,西園段,00316-000,00751-000
大園區,大園區,田心子段崁腳小段,西園段,00317-000,00752-000
大園區,大園區,田心子段崁腳小段,西園段,00318-000,00753-000
大園區,大園區,田心子段崁腳小段,西園段,00319-000,00754-000
大園區,大園區,田心子段崁腳小段,西園段,00314-000,00755-000
大園區,大園區,田心子段崁腳小段,西園段,00313-000,00756-000
大園區,大園區,田心子段崁腳小段,西園段,00312-000,00757-000
大園區,大園區,田心子段崁腳小段,西園段,00311-000,00758-000
大園區,大園區,田心子段崁腳小段,西園段,00310-000,00759-000
大園區,大園區,田心子段崁腳小段,西園段,00309-000,00760-000
大園區,大園區,田心子段崁腳小段,西園段,00308-000,00761-000
大園區,大園區,田心子段崁腳小段,西園段,00307-000,00762-000
大園區,大園區,田心子段崁腳小段,西園段,00306-000,00763-000
大園區,大園區,田心子段崁腳小段,西園段,00305-000,00764-000
大園區,大園區,田心子段崁腳小段,西園段,00304-000,00765-000
大園區,大園區,田心子段崁腳小段,南園段,00223-000,00766-000
大園區,大園區,田心子段崁腳小段,南園段,00224-000,00767-000
大園區,大園區,田心子段崁腳小段,南園段,00225-000,00768-000
大園區,大園區,田心子段崁腳小段,南園段,00226-000,00769-000
大園區,大園區,田心子段崁腳小段,南園段,00227-000,00770-000
大園區,大園區,田心子段崁腳小段,南園段,00245-000,00771-000
大園區,大園區,田心子段崁腳小段,南園段,00246-000,00772-000
大園區,大園區,田心子段崁腳小段,南園段,00247-000,00773-000
大園區,大園區,田心子段崁腳小段,南園段,00248-000,00774-000
大園區,大園區,田心子段崁腳小段,南園段,00249-000,00775-000
大園區,大園區,田心子段崁腳小段,南園段,00250-000,00776-000
大園區,大園區,田心子段崁腳小段,南園段,00251-000,00777-000
大園區,大園區,田心子段崁腳小段,南園段,00256-000,00778-000
大園區,大園區,田心子段崁腳小段,南園段,00228-000,00779-000
大園區,大園區,田心子段崁腳小段,南園段,00229-000,00780-000
大園區,大園區,田心子段崁腳小段,南園段,00230-000,00781-000
大園區,大園區,田心子段崁腳小段,南園段,00231-000,00782-000
大園區,大園區,田心子段崁腳小段,南園段,00232-000,00783-000
大園區,大園區,田心子段崁腳小段,南園段,00233-000,00784-000
大園區,大園區,田心子段崁腳小段,南園段,00234-000,00785-000
大園區,大園區,田心子段崁腳小段,南園段,00235-000,00786-000
大園區,大園區,田心子段崁腳小段,南園段,00236-000,00787-000
大園區,大園區,田心子段崁腳小段,南園段,00244-000,00788-000
大園區,大園區,田心子段崁腳小段,南園段,00243-000,00789-000
大園區,大園區,田心子段崁腳小段,南園段,00242-000,00790-000
大園區,大園區,田心子段崁腳小段,南園段,00241-000,00791-000
大園區,大園區,田心子段崁腳小段,南園段,00240-000,00792-000
大園區,大園區,田心子段崁腳小段,南園段,00239-000,00793-000
大園區,大園區,田心子段崁腳小段,南園段,00238-000,00794-000
大園區,大園區,田心子段崁腳小段,南園段,00237-000,00795-000
大園區,大園區,田心子段崁腳小段,南園段,00257-000,00796-000
大園區,大園區,田心子段崁腳小段,南園段,00258-000,00797-000
大園區,大園區,田心子段崁腳小段,南園段,00259-000,00798-000
大園區,大園區,田心子段崁腳小段,南園段,00260-000,00799-000
大園區,大園區,田心子段崁腳小段,南園段,00261-000,00800-000
大園區,大園區,田心子段崁腳小段,南園段,00262-000,00801-000
大園區,大園區,田心子段崁腳小段,南園段,00263-000,00802-000
大園區,大園區,田心子段崁腳小段,南園段,00264-000,00803-000
大園區,大園區,田心子段崁腳小段,南園段,00255-000,00804-000
大園區,大園區,田心子段崁腳小段,南園段,00254-000,00805-000
大園區,大園區,田心子段崁腳小段,南園段,00253-000,00806-000
大園區,大園區,田心子段崁腳小段,南園段,00252-000,00807-000
大園區,大園區,田心子段崁腳小段,南園段,00067-000,00808-000
大園區,大園區,田心子段崁腳小段,西園段,00186-000,00810-000
大園區,大園區,田心子段崁腳小段,西園段,00067-000,00811-000
大園區,大園區,田心子段崁腳小段,田心段,00120-000,00812-000
大園區,大園區,田心子段崁腳小段,西園段,00124-000,00813-000
大園區,大園區,田心子段崁腳小段,西園段,00062-000,00814-000
大園區,大園區,田心子段崁腳小段,南園段,00473-000,00815-000
大園區,大園區,田心子段崁腳小段,南園段,00472-000,00816-000
大園區,大園區,田心子段崁腳小段,南園段,00616-000,00817-000
大園區,大園區,田心子段崁腳小段,南園段,00601-000,00818-000
大園區,大園區,田心子段崁腳小段,南園段,00478-000,00819-000
大園區,大園區,田心子段崁腳小段,西園段,00136-000,00820-000
大園區,大園區,田心子段崁腳小段,長發段,00021-000,00821-000
大園區,大園區,田心子段崁腳小段,西園段,00226-000,00822-000
大園區,大園區,田心子段崁腳小段,西園段,00181-000,00823-000
大園區,大園區,田心子段崁腳小段,南園段,00593-000,00824-000
大園區,大園區,田心子段崁腳小段,西園段,00105-000,00825-000
大園區,大園區,田心子段崁腳小段,南園段,00066-000,00826-000
大園區,大園區,田心子段崁腳小段,南園段,00056-000,00828-000
大園區,大園區,田心子段崁腳小段,南園段,00055-000,00829-000
大園區,大園區,田心子段崁腳小段,西園段,00202-000,00830-000
大園區,大園區,田心子段崁腳小段,西園段,00107-000,00831-000
大園區,大園區,田心子段崁腳小段,西園段,00225-000,00832-000
大園區,大園區,田心子段崁腳小段,南園段,00480-000,00833-000
大園區,大園區,田心子段崁腳小段,南園段,00481-000,00834-000
大園區,大園區,田心子段崁腳小段,南園段,00482-000,00835-000
大園區,大園區,田心子段崁腳小段,南園段,00491-000,00836-000
大園區,大園區,田心子段崁腳小段,南園段,00484-000,00837-000
大園區,大園區,田心子段崁腳小段,南園段,00485-000,00838-000
大園區,大園區,田心子段崁腳小段,南園段,00486-000,00839-000
大園區,大園區,田心子段崁腳小段,南園段,00487-000,00840-000
大園區,大園區,田心子段崁腳小段,南園段,00539-000,00841-000
大園區,大園區,田心子段崁腳小段,南園段,00540-000,00842-000
大園區,大園區,田心子段崁腳小段,南園段,00541-000,00843-000
大園區,大園區,田心子段崁腳小段,南園段,00542-000,00844-000
大園區,大園區,田心子段崁腳小段,南園段,00543-000,00845-000
大園區,大園區,田心子段崁腳小段,南園段,00544-000,00846-000
大園區,大園區,田心子段崁腳小段,南園段,00545-000,00847-000
大園區,大園區,田心子段崁腳小段,南園段,00546-000,00848-000
大園區,大園區,田心子段崁腳小段,西園段,00199-000,00849-000
大園區,大園區,田心子段崁腳小段,西園段,00057-000,00850-000
大園區,大園區,田心子段崁腳小段,南園段,00599-000,00851-000
大園區,大園區,田心子段崁腳小段,西園段,00208-000,00852-000
大園區,大園區,田心子段崁腳小段,東園段,00440-000,00853-000
大園區,大園區,田心子段崁腳小段,東園段,00247-000,00854-000
大園區,大園區,田心子段崁腳小段,東園段,00248-000,00855-000
大園區,大園區,田心子段崁腳小段,東園段,00249-000,00856-000
大園區,大園區,田心子段崁腳小段,東園段,00250-000,00857-000
大園區,大園區,田心子段崁腳小段,東園段,00251-000,00858-000
大園區,大園區,田心子段崁腳小段,東園段,00252-000,00859-000
大園區,大園區,田心子段崁腳小段,東園段,00253-000,00860-000
大園區,大園區,田心子段崁腳小段,東園段,00256-000,00861-000
大園區,大園區,田心子段崁腳小段,東園段,00258-000,00862-000
大園區,大園區,田心子段崁腳小段,東園段,00259-000,00863-000
大園區,大園區,田心子段崁腳小段,東園段,00254-000,00864-000
大園區,大園區,田心子段崁腳小段,東園段,00255-000,00865-000
大園區,大園區,田心子段崁腳小段,東園段,00257-000,00866-000
大園區,大園區,田心子段崁腳小段,東園段,00340-000,00867-000
大園區,大園區,田心子段崁腳小段,東園段,00260-000,00868-000
大園區,大園區,田心子段崁腳小段,東園段,00262-000,00869-000
大園區,大園區,田心子段崁腳小段,東園段,00264-000,00870-000
大園區,大園區,田心子段崁腳小段,東園段,00266-000,00871-000
大園區,大園區,田心子段崁腳小段,東園段,00268-000,00872-000
大園區,大園區,田心子段崁腳小段,東園段,00271-000,00873-000
大園區,大園區,田心子段崁腳小段,南園段,00078-000,00874-000
大園區,大園區,田心子段崁腳小段,東園段,00341-000,00875-000
大園區,大園區,田心子段崁腳小段,東園段,00315-000,00876-000
大園區,大園區,田心子段崁腳小段,東園段,00316-000,00877-000
大園區,大園區,田心子段崁腳小段,東園段,00317-000,00878-000
大園區,大園區,田心子段崁腳小段,東園段,00320-000,00879-000
大園區,大園區,田心子段崁腳小段,東園段,00321-000,00880-000
大園區,大園區,田心子段崁腳小段,東園段,00323-000,00881-000
大園區,大園區,田心子段崁腳小段,東園段,00331-000,00882-000
大園區,大園區,田心子段崁腳小段,東園段,00332-000,00883-000
大園區,大園區,田心子段崁腳小段,東園段,00325-000,00884-000
大園區,大園區,田心子段崁腳小段,東園段,00326-000,00885-000
大園區,大園區,田心子段崁腳小段,東園段,00327-000,00886-000
大園區,大園區,田心子段崁腳小段,東園段,00328-000,00887-000
大園區,大園區,田心子段崁腳小段,東園段,00329-000,00888-000
大園區,大園區,田心子段崁腳小段,東園段,00330-000,00889-000
大園區,大園區,田心子段崁腳小段,東園段,00272-000,00890-000
大園區,大園區,田心子段崁腳小段,東園段,00314-000,00891-000
大園區,大園區,田心子段崁腳小段,東園段,00318-000,00892-000
大園區,大園區,田心子段崁腳小段,東園段,00319-000,00893-000
大園區,大園區,田心子段崁腳小段,東園段,00322-000,00894-000
大園區,大園區,田心子段崁腳小段,東園段,00324-000,00895-000
大園區,大園區,田心子段崁腳小段,東園段,00333-000,00896-000
大園區,大園區,田心子段崁腳小段,東園段,00283-000,00897-000
大園區,大園區,田心子段崁腳小段,東園段,00284-000,00898-000
大園區,大園區,田心子段崁腳小段,東園段,00294-000,00899-000
大園區,大園區,田心子段崁腳小段,東園段,00416-000,00900-000
大園區,大園區,田心子段崁腳小段,東園段,00292-000,00901-000
大園區,大園區,田心子段崁腳小段,東園段,00417-000,00902-000
大園區,大園區,田心子段崁腳小段,東園段,00335-000,00903-000
大園區,大園區,田心子段崁腳小段,東園段,00336-000,00904-000
大園區,大園區,田心子段崁腳小段,東園段,00290-000,00905-000
大園區,大園區,田心子段崁腳小段,東園段,00289-000,00906-000
大園區,大園區,田心子段崁腳小段,東園段,00288-000,00907-000
大園區,大園區,田心子段崁腳小段,東園段,00287-000,00908-000
大園區,大園區,田心子段崁腳小段,東園段,00286-000,00909-000
大園區,大園區,田心子段崁腳小段,東園段,00285-000,00910-000
大園區,大園區,田心子段崁腳小段,東園段,00313-000,00911-000
大園區,大園區,田心子段崁腳小段,東園段,00310-000,00912-000
大園區,大園區,田心子段崁腳小段,東園段,00309-000,00913-000
大園區,大園區,田心子段崁腳小段,東園段,00306-000,00914-000
大園區,大園區,田心子段崁腳小段,東園段,00305-000,00915-000
大園區,大園區,田心子段崁腳小段,東園段,00302-000,00916-000
大園區,大園區,田心子段崁腳小段,東園段,00301-000,00917-000
大園區,大園區,田心子段崁腳小段,東園段,00298-000,00918-000
大園區,大園區,田心子段崁腳小段,東園段,00297-000,00919-000
大園區,大園區,田心子段崁腳小段,東園段,00295-000,00920-000
大園區,大園區,田心子段崁腳小段,西園段,00012-000,00922-000
大園區,大園區,田心子段崁腳小段,南園段,00569-000,00923-000
大園區,大園區,田心子段崁腳小段,南園段,00570-000,00924-000
大園區,大園區,田心子段崁腳小段,南園段,00571-000,00925-000
大園區,大園區,田心子段崁腳小段,南園段,00572-000,00926-000
大園區,大園區,田心子段崁腳小段,南園段,00573-000,00927-000
大園區,大園區,田心子段崁腳小段,南園段,00574-000,00928-000
大園區,大園區,田心子段崁腳小段,南園段,00575-000,00929-000
大園區,大園區,田心子段崁腳小段,南園段,00576-000,00930-000
大園區,大園區,田心子段崁腳小段,南園段,00577-000,00931-000
大園區,大園區,田心子段崁腳小段,南園段,00578-000,00932-000
大園區,大園區,田心子段崁腳小段,東園段,00263-000,00933-000
大園區,大園區,田心子段崁腳小段,東園段,00265-000,00934-000
大園區,大園區,田心子段崁腳小段,東園段,00267-000,00935-000
大園區,大園區,田心子段崁腳小段,東園段,00269-000,00936-000
大園區,大園區,田心子段崁腳小段,南園段,00579-000,00937-000
大園區,大園區,田心子段崁腳小段,南園段,00580-000,00938-000
大園區,大園區,田心子段崁腳小段,南園段,00054-000,00939-000
大園區,大園區,田心子段崁腳小段,西園段,00039-000,00940-000
大園區,大園區,田心子段崁腳小段,西園段,00040-000,00941-000
大園區,大園區,田心子段崁腳小段,西園段,00041-000,00942-000
大園區,大園區,田心子段崁腳小段,西園段,00045-000,00943-000
大園區,大園區,田心子段崁腳小段,西園段,00046-000,00944-000
大園區,大園區,田心子段崁腳小段,西園段,00338-000,00945-000
大園區,大園區,田心子段崁腳小段,西園段,00339-000,00946-000
大園區,大園區,田心子段崁腳小段,西園段,00042-000,00947-000
大園區,大園區,田心子段崁腳小段,西園段,00043-000,00948-000
大園區,大園區,田心子段崁腳小段,西園段,00340-000,00949-000
大園區,大園區,田心子段崁腳小段,西園段,00341-000,00950-000
大園區,大園區,田心子段崁腳小段,南園段,00600-000,00952-000
大園區,大園區,田心子段崁腳小段,東園段,00261-000,00953-000
大園區,大園區,田心子段崁腳小段,南園段,00634-000,00955-000
大園區,大園區,田心子段崁腳小段,南園段,00635-000,00956-000
大園區,大園區,田心子段崁腳小段,南園段,00636-000,00957-000
大園區,大園區,田心子段崁腳小段,南園段,00637-000,00958-000
大園區,大園區,田心子段崁腳小段,南園段,00638-000,00959-000
大園區,大園區,田心子段崁腳小段,南園段,00639-000,00960-000
大園區,大園區,田心子段崁腳小段,西園段,00064-000,00961-000
大園區,大園區,田心子段崁腳小段,南園段,00074-000,00962-000
大園區,大園區,田心子段崁腳小段,西園段,00063-000,00963-000
大園區,大園區,田心子段崁腳小段,南園段,00073-000,00964-000
大園區,大園區,田心子段崁腳小段,西園段,00206-000,00965-000
大園區,大園區,田心子段崁腳小段,西園段,00207-000,00966-000
大園區,大園區,田心子段崁腳小段,西園段,00204-000,00967-000
大園區,大園區,田心子段崁腳小段,西園段,00205-000,00968-000
大園區,大園區,田心子段崁腳小段,南園段,00075-000,00969-000
大園區,大園區,田心子段崁腳小段,西園段,00050-000,00971-000
大園區,大園區,田心子段崁腳小段,東園段,00270-000,00972-000
大園區,大園區,田心子段崁腳小段,南園段,00625-000,00973-000
大園區,大園區,田心子段崁腳小段,西園段,00048-000,00974-000
大園區,大園區,田心子段崁腳小段,南園段,00617-000,00975-000
大園區,大園區,田心子段崁腳小段,南園段,00618-000,00976-000
大園區,大園區,田心子段崁腳小段,南園段,00619-000,00977-000
大園區,大園區,田心子段崁腳小段,南園段,00620-000,00978-000
大園區,大園區,田心子段崁腳小段,南園段,00623-000,00979-000
大園區,大園區,田心子段崁腳小段,南園段,00624-000,00980-000
大園區,大園區,田心子段崁腳小段,南園段,00640-000,00981-000
大園區,大園區,田心子段崁腳小段,南園段,00641-000,00982-000
大園區,大園區,田心子段崁腳小段,南園段,00642-000,00983-000
大園區,大園區,田心子段崁腳小段,南園段,00643-000,00984-000
大園區,大園區,田心子段崁腳小段,南園段,00644-000,00985-000
大園區,大園區,田心子段崁腳小段,南園段,00645-000,00986-000
大園區,大園區,田心子段崁腳小段,南園段,00646-000,00987-000
大園區,大園區,田心子段崁腳小段,南園段,00650-000,00988-000
大園區,大園區,田心子段崁腳小段,南園段,00652-000,00989-000
大園區,大園區,田心子段崁腳小段,南園段,00653-000,00990-000
大園區,大園區,田心子段崁腳小段,南園段,00654-000,00991-000
大園區,大園區,田心子段崁腳小段,南園段,00655-000,00992-000
大園區,大園區,田心子段崁腳小段,南園段,00657-000,00993-000
大園區,大園區,田心子段崁腳小段,南園段,00656-000,00994-000
大園區,大園區,田心子段崁腳小段,南園段,00647-000,00995-000
大園區,大園區,田心子段崁腳小段,南園段,00648-000,00996-000
大園區,大園區,田心子段崁腳小段,南園段,00649-000,00997-000
大園區,大園區,田心子段崁腳小段,南園段,00651-000,00998-000
大園區,大園區,田心子段崁腳小段,南園段,00621-000,00999-000
大園區,大園區,田心子段崁腳小段,南園段,00622-000,01000-000
大園區,大園區,田心子段崁腳小段,南園段,00632-000,01001-000
大園區,大園區,田心子段崁腳小段,南園段,00447-000,01002-000
大園區,大園區,田心子段崁腳小段,南園段,00448-000,01003-000
大園區,大園區,田心子段崁腳小段,南園段,00449-000,01004-000
大園區,大園區,田心子段崁腳小段,南園段,00450-000,01005-000
大園區,大園區,田心子段崁腳小段,南園段,00451-000,01006-000
大園區,大園區,田心子段崁腳小段,南園段,00452-000,01007-000
大園區,大園區,田心子段崁腳小段,南園段,00453-000,01008-000
大園區,大園區,田心子段崁腳小段,南園段,00454-000,01009-000
大園區,大園區,田心子段崁腳小段,南園段,00455-000,01010-000
大園區,大園區,田心子段崁腳小段,南園段,00456-000,01011-000
大園區,大園區,田心子段崁腳小段,南園段,00457-000,01012-000
大園區,大園區,田心子段崁腳小段,南園段,00458-000,01013-000
大園區,大園區,田心子段崁腳小段,南園段,00459-000,01014-000
大園區,大園區,田心子段崁腳小段,南園段,00460-000,01015-000
大園區,大園區,田心子段崁腳小段,南園段,00461-000,01016-000
大園區,大園區,田心子段崁腳小段,南園段,00462-000,01017-000
大園區,大園區,田心子段崁腳小段,南園段,00463-000,01018-000
大園區,大園區,田心子段崁腳小段,南園段,00464-000,01019-000
大園區,大園區,田心子段崁腳小段,南園段,00465-000,01020-000
大園區,大園區,田心子段崁腳小段,南園段,00466-000,01021-000
大園區,大園區,田心子段崁腳小段,南園段,00467-000,01022-000
大園區,大園區,田心子段崁腳小段,南園段,00468-000,01023-000
大園區,大園區,田心子段崁腳小段,南園段,00469-000,01024-000
大園區,大園區,田心子段崁腳小段,南園段,00470-000,01025-000
大園區,大園區,田心子段崁腳小段,西園段,00066-000,01026-000
大園區,大園區,田心子段崁腳小段,西園段,00065-000,01027-000
大園區,大園區,田心子段崁腳小段,南園段,00061-000,01028-000
大園區,大園區,田心子段崁腳小段,東園段,00334-000,01030-000
大園區,大園區,田心子段崁腳小段,西園段,00266-000,01031-000
大園區,大園區,田心子段崁腳小段,西園段,00267-000,01032-000
大園區,大園區,田心子段崁腳小段,西園段,00268-000,01033-000
大園區,大園區,田心子段崁腳小段,西園段,00269-000,01034-000
大園區,大園區,田心子段崁腳小段,西園段,00270-000,01035-000
大園區,大園區,田心子段崁腳小段,西園段,00271-000,01036-000
大園區,大園區,田心子段崁腳小段,西園段,00272-000,01037-000
大園區,大園區,田心子段崁腳小段,西園段,00273-000,01038-000
大園區,大園區,田心子段崁腳小段,西園段,00274-000,01039-000
大園區,大園區,田心子段崁腳小段,西園段,00275-000,01040-000
大園區,大園區,田心子段崁腳小段,西園段,00276-000,01041-000
大園區,大園區,田心子段崁腳小段,西園段,00277-000,01042-000
大園區,大園區,田心子段崁腳小段,西園段,00278-000,01043-000
大園區,大園區,田心子段崁腳小段,西園段,00279-000,01044-000
大園區,大園區,田心子段崁腳小段,西園段,00280-000,01045-000
大園區,大園區,田心子段崁腳小段,西園段,00281-000,01046-000
大園區,大園區,田心子段崁腳小段,西園段,00264-000,01047-000
大園區,大園區,田心子段崁腳小段,西園段,00265-000,01048-000
大園區,大園區,田心子段崁腳小段,西園段,00282-000,01049-000
大園區,大園區,田心子段崁腳小段,西園段,00283-000,01050-000
大園區,大園區,田心子段崁腳小段,西園段,00284-000,01051-000
大園區,大園區,田心子段崁腳小段,西園段,00285-000,01052-000
大園區,大園區,田心子段崁腳小段,西園段,00286-000,01053-000
大園區,大園區,田心子段崁腳小段,西園段,00287-000,01054-000
大園區,大園區,田心子段崁腳小段,西園段,00288-000,01055-000
大園區,大園區,田心子段崁腳小段,西園段,00289-000,01056-000
大園區,大園區,田心子段崁腳小段,西園段,00290-000,01057-000
大園區,大園區,田心子段崁腳小段,西園段,00291-000,01058-000
大園區,大園區,田心子段崁腳小段,西園段,00292-000,01059-000
大園區,大園區,田心子段崁腳小段,南園段,00443-000,01060-000
大園區,大園區,田心子段崁腳小段,南園段,00401-000,01061-000
大園區,大園區,田心子段崁腳小段,南園段,00402-000,01062-000
大園區,大園區,田心子段崁腳小段,南園段,00403-000,01063-000
大園區,大園區,田心子段崁腳小段,南園段,00404-000,01064-000
大園區,大園區,田心子段崁腳小段,南園段,00405-000,01065-000
大園區,大園區,田心子段崁腳小段,南園段,00406-000,01066-000
大園區,大園區,田心子段崁腳小段,南園段,00407-000,01067-000
大園區,大園區,田心子段崁腳小段,南園段,00408-000,01068-000
大園區,大園區,田心子段崁腳小段,南園段,00409-000,01069-000
大園區,大園區,田心子段崁腳小段,南園段,00410-000,01070-000
大園區,大園區,田心子段崁腳小段,南園段,00411-000,01071-000
大園區,大園區,田心子段崁腳小段,南園段,00412-000,01072-000
大園區,大園區,田心子段崁腳小段,南園段,00068-000,01074-000
大園區,大園區,田心子段崁腳小段,南園段,00069-000,01075-000
大園區,大園區,田心子段崁腳小段,南園段,00070-000,01076-000
大園區,大園區,田心子段崁腳小段,南園段,00071-000,01077-000
大園區,大園區,田心子段崁腳小段,南園段,00072-000,01078-000
大園區,大園區,田心子段崁腳小段,西園段,00110-000,01079-000
大園區,大園區,田心子段崁腳小段,西園段,00111-000,01080-000
大園區,大園區,田心子段崁腳小段,西園段,00326-000,01081-000
大園區,大園區,田心子段崁腳小段,西園段,00223-000,01082-000
大園區,大園區,田心子段崁腳小段,西園段,00227-000,01083-000
大園區,大園區,田心子段崁腳小段,西園段,00228-000,01084-000
大園區,大園區,田心子段崁腳小段,西園段,00229-000,01085-000
大園區,大園區,田心子段崁腳小段,西園段,00230-000,01086-000
大園區,大園區,田心子段崁腳小段,西園段,00231-000,01087-000
大園區,大園區,田心子段崁腳小段,西園段,00232-000,01088-000
大園區,大園區,田心子段崁腳小段,西園段,00233-000,01089-000
大園區,大園區,田心子段崁腳小段,西園段,00234-000,01090-000
大園區,大園區,田心子段崁腳小段,西園段,00096-000,01091-000
大園區,大園區,田心子段崁腳小段,西園段,00180-000,01092-000
大園區,大園區,田心子段崁腳小段,西園段,00244-000,01093-000
大園區,大園區,田心子段崁腳小段,南園段,00414-000,01097-000
大園區,大園區,田心子段崁腳小段,南園段,00659-000,01098-000
大園區,大園區,田心子段崁腳小段,西園段,00005-000,01099-000
大園區,大園區,田心子段崁腳小段,西園段,00185-000,01100-000
大園區,大園區,田心子段崁腳小段,田心段,00014-000,01101-000
大園區,大園區,田心子段崁腳小段,西園段,00113-000,01102-000
大園區,大園區,田心子段崁腳小段,南園段,00626-000,01103-000
大園區,大園區,田心子段崁腳小段,南園段,00627-000,01104-000
大園區,大園區,田心子段崁腳小段,西園段,00033-000,01107-000
大園區,大園區,田心子段崁腳小段,西園段,00034-000,01108-000
大園區,大園區,田心子段崁腳小段,西園段,00035-000,01109-000
大園區,大園區,田心子段崁腳小段,西園段,00036-000,01110-000
大園區,大園區,田心子段崁腳小段,西園段,00037-000,01111-000
大園區,大園區,田心子段崁腳小段,西園段,00038-000,01112-000
大園區,大園區,田心子段崁腳小段,南園段,00001-000,01114-000
大園區,大園區,田心子段崁腳小段,南園段,00002-000,01115-000
大園區,大園區,田心子段崁腳小段,南園段,00003-000,01116-000
大園區,大園區,田心子段崁腳小段,南園段,00004-000,01117-000
大園區,大園區,田心子段崁腳小段,南園段,00005-000,01118-000
大園區,大園區,田心子段崁腳小段,南園段,00006-000,01119-000
大園區,大園區,田心子段崁腳小段,南園段,00007-000,01120-000
大園區,大園區,田心子段崁腳小段,南園段,00008-000,01121-000
大園區,大園區,田心子段崁腳小段,南園段,00009-000,01122-000
大園區,大園區,田心子段崁腳小段,南園段,00010-000,01123-000
大園區,大園區,田心子段崁腳小段,南園段,00011-000,01124-000
大園區,大園區,田心子段崁腳小段,南園段,00012-000,01125-000
大園區,大園區,田心子段崁腳小段,南園段,00013-000,01126-000
大園區,大園區,田心子段崁腳小段,南園段,00014-000,01127-000
大園區,大園區,田心子段崁腳小段,南園段,00015-000,01128-000
大園區,大園區,田心子段崁腳小段,南園段,00016-000,01129-000
大園區,大園區,田心子段崁腳小段,南園段,00017-000,01130-000
大園區,大園區,田心子段崁腳小段,南園段,00018-000,01131-000
大園區,大園區,田心子段崁腳小段,南園段,00019-000,01132-000
大園區,大園區,田心子段崁腳小段,南園段,00020-000,01133-000
大園區,大園區,田心子段崁腳小段,南園段,00021-000,01134-000
大園區,大園區,田心子段崁腳小段,南園段,00022-000,01135-000
