﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0352山嶺段,04900000,214.62,7600,,H桃園市,03中壢區
0352山嶺段,04910000,2022.59,7600,,H桃園市,03中壢區
0352山嶺段,04920000,233.32,7600,,H桃園市,03中壢區
0352山嶺段,04930000,1500,7600,,H桃園市,03中壢區
0352山嶺段,04930001,2900.2,7600,,H桃園市,03中壢區
0352山嶺段,04930002,3845.65,7600,,H桃園市,03中壢區
0352山嶺段,04940000,509.18,18000,,H桃園市,03中壢區
0352山嶺段,04950000,12.69,18000,,H桃園市,03中壢區
0352山嶺段,04960000,51.27,18000,,H桃園市,03中壢區
0352山嶺段,04970000,692.81,7600,,H桃園市,03中壢區
0352山嶺段,04980000,3413.37,7600,,H桃園市,03中壢區
0352山嶺段,04990000,347.21,18000,,H桃園市,03中壢區
0352山嶺段,05000000,388.78,7600,,H桃園市,03中壢區
0352山嶺段,05010000,8151,18000,,H桃園市,03中壢區
0352山嶺段,05020000,10012.16,7600,,H桃園市,03中壢區
0352山嶺段,05030000,420.67,7600,,H桃園市,03中壢區
0352山嶺段,05040000,32.58,7600,,H桃園市,03中壢區
0352山嶺段,05050000,690.67,7600,,H桃園市,03中壢區
0352山嶺段,05060000,10.23,7600,,H桃園市,03中壢區
0352山嶺段,05070000,417.39,7600,,H桃園市,03中壢區
0352山嶺段,05080000,400.49,7600,,H桃園市,03中壢區
0352山嶺段,05090000,11.7,7600,,H桃園市,03中壢區
0352山嶺段,05100000,610.85,7600,,H桃園市,03中壢區
0352山嶺段,05110000,3617.03,7600,,H桃園市,03中壢區
0352山嶺段,05120000,1575.84,7600,,H桃園市,03中壢區
0352山嶺段,05120001,288,7600,,H桃園市,03中壢區
0352山嶺段,05120002,1575.84,7600,,H桃園市,03中壢區
0352山嶺段,05130000,2195.64,7600,,H桃園市,03中壢區
0352山嶺段,05130001,312.01,7600,,H桃園市,03中壢區
0352山嶺段,05130002,2195.64,7600,,H桃園市,03中壢區
0352山嶺段,05140000,2048,7600,,H桃園市,03中壢區
0352山嶺段,05150000,675.26,18000,,H桃園市,03中壢區
0352山嶺段,05160000,206.78,18000,,H桃園市,03中壢區
0352山嶺段,05170000,291.63,18000,,H桃園市,03中壢區
0352山嶺段,05170001,60.87,18000,,H桃園市,03中壢區
0352山嶺段,05170002,55.59,18000,,H桃園市,03中壢區
0352山嶺段,05170003,62.35,18000,,H桃園市,03中壢區
0352山嶺段,05170004,62.53,18000,,H桃園市,03中壢區
0352山嶺段,05170005,62.63,18000,,H桃園市,03中壢區
0352山嶺段,05170006,63.05,18000,,H桃園市,03中壢區
0352山嶺段,05170007,84.34,18000,,H桃園市,03中壢區
0352山嶺段,05170008,83.2,18000,,H桃園市,03中壢區
0352山嶺段,05170009,59.27,18000,,H桃園市,03中壢區
0352山嶺段,05170010,55.57,18000,,H桃園市,03中壢區
0352山嶺段,05170011,62.53,18000,,H桃園市,03中壢區
0352山嶺段,05170012,62.9,18000,,H桃園市,03中壢區
0352山嶺段,05170013,63.09,18000,,H桃園市,03中壢區
0352山嶺段,05170014,66.2,18000,,H桃園市,03中壢區
0352山嶺段,05170015,79.79,18000,,H桃園市,03中壢區
0352山嶺段,05170016,86.31,18000,,H桃園市,03中壢區
0352山嶺段,05190000,4867.76,7600,,H桃園市,03中壢區
0352山嶺段,05200000,9268.04,7600,,H桃園市,03中壢區
0352山嶺段,05210000,147.48,7600,,H桃園市,03中壢區
0352山嶺段,05220000,8.76,7600,,H桃園市,03中壢區
0352山嶺段,05230000,109.18,7600,,H桃園市,03中壢區
0352山嶺段,05240000,480.36,7600,,H桃園市,03中壢區
0352山嶺段,05250000,486.48,7600,,H桃園市,03中壢區
0352山嶺段,05260000,7537.11,7600,,H桃園市,03中壢區
0352山嶺段,05270000,1816.39,7600,,H桃園市,03中壢區
0352山嶺段,05280000,128.22,7600,,H桃園市,03中壢區
0352山嶺段,05290000,1552.2,7600,,H桃園市,03中壢區
0352山嶺段,05300000,61.54,7600,,H桃園市,03中壢區
0352山嶺段,05310000,577.41,7600,,H桃園市,03中壢區
0352山嶺段,05310001,521.07,7600,,H桃園市,03中壢區
0352山嶺段,05310002,546.57,7600,,H桃園市,03中壢區
0352山嶺段,05320000,35.81,7600,,H桃園市,03中壢區
0352山嶺段,05320001,51.89,7600,,H桃園市,03中壢區
0352山嶺段,05320002,66.4,7600,,H桃園市,03中壢區
0352山嶺段,05330000,37.95,7600,,H桃園市,03中壢區
0352山嶺段,05340000,30.25,18000,,H桃園市,03中壢區
0352山嶺段,05350000,512.51,7600,,H桃園市,03中壢區
0352山嶺段,05360000,5.49,18000,,H桃園市,03中壢區
0352山嶺段,05370000,295.36,7600,,H桃園市,03中壢區
0352山嶺段,05380000,5.31,18000,,H桃園市,03中壢區
0352山嶺段,05380001,2.87,18000,,H桃園市,03中壢區
0352山嶺段,05380002,0.62,18000,,H桃園市,03中壢區
0352山嶺段,05390000,20.15,7600,,H桃園市,03中壢區
0352山嶺段,05410000,36.6,7600,,H桃園市,03中壢區
0352山嶺段,05420000,78.05,7600,,H桃園市,03中壢區
0352山嶺段,05430000,749.91,7600,,H桃園市,03中壢區
0352山嶺段,05440000,6375.96,7600,,H桃園市,03中壢區
0352山嶺段,05450000,5686.38,7600,,H桃園市,03中壢區
0352山嶺段,05460000,648.26,7600,,H桃園市,03中壢區
0352山嶺段,05460001,272.39,7600,,H桃園市,03中壢區
0352山嶺段,05460002,648.26,7600,,H桃園市,03中壢區
0352山嶺段,05460003,518.64,7600,,H桃園市,03中壢區
0352山嶺段,05460004,1226.16,7600,,H桃園市,03中壢區
0352山嶺段,05460005,648.26,7600,,H桃園市,03中壢區
0352山嶺段,05460006,1224.55,7600,,H桃園市,03中壢區
0352山嶺段,05470000,69.86,7600,,H桃園市,03中壢區
0352山嶺段,05480000,9.45,4400,,H桃園市,03中壢區
0352山嶺段,05490000,20.98,4400,,H桃園市,03中壢區
0352山嶺段,05500000,380.74,7600,,H桃園市,03中壢區
0352山嶺段,05510000,5362.16,18000,,H桃園市,03中壢區
0352山嶺段,05520000,1685.49,7600,,H桃園市,03中壢區
0352山嶺段,05530000,698.88,7600,,H桃園市,03中壢區
0352山嶺段,05540000,709.37,7600,,H桃園市,03中壢區
0352山嶺段,05550000,693.63,7600,,H桃園市,03中壢區
0352山嶺段,05560000,1220.28,7600,,H桃園市,03中壢區
0352山嶺段,05570000,1085.21,7600,,H桃園市,03中壢區
0352山嶺段,05580000,656.08,7600,,H桃園市,03中壢區
0352山嶺段,05590000,83.52,7600,,H桃園市,03中壢區
0352山嶺段,05590001,19.34,7600,,H桃園市,03中壢區
0352山嶺段,05600000,817.05,7600,,H桃園市,03中壢區
0352山嶺段,05610000,238.42,7600,,H桃園市,03中壢區
0352山嶺段,05620000,34.06,7600,,H桃園市,03中壢區
0352山嶺段,05630000,60.05,7600,,H桃園市,03中壢區
0352山嶺段,05640000,59.68,7600,,H桃園市,03中壢區
0352山嶺段,05650000,1046.42,7600,,H桃園市,03中壢區
0352山嶺段,05660000,890.98,7600,,H桃園市,03中壢區
0352山嶺段,05670000,1503.97,7600,,H桃園市,03中壢區
0352山嶺段,05670001,1407.61,7600,,H桃園市,03中壢區
0352山嶺段,05680000,121.24,7600,,H桃園市,03中壢區
0352山嶺段,05690000,120.71,7600,,H桃園市,03中壢區
0352山嶺段,05700000,839.43,7600,,H桃園市,03中壢區
0352山嶺段,05700001,38.39,7600,,H桃園市,03中壢區
0352山嶺段,05700002,26.1,7600,,H桃園市,03中壢區
0352山嶺段,05710000,990.71,7600,,H桃園市,03中壢區
0352山嶺段,05720000,1015.55,7600,,H桃園市,03中壢區
0352山嶺段,05730000,208.12,7600,,H桃園市,03中壢區
0352山嶺段,05730001,333.81,7600,,H桃園市,03中壢區
0352山嶺段,05740000,156.49,7600,,H桃園市,03中壢區
0352山嶺段,05750000,355.19,7600,,H桃園市,03中壢區
0352山嶺段,05750001,616.29,7600,,H桃園市,03中壢區
0352山嶺段,05750002,1073.65,7600,,H桃園市,03中壢區
0352山嶺段,05750003,404.46,7600,,H桃園市,03中壢區
0352山嶺段,05760000,281.1,7600,,H桃園市,03中壢區
0352山嶺段,05770000,136.13,7600,,H桃園市,03中壢區
0352山嶺段,05780000,115.5,7600,,H桃園市,03中壢區
0352山嶺段,05790000,32.49,7600,,H桃園市,03中壢區
0352山嶺段,05800000,46.61,7600,,H桃園市,03中壢區
0352山嶺段,05800001,16.47,7600,,H桃園市,03中壢區
0352山嶺段,05800002,62.28,7600,,H桃園市,03中壢區
0352山嶺段,05800003,11.88,7600,,H桃園市,03中壢區
0352山嶺段,05800006,60.27,7600,,H桃園市,03中壢區
0352山嶺段,05800007,9.99,7600,,H桃園市,03中壢區
0352山嶺段,05800009,116.35,7600,,H桃園市,03中壢區
0352山嶺段,05800010,14,7600,,H桃園市,03中壢區
0352山嶺段,05810000,220.82,7600,,H桃園市,03中壢區
0352山嶺段,05810001,67.56,7600,,H桃園市,03中壢區
0352山嶺段,05820000,1295.95,7600,,H桃園市,03中壢區
0352山嶺段,05820002,162.5,7600,,H桃園市,03中壢區
0352山嶺段,05820003,781.87,7600,,H桃園市,03中壢區
0352山嶺段,05820004,65.54,7600,,H桃園市,03中壢區
0352山嶺段,05880000,752.18,7600,,H桃園市,03中壢區
0352山嶺段,05880001,150.85,7600,,H桃園市,03中壢區
0352山嶺段,05880002,114.15,7600,,H桃園市,03中壢區
0352山嶺段,05890000,2564.71,7600,,H桃園市,03中壢區
0352山嶺段,05890001,63,7600,,H桃園市,03中壢區
0352山嶺段,05900000,624.41,7600,,H桃園市,03中壢區
0352山嶺段,05910000,860.62,7600,,H桃園市,03中壢區
0352山嶺段,05960000,705.02,7600,,H桃園市,03中壢區
0352山嶺段,05970000,705,7600,,H桃園市,03中壢區
0352山嶺段,05980003,1185.41,7600,,H桃園市,03中壢區
0352山嶺段,05990000,855.01,7600,,H桃園市,03中壢區
0352山嶺段,06000000,854.98,7600,,H桃園市,03中壢區
0352山嶺段,06010000,1200.01,7600,,H桃園市,03中壢區
0352山嶺段,06020000,2797.17,7600,,H桃園市,03中壢區
0352山嶺段,06050000,1118.62,7600,,H桃園市,03中壢區
0352山嶺段,06050001,7.85,7600,,H桃園市,03中壢區
0352山嶺段,06080000,1029.31,7600,,H桃園市,03中壢區
0352山嶺段,06090000,1178.9,7600,,H桃園市,03中壢區
0352山嶺段,06100000,127.03,7600,,H桃園市,03中壢區
0352山嶺段,06110000,600.03,7600,,H桃園市,03中壢區
0352山嶺段,06120000,600.03,7600,,H桃園市,03中壢區
0352山嶺段,06130000,600.01,7600,,H桃園市,03中壢區
0352山嶺段,06140000,428.91,7600,,H桃園市,03中壢區
0352山嶺段,06150000,68.05,7600,,H桃園市,03中壢區
0352山嶺段,06160000,1256.94,7600,,H桃園市,03中壢區
0352山嶺段,06170000,789.9,7600,,H桃園市,03中壢區
0352山嶺段,06180000,522.94,7600,,H桃園市,03中壢區
0352山嶺段,06190000,272.35,7600,,H桃園市,03中壢區
0352山嶺段,06190001,198.89,7600,,H桃園市,03中壢區
0352山嶺段,06190002,192.74,7600,,H桃園市,03中壢區
0352山嶺段,06200000,1057.26,7600,,H桃園市,03中壢區
0352山嶺段,06210000,384.4,7600,,H桃園市,03中壢區
0352山嶺段,06220000,579.68,7600,,H桃園市,03中壢區
0352山嶺段,06230000,600.02,7600,,H桃園市,03中壢區
0352山嶺段,06240000,600.03,7600,,H桃園市,03中壢區
0352山嶺段,06250000,600.05,7600,,H桃園市,03中壢區
0352山嶺段,06260000,574.64,7600,,H桃園市,03中壢區
0352山嶺段,06270000,519.53,7600,,H桃園市,03中壢區
0352山嶺段,06280000,893.95,7600,,H桃園市,03中壢區
0352山嶺段,06290000,1054.88,7600,,H桃園市,03中壢區
0352山嶺段,06300000,571.21,7600,,H桃園市,03中壢區
0352山嶺段,06310000,19.69,7600,,H桃園市,03中壢區
0352山嶺段,06320000,599.6,7600,,H桃園市,03中壢區
0352山嶺段,06330000,599.32,7600,,H桃園市,03中壢區
0352山嶺段,06340000,744.99,7600,,H桃園市,03中壢區
0352山嶺段,06350000,761.57,7600,,H桃園市,03中壢區
0352山嶺段,06360000,620.38,7600,,H桃園市,03中壢區
0352山嶺段,06370000,602.53,7600,,H桃園市,03中壢區
0352山嶺段,06380000,658.99,7600,,H桃園市,03中壢區
0352山嶺段,06390000,316.55,7600,,H桃園市,03中壢區
0352山嶺段,06400000,846.6,7600,,H桃園市,03中壢區
0352山嶺段,06410000,4399.92,7600,,H桃園市,03中壢區
0352山嶺段,06420000,933.96,7600,,H桃園市,03中壢區
0352山嶺段,06430000,1959.43,7600,,H桃園市,03中壢區
0352山嶺段,06440000,1507.76,7600,,H桃園市,03中壢區
0352山嶺段,06450000,768.42,7600,,H桃園市,03中壢區
0352山嶺段,06460000,504.44,7600,,H桃園市,03中壢區
0352山嶺段,06470000,3462.33,7600,,H桃園市,03中壢區
0352山嶺段,06480000,652.2,7600,,H桃園市,03中壢區
0352山嶺段,06490000,740.88,7600,,H桃園市,03中壢區
0352山嶺段,06500000,1320.43,7600,,H桃園市,03中壢區
0352山嶺段,06510000,998.86,7600,,H桃園市,03中壢區
0352山嶺段,06520000,725.59,7600,,H桃園市,03中壢區
0352山嶺段,06530000,736.61,7600,,H桃園市,03中壢區
0352山嶺段,06540000,993.64,7600,,H桃園市,03中壢區
0352山嶺段,06550000,1072.86,7600,,H桃園市,03中壢區
0352山嶺段,06560000,1533.92,7600,,H桃園市,03中壢區
0352山嶺段,06560001,355.51,7600,,H桃園市,03中壢區
0352山嶺段,06570000,1213.04,7600,,H桃園市,03中壢區
0352山嶺段,06580000,810.19,7600,,H桃園市,03中壢區
0352山嶺段,06590000,936.5,7600,,H桃園市,03中壢區
0352山嶺段,06600000,687.83,7600,,H桃園市,03中壢區
0352山嶺段,06610000,1912.76,18000,,H桃園市,03中壢區
0352山嶺段,06620000,1018.31,7600,,H桃園市,03中壢區
0352山嶺段,06630000,304.91,7600,,H桃園市,03中壢區
0352山嶺段,06640000,6415.99,7600,,H桃園市,03中壢區
0352山嶺段,06650000,2506.28,7600,,H桃園市,03中壢區
0352山嶺段,06650001,2503,7600,,H桃園市,03中壢區
0352山嶺段,06650002,3508.3,7600,,H桃園市,03中壢區
0352山嶺段,06650003,739.25,7600,,H桃園市,03中壢區
0352山嶺段,06660000,1015.63,7600,,H桃園市,03中壢區
0352山嶺段,06670000,18158.79,7600,,H桃園市,03中壢區
0352山嶺段,06680000,1684.52,7600,,H桃園市,03中壢區
0352山嶺段,06690000,3440.51,7600,,H桃園市,03中壢區
0352山嶺段,06690001,338.36,7600,,H桃園市,03中壢區
0352山嶺段,06700000,3466.75,7600,,H桃園市,03中壢區
0352山嶺段,06710000,3453.64,7600,,H桃園市,03中壢區
0352山嶺段,06720000,2325.61,7600,,H桃園市,03中壢區
0352山嶺段,06730000,1276.22,7600,,H桃園市,03中壢區
0352山嶺段,06740000,1592.4,7600,,H桃園市,03中壢區
0352山嶺段,06750000,456.31,7600,,H桃園市,03中壢區
0352山嶺段,06760000,722.64,6700,,H桃園市,03中壢區
0352山嶺段,06770000,1383.52,7600,,H桃園市,03中壢區
0352山嶺段,06780000,2305.08,7600,,H桃園市,03中壢區
0352山嶺段,06790000,3055.83,7600,,H桃園市,03中壢區
0352山嶺段,06800000,3067.2,7600,,H桃園市,03中壢區
0352山嶺段,06810000,3088.16,7600,,H桃園市,03中壢區
0352山嶺段,06820000,1626.82,7600,,H桃園市,03中壢區
0352山嶺段,06830000,454.89,7600,,H桃園市,03中壢區
0352山嶺段,06840000,203.62,7600,,H桃園市,03中壢區
0352山嶺段,06850000,947.04,7600,,H桃園市,03中壢區
0352山嶺段,06860000,779.42,7600,,H桃園市,03中壢區
0352山嶺段,06870000,588.55,7600,,H桃園市,03中壢區
0352山嶺段,06880000,220.73,7600,,H桃園市,03中壢區
0352山嶺段,06890000,127.52,7600,,H桃園市,03中壢區
0352山嶺段,06900000,183.48,7600,,H桃園市,03中壢區
0352山嶺段,06910000,4698.28,7600,,H桃園市,03中壢區
0352山嶺段,06920000,37,7600,,H桃園市,03中壢區
0352山嶺段,06930000,2751.3,7600,,H桃園市,03中壢區
0352山嶺段,06940000,86.14,7600,,H桃園市,03中壢區
0352山嶺段,06950000,3338.81,7600,,H桃園市,03中壢區
0352山嶺段,06960000,589.77,7600,,H桃園市,03中壢區
0352山嶺段,06970000,668.86,7600,,H桃園市,03中壢區
0352山嶺段,06980000,1911.03,7600,,H桃園市,03中壢區
0352山嶺段,06990000,2617.66,7600,,H桃園市,03中壢區
0352山嶺段,07000000,85.03,7600,,H桃園市,03中壢區
0352山嶺段,07010000,579.39,7600,,H桃園市,03中壢區
0352山嶺段,07020000,10922.45,7600,,H桃園市,03中壢區
0352山嶺段,07030000,489.3,7600,,H桃園市,03中壢區
0352山嶺段,07040000,1267.48,7600,,H桃園市,03中壢區
0352山嶺段,07050000,662.42,7600,,H桃園市,03中壢區
0352山嶺段,07060000,758.11,7600,,H桃園市,03中壢區
0352山嶺段,07070000,1296.27,7600,,H桃園市,03中壢區
0352山嶺段,07080000,85.78,7600,,H桃園市,03中壢區
0352山嶺段,07090000,1617.77,7600,,H桃園市,03中壢區
0352山嶺段,07100000,340.92,7600,,H桃園市,03中壢區
0352山嶺段,07110000,22892.2,7600,,H桃園市,03中壢區
0352山嶺段,07120000,2.4,7600,,H桃園市,03中壢區
0352山嶺段,07130000,914.4,7600,,H桃園市,03中壢區
0352山嶺段,07140000,604.12,7600,,H桃園市,03中壢區
0352山嶺段,07150000,334.58,7600,,H桃園市,03中壢區
0352山嶺段,07160000,313.37,7600,,H桃園市,03中壢區
0352山嶺段,07170000,590.52,7600,,H桃園市,03中壢區
0352山嶺段,07180000,497.88,7600,,H桃園市,03中壢區
0352山嶺段,07190000,30,7600,,H桃園市,03中壢區
0352山嶺段,07200000,24,7600,,H桃園市,03中壢區
0352山嶺段,07210000,633.89,7600,,H桃園市,03中壢區
0352山嶺段,07220000,544.46,7600,,H桃園市,03中壢區
0352山嶺段,07230000,76.9,7600,,H桃園市,03中壢區
0352山嶺段,07240000,929.19,7600,,H桃園市,03中壢區
0352山嶺段,07250000,1055.69,7600,,H桃園市,03中壢區
0352山嶺段,07300000,681.82,7600,,H桃園市,03中壢區
0352山嶺段,07310000,47.16,7600,,H桃園市,03中壢區
0352山嶺段,07320000,2217.41,7600,,H桃園市,03中壢區
0352山嶺段,07330000,1133.6,7600,,H桃園市,03中壢區
0352山嶺段,07340000,141.83,7600,,H桃園市,03中壢區
0352山嶺段,07350000,1261.75,7600,,H桃園市,03中壢區
0352山嶺段,07360000,475.14,18000,,H桃園市,03中壢區
0352山嶺段,07370000,310.37,18000,,H桃園市,03中壢區
0352山嶺段,07380000,322.45,18000,,H桃園市,03中壢區
0352山嶺段,07390000,181.49,18000,,H桃園市,03中壢區
0352山嶺段,07400000,492.04,8825,,H桃園市,03中壢區
0352山嶺段,07410000,3009.15,7600,,H桃園市,03中壢區
0352山嶺段,07420000,199.8,27886,,H桃園市,03中壢區
0352山嶺段,07430000,170.43,29206,,H桃園市,03中壢區
0352山嶺段,07440000,99.39,28499,,H桃園市,03中壢區
0352山嶺段,07450000,36.12,28499,,H桃園市,03中壢區
0352山嶺段,07460000,12.34,28499,,H桃園市,03中壢區
0352山嶺段,07470000,91.39,28499,,H桃園市,03中壢區
0352山嶺段,07480000,17.02,28499,,H桃園市,03中壢區
0352山嶺段,07490000,632.84,28570,,H桃園市,03中壢區
0352山嶺段,07500000,37.19,7600,,H桃園市,03中壢區
0352山嶺段,07510000,251.84,44262,,H桃園市,03中壢區
0352山嶺段,07520000,267.44,46800,,H桃園市,03中壢區
0352山嶺段,07530000,1285.78,46800,,H桃園市,03中壢區
0352山嶺段,07540000,45.46,46800,,H桃園市,03中壢區
0352山嶺段,07550000,159.42,46800,,H桃園市,03中壢區
0352山嶺段,07560000,16.79,46800,,H桃園市,03中壢區
0352山嶺段,07570000,6.93,17763,,H桃園市,03中壢區
0352山嶺段,07580000,299.51,46800,,H桃園市,03中壢區
0352山嶺段,07590000,694.88,46800,,H桃園市,03中壢區
0352山嶺段,07600000,85.18,33797,,H桃園市,03中壢區
0352山嶺段,07610000,2.03,46800,,H桃園市,03中壢區
0352山嶺段,07620000,320.96,45894,,H桃園市,03中壢區
0352山嶺段,07630000,117.8,46800,,H桃園市,03中壢區
0352山嶺段,07640000,59.38,46800,,H桃園市,03中壢區
0352山嶺段,07650000,0.58,46800,,H桃園市,03中壢區
0352山嶺段,07660000,32.81,48086,,H桃園市,03中壢區
0352山嶺段,07670000,14.97,46800,,H桃園市,03中壢區
0352山嶺段,07680000,81.21,62948,,H桃園市,03中壢區
0352山嶺段,07690000,373.5,53879,,H桃園市,03中壢區
0352山嶺段,07690004,75.34,59666,,H桃園市,03中壢區
0352山嶺段,07700000,79.62,46800,,H桃園市,03中壢區
0352山嶺段,07710000,15.31,46800,,H桃園市,03中壢區
0352山嶺段,07720000,93.81,46800,,H桃園市,03中壢區
0352山嶺段,07730000,120.92,46800,,H桃園市,03中壢區
0352山嶺段,07740000,200.41,46800,,H桃園市,03中壢區
0352山嶺段,07750000,23.15,46800,,H桃園市,03中壢區
0352山嶺段,07760000,40.47,46800,,H桃園市,03中壢區
0352山嶺段,07770000,105.48,46800,,H桃園市,03中壢區
0352山嶺段,07780000,24.56,46800,,H桃園市,03中壢區
0352山嶺段,07790000,244.45,46800,,H桃園市,03中壢區
0352山嶺段,07830000,133.35,46800,,H桃園市,03中壢區
0352山嶺段,07840000,102.1,46800,,H桃園市,03中壢區
0352山嶺段,07850000,15.3,46800,,H桃園市,03中壢區
0352山嶺段,07860000,4.55,46800,,H桃園市,03中壢區
0352山嶺段,07870000,91.4,46800,,H桃園市,03中壢區
0352山嶺段,07880000,106.7,46800,,H桃園市,03中壢區
0352山嶺段,07890000,2.76,46800,,H桃園市,03中壢區
0352山嶺段,07900000,102.08,46800,,H桃園市,03中壢區
0352山嶺段,07910000,80.92,46800,,H桃園市,03中壢區
0352山嶺段,07920000,70.76,46800,,H桃園市,03中壢區
0352山嶺段,07930000,109.33,48842,,H桃園市,03中壢區
0352山嶺段,07940000,3.32,46800,,H桃園市,03中壢區
0352山嶺段,07950000,44.46,46800,,H桃園市,03中壢區
0352山嶺段,07950001,33.17,46800,,H桃園市,03中壢區
0352山嶺段,07970000,5.57,46800,,H桃園市,03中壢區
0352山嶺段,08000000,24.52,46800,,H桃園市,03中壢區
0352山嶺段,08010000,67.38,46800,,H桃園市,03中壢區
0352山嶺段,08020000,17.81,46800,,H桃園市,03中壢區
0352山嶺段,08030000,3,46800,,H桃園市,03中壢區
0352山嶺段,08040000,3.33,46800,,H桃園市,03中壢區
0352山嶺段,08050000,14.15,46800,,H桃園市,03中壢區
0352山嶺段,08060000,30.06,46800,,H桃園市,03中壢區
0352山嶺段,08070000,39.77,46800,,H桃園市,03中壢區
0352山嶺段,08080000,43.21,46800,,H桃園市,03中壢區
0352山嶺段,08090000,37.29,46800,,H桃園市,03中壢區
0352山嶺段,08100000,4.81,46800,,H桃園市,03中壢區
0352山嶺段,08110000,73.54,49727,,H桃園市,03中壢區
0352山嶺段,08120000,55.53,46800,,H桃園市,03中壢區
0352山嶺段,08130000,71.74,46800,,H桃園市,03中壢區
0352山嶺段,08140000,74.03,46800,,H桃園市,03中壢區
0352山嶺段,08150000,73.52,46800,,H桃園市,03中壢區
0352山嶺段,08160000,76.29,46800,,H桃園市,03中壢區
0352山嶺段,08170000,85.55,46800,,H桃園市,03中壢區
0352山嶺段,08180000,185.35,62638,,H桃園市,03中壢區
0352山嶺段,08190000,139.09,61695,,H桃園市,03中壢區
0352山嶺段,08200000,141.05,61358,,H桃園市,03中壢區
0352山嶺段,08210000,143.95,61217,,H桃園市,03中壢區
0352山嶺段,08220000,143.63,61270,,H桃園市,03中壢區
0352山嶺段,08230000,147.8,61197,,H桃園市,03中壢區
0352山嶺段,08240000,10.37,67900,,H桃園市,03中壢區
0352山嶺段,08250000,10.42,67900,,H桃園市,03中壢區
0352山嶺段,08260000,10.41,67900,,H桃園市,03中壢區
0352山嶺段,08270000,10.29,67900,,H桃園市,03中壢區
0352山嶺段,08280000,10.37,67900,,H桃園市,03中壢區
0352山嶺段,08290000,16.17,67900,,H桃園市,03中壢區
0352山嶺段,08300000,7.07,67900,,H桃園市,03中壢區
0352山嶺段,08300002,3.98,67900,,H桃園市,03中壢區
0352山嶺段,08310000,4.46,67900,,H桃園市,03中壢區
0352山嶺段,08320000,18.43,67900,,H桃園市,03中壢區
0352山嶺段,08330000,18.38,67900,,H桃園市,03中壢區
0352山嶺段,08340000,22.05,67900,,H桃園市,03中壢區
0352山嶺段,08350000,21.12,67900,,H桃園市,03中壢區
0352山嶺段,08360000,19.42,67900,,H桃園市,03中壢區
0352山嶺段,08370000,17.52,67900,,H桃園市,03中壢區
0352山嶺段,08380000,1916.55,67900,,H桃園市,03中壢區
0352山嶺段,08390000,188.72,58748,,H桃園市,03中壢區
0352山嶺段,08400000,96.98,58529,,H桃園市,03中壢區
0352山嶺段,08410000,35.01,67900,,H桃園市,03中壢區
0352山嶺段,08420000,170.28,63867,,H桃園市,03中壢區
0352山嶺段,08430000,84.21,67507,,H桃園市,03中壢區
0352山嶺段,08440000,66.34,67900,,H桃園市,03中壢區
0352山嶺段,08450000,6.16,67900,,H桃園市,03中壢區
0352山嶺段,08460000,1.63,67900,,H桃園市,03中壢區
0352山嶺段,08470000,4.75,67900,,H桃園市,03中壢區
0352山嶺段,08480000,11.19,67900,,H桃園市,03中壢區
0352山嶺段,08490000,9.26,67900,,H桃園市,03中壢區
0352山嶺段,08500000,14.7,67900,,H桃園市,03中壢區
0352山嶺段,08510000,9.43,67900,,H桃園市,03中壢區
0352山嶺段,08520000,10.77,67900,,H桃園市,03中壢區
0352山嶺段,08530000,17.58,67900,,H桃園市,03中壢區
0352山嶺段,08540000,16.3,67900,,H桃園市,03中壢區
0352山嶺段,08550000,26.49,67900,,H桃園市,03中壢區
0352山嶺段,08560000,7.75,67900,,H桃園市,03中壢區
0352山嶺段,08570000,8.81,67900,,H桃園市,03中壢區
0352山嶺段,08580000,3.91,67900,,H桃園市,03中壢區
0352山嶺段,08590000,146.58,67900,,H桃園市,03中壢區
0352山嶺段,08600000,5.73,67900,,H桃園市,03中壢區
0352山嶺段,08610000,7.9,67900,,H桃園市,03中壢區
0352山嶺段,08620000,21.08,67900,,H桃園市,03中壢區
0352山嶺段,08630000,266.49,52963,,H桃園市,03中壢區
0352山嶺段,08640000,48.8,67900,,H桃園市,03中壢區
0352山嶺段,08650000,5.45,67900,,H桃園市,03中壢區
0352山嶺段,08660000,3.7,67900,,H桃園市,03中壢區
0352山嶺段,08670000,2.74,67900,,H桃園市,03中壢區
0352山嶺段,08680000,4.52,67900,,H桃園市,03中壢區
0352山嶺段,08690000,105.99,62485,,H桃園市,03中壢區
0352山嶺段,08700000,6.56,47475,,H桃園市,03中壢區
0352山嶺段,08710000,373.05,46800,,H桃園市,03中壢區
0352山嶺段,08720000,30.2,46800,,H桃園市,03中壢區
0352山嶺段,08730000,2314.1,46800,,H桃園市,03中壢區
0352山嶺段,08740000,42.29,46800,,H桃園市,03中壢區
0352山嶺段,08750000,92.55,46800,,H桃園市,03中壢區
0352山嶺段,08760000,85.76,46800,,H桃園市,03中壢區
0352山嶺段,08770000,92.98,46800,,H桃園市,03中壢區
0352山嶺段,08780000,98.61,46800,,H桃園市,03中壢區
0352山嶺段,08790000,102.16,46800,,H桃園市,03中壢區
0352山嶺段,08800000,135.38,46800,,H桃園市,03中壢區
0352山嶺段,08810000,13.44,46800,,H桃園市,03中壢區
