﻿編號,日期,地址,調查地區分類,布氏級數
2017/09/07八德區大昌里,2017/9/7,桃園市八德區大昌里,住宅,1
2017/09/07觀音區新興里,2017/9/7,桃園市觀音區新興里文化路石橋段868巷10號,住宅,1
2017/09/07觀音區坑尾里,2017/9/7,桃園市觀音區坑尾里快速路八段680巷12號,住宅,1
2017/09/08桃園區同安里,2017/9/8,桃園市桃園區同安里桃園區同安街421號,住宅,1
2017/09/08桃園區中德里,2017/9/8,桃園市桃園區中德里桃園區桃德路41號,住宅,1
2017/09/08桃園區北埔里,2017/9/8,桃園市桃園區北埔里桃園區莊二街208號,住宅,1
2017/09/08桃園區瑞慶里,2017/9/8,桃園市桃園區瑞慶里桃園區明德街28號,住宅,1
2017/09/08中壢區光明里,2017/9/8,桃園市中壢區光明里民權路,住宅,1
2017/09/08平鎮區新富里,2017/9/8,桃園市平鎮區新富里德育路2段124巷5號,住宅,0
2017/09/11中壢區內定里,2017/9/11,桃園市中壢區內定里內定七街,住宅,1
2017/09/11龜山區大同里,2017/9/11,桃園市龜山區大同里大同路,住宅,1
2017/09/11龜山區南上里,2017/9/11,桃園市龜山區南上里民生北路一段,住宅,1
2017/09/11新屋區後湖里,2017/9/11,桃園市新屋區後湖里中山西路一段,住宅,0
2017/09/12中壢區幸福里,2017/9/12,桃園市中壢區幸福里幸福里辦公室,住宅,1
2017/09/12平鎮區新勢里,2017/9/12,桃園市平鎮區新勢里新勢里新德街58號,住宅,0
2017/09/12平鎮區南勢里,2017/9/12,桃園市平鎮區南勢里南勢路50巷28號1樓,住宅,0
2017/09/12平鎮區湧安里,2017/9/12,桃園市平鎮區湧安里湧安里頂好街4號,住宅,0
2017/09/12蘆竹區上竹里,2017/9/12,桃園市蘆竹區上竹里桃園市蘆竹區,其他,1
2017/09/13中壢區中正里,2017/9/13,桃園市中壢區中正里榮安一街,住宅,1
2017/09/13中壢區龍慈里,2017/9/13,桃園市中壢區龍慈里龍和一街236號,住宅,0
2017/09/13平鎮區高雙里,2017/9/13,桃園市平鎮區高雙里高雙路1號,住宅,0
2017/09/13八德區廣興里,2017/9/13,桃園市八德區廣興里,住宅,1
2017/09/13大溪區仁義里,2017/9/13,桃園市大溪區仁義里介壽路81號,住宅,1
2017/09/13楊梅區富豐里,2017/9/13,桃園市楊梅區富豐里新明街642巷,住宅,0
2017/09/13大園區竹圍里,2017/9/13,桃園市大園區竹圍里成功街51號~31巷3弄19號,住宅,0
2017/09/13龍潭區龍祥里,2017/9/13,桃園市龍潭區龍祥里育樂路,住宅,1
2017/09/13龍潭區聖德里,2017/9/13,桃園市龍潭區聖德里湧光路,住宅,1
2017/09/14中壢區東興里,2017/9/14,桃園市中壢區東興里東帝位客棧,住宅,0
2017/09/14中壢區石頭里,2017/9/14,桃園市中壢區石頭里中和路,住宅,1
2017/09/14八德區大和里,2017/9/14,桃園市八德區大和里,住宅,1
2017/09/14八德區瑞興里,2017/9/14,桃園市八德區瑞興里,住宅,1
2017/09/14觀音區塔腳里,2017/9/14,桃園市觀音區塔腳里塔腳二路190號,住宅,0
2017/09/14觀音區保障里,2017/9/14,桃園市觀音區保障里大觀路一段130巷19弄1號,住宅,0
2017/09/15桃園區武陵里,2017/9/15,桃園市桃園區武陵里桃園區長壽街7號,住宅,1
2017/09/15中壢區石頭里,2017/9/15,桃園市中壢區石頭里中平商圈,住宅,0
2017/09/15中壢區興平里,2017/9/15,桃園市中壢區興平里中豐路,住宅,1
2017/09/15八德區瑞發里,2017/9/15,桃園市八德區瑞發里,住宅,0
2017/09/15蘆竹區大竹里,2017/9/15,桃園市蘆竹區大竹里桃園市蘆竹區,其他,1
2017/09/18中壢區新興里,2017/9/18,桃園市中壢區新興里天祥二街,住宅,1
2017/09/18中壢區石頭里,2017/9/18,桃園市中壢區石頭里中平商圈,其他,0
2017/09/18中壢區龍慈里,2017/9/18,桃園市中壢區龍慈里龍和一街236號,住宅,1
2017/09/18八德區大湳里,2017/9/18,桃園市八德區大湳里,住宅,1
2017/09/18八德區陸光里,2017/9/18,桃園市八德區陸光里,住宅,1
2017/09/18楊梅區金龍里,2017/9/18,桃園市楊梅區金龍里文化街189巷,住宅,0
2017/09/18楊梅區楊明里,2017/9/18,桃園市楊梅區楊明里新農街379巷,住宅,0
2017/09/18大園區三石里,2017/9/18,桃園市大園區三石里三塊石47-15~70-18號,住宅,0
2017/09/18龜山區山頂里,2017/9/18,桃園市龜山區山頂里明興街,住宅,1
2017/09/18龜山區中興里,2017/9/18,桃園市龜山區中興里壽山路,住宅,1
2017/09/18新屋區望間里,2017/9/18,桃園市新屋區望間里11鄰,住宅,1
2017/09/19中壢區自信里,2017/9/19,桃園市中壢區自信里莊敬路,住宅,1
2017/09/19平鎮區新安里,2017/9/19,桃園市平鎮區新安里東光路23巷12弄13號,住宅,0
2017/09/20桃園區莊敬里,2017/9/20,桃園市桃園區莊敬里桃園區莊敬路一段328號14樓之2,住宅,1
2017/09/20八德區白鷺里,2017/9/20,桃園市八德區白鷺里,住宅,1
2017/09/20大溪區福仁里,2017/9/20,桃園市大溪區福仁里草店尾一巷1號,住宅,1
2017/09/20楊梅區瑞原里,2017/9/20,桃園市楊梅區瑞原里民富路一段,住宅,0
2017/09/20楊梅區青山里,2017/9/20,桃園市楊梅區青山里中山北路268巷,住宅,0
2017/09/20楊梅區永平里,2017/9/20,桃園市楊梅區永平里青山三街,住宅,0
2017/09/20龍潭區中山里,2017/9/20,桃園市龍潭區中山里東龍路,住宅,0
2017/09/20龍潭區大平里,2017/9/20,桃園市龍潭區大平里石門路,住宅,1
2017/09/21中壢區中建里,2017/9/21,桃園市中壢區中建里延平路,住宅,0
2017/09/21平鎮區平安里,2017/9/21,桃園市平鎮區平安里南京路12巷35之3號 ,住宅,0
2017/09/21觀音區廣興里,2017/9/21,桃園市觀音區廣興里大觀路四段236號,住宅,1
2017/09/21觀音區富源里,2017/9/21,桃園市觀音區富源里公園一街3號,住宅,1
2017/09/22桃園區新埔里,2017/9/22,桃園市桃園區新埔里桃園區五福三街33號,住宅,1
2017/09/22桃園區莊敬里,2017/9/22,桃園市桃園區莊敬里桃園區莊二街47號,住宅,0
2017/09/22桃園區自強里,2017/9/22,桃園市桃園區自強里桃園區南平路108巷31號,住宅,1
2017/09/22中壢區福德里,2017/9/22,桃園市中壢區福德里福德路,住宅,0
2017/09/22平鎮區金陵里,2017/9/22,桃園市平鎮區金陵里振平街269號,住宅,0
2017/09/22八德區大慶里,2017/9/22,桃園市八德區大慶里,住宅,1
2017/09/25桃園區武陵里,2017/9/25,桃園市桃園區武陵里桃園區中正路82號,住宅,1
2017/09/25桃園區泰山里,2017/9/25,桃園市桃園區泰山里桃園區泰成路53號,住宅,1
2017/09/25中壢區仁愛里,2017/9/25,桃園市中壢區仁愛里功學路,住宅,1
2017/09/25八德區竹園里,2017/9/25,桃園市八德區竹園里,住宅,1
2017/09/25八德區高城里,2017/9/25,桃園市八德區高城里,住宅,1
2017/09/25龜山區龜山里,2017/9/25,桃園市龜山區龜山里永吉街,住宅,1
2017/09/25龜山區精忠里,2017/9/25,桃園市龜山區精忠里千禧新城,住宅,1
2017/09/26中壢區興仁里,2017/9/26,桃園市中壢區興仁里興仁路,住宅,0
2017/09/26平鎮區東社里,2017/9/26,桃園市平鎮區東社里東社里圳南路50巷23號,住宅,0
2017/09/26平鎮區東社里,2017/9/26,桃園市平鎮區東社里東社里圳南路50巷23號,住宅,0
2017/09/26平鎮區北富里,2017/9/26,桃園市平鎮區北富里金陵路三段150巷2弄6號,住宅,0
2017/09/26楊梅區紅梅里,2017/9/26,桃園市楊梅區紅梅里大成路,住宅,0
2017/09/26楊梅區東流里,2017/9/26,桃園市楊梅區東流里甡甡路,住宅,1
2017/09/26楊梅區高榮里,2017/9/26,桃園市楊梅區高榮里幼獅路二段,住宅,0
2017/09/26大園區果林里,2017/9/26,桃園市大園區果林里拔子林23~?林路109-191號,住宅,0
2017/09/27桃園區大林里,2017/9/27,桃園市桃園區大林里桃園區桃鶯路186號,住宅,0
2017/09/27桃園區福林里,2017/9/27,桃園市桃園區福林里桃園區陽明十一街80號,住宅,0
2017/09/27桃園區中原里,2017/9/27,桃園市桃園區中原里桃園區宏昌六街195號,住宅,0
2017/09/27中壢區龍岡里,2017/9/27,桃園市中壢區龍岡里龍門街,住宅,1
2017/09/27大溪區僑愛里,2017/9/27,桃園市大溪區僑愛里僑愛一街50號,住宅,0
2017/09/27大溪區仁善里,2017/9/27,桃園市大溪區仁善里介壽路703巷2號,住宅,0
2017/09/27楊梅區員本里,2017/9/27,桃園市楊梅區員本里新富一街,住宅,0
2017/09/27龍潭區九龍里,2017/9/27,桃園市龍潭區九龍里中興路,住宅,0
2017/09/27龍潭區中興里,2017/9/27,桃園市龍潭區中興里中興路336巷,住宅,1
2017/09/28桃園區大林里,2017/9/28,桃園市桃園區大林里桃園區桃鶯路273號,住宅,1
2017/09/28平鎮區湧豐里,2017/9/28,桃園市平鎮區湧豐里中豐路山頂段62號,住宅,0
2017/09/28八德區茄苳里,2017/9/28,桃園市八德區茄苳里,住宅,1
2017/09/28八德區大同里,2017/9/28,桃園市八德區大同里,住宅,1
2017/09/28八德區大明里,2017/9/28,桃園市八德區大明里桃鶯路,市場,1
2017/09/28楊梅區中山里,2017/9/28,桃園市楊梅區中山里中山北路,住宅,0
2017/09/28觀音區廣福里,2017/9/28,桃園市觀音區廣福里福山路二段712號,住宅,1
2017/09/28觀音區塔腳里,2017/9/28,桃園市觀音區塔腳里塔腳路117號,住宅,1
2017/09/29復興區長興里,2017/9/29,桃園市復興區長興里長興,住宅,2
2017/09/30大園區南港里,2017/9/30,桃園市大園區南港里大觀路600巷16號,住宅,0
2017/10/02龜山區山福里,2017/10/2,桃園市龜山區山福里興中街,住宅,1
2017/10/02龜山區新嶺里,2017/10/2,桃園市龜山區新嶺里紅寶五街,住宅,1
2017/10/03中壢區忠義里,2017/10/3,桃園市中壢區忠義里中華路1段,住宅,1
2017/10/03大園區大園里,2017/10/3,桃園市大園區大園里中山南路171號~94號,住宅,0
2017/10/05桃園區福林里,2017/10/5,桃園市桃園區福林里桃園區桃鶯路245號,住宅,1
2017/10/05平鎮區復旦里,2017/10/5,桃園市平鎮區復旦里文化街290號,住宅,0
2017/10/05八德區興仁里,2017/10/5,桃園市八德區興仁里,住宅,1
2017/10/05觀音區草漯里,2017/10/5,桃園市觀音區草漯里福興街195號,住宅,1
2017/10/05觀音區草新里,2017/10/5,桃園市觀音區草新里二聖路245號,住宅,1
2017/10/05復興區三光里,2017/10/5,桃園市復興區三光里,住宅,2
2017/10/06楊梅區裕成里,2017/10/6,桃園市楊梅區裕成里裕成路158巷,住宅,0
2017/10/06蘆竹區福興里,2017/10/6,桃園市蘆竹區福興里桃園市蘆竹區,其他,1
2017/10/06大園區南港里,2017/10/6,桃園市大園區南港里大觀路600巷16號,住宅,0
2017/10/07桃園區建國里,2017/10/7,桃園市桃園區建國里桃園區林森路68巷1弄6號,住宅,1
2017/10/07桃園區大豐里,2017/10/7,桃園市桃園區大豐里桃園區樹林四街38巷12號,住宅,0
2017/10/07八德區大安里,2017/10/7,桃園市八德區大安里,住宅,1
2017/10/07八德區大仁里,2017/10/7,桃園市八德區大仁里,住宅,0
2017/10/07八德區大發里,2017/10/7,桃園市八德區大發里,住宅,0
2017/10/07八德區大明里,2017/10/7,桃園市八德區大明里,住宅,0
2017/10/07龜山區山頂里,2017/10/7,桃園市龜山區山頂里華國新村,住宅,1
2017/10/07龜山區山頂里,2017/10/7,桃園市龜山區山頂里明興街244巷,住宅,0
2017/10/07龜山區山頂里,2017/10/7,桃園市龜山區山頂里,住宅,1
2017/10/07龜山區福源里,2017/10/7,桃園市龜山區福源里海萍路,住宅,0
2017/10/07龜山區福源里,2017/10/7,桃園市龜山區福源里大同路356巷64弄,住宅,0
2017/10/07龜山區福源里,2017/10/7,桃園市龜山區福源里大同路356巷62弄,住宅,0
2017/10/11大溪區瑞興里,2017/10/11,桃園市大溪區瑞興里大鶯路795巷46弄2號,住宅,0
2017/10/11大溪區瑞源里,2017/10/11,桃園市大溪區瑞源里齋明街46巷2號,住宅,1
2017/10/11蘆竹區福興里,2017/10/11,桃園市蘆竹區福興里桃園市蘆竹區,其他,1
2017/10/11龍潭區三林里,2017/10/11,桃園市龍潭區三林里民族路,住宅,2
2017/10/11龍潭區富林里,2017/10/11,桃園市龍潭區富林里民生路,住宅,1
2017/10/12平鎮區廣達里,2017/10/12,桃園市平鎮區廣達里廣西路30巷33號,住宅,0
2017/10/12八德區廣德里,2017/10/12,桃園市八德區廣德里,住宅,1
2017/10/12大溪區光明里,2017/10/12,桃園市大溪區光明里齋明街38巷103號,住宅,1
2017/10/12觀音區大同里,2017/10/12,桃園市觀音區大同里新富路一段756巷99號,住宅,1
2017/10/12觀音區崙坪里,2017/10/12,桃園市觀音區崙坪里福祥路一段265號,住宅,1
2017/10/13中壢區仁祥里,2017/10/13,桃園市中壢區仁祥里華祥2街,住宅,0
2017/10/16桃園區福安里,2017/10/16,桃園市桃園區福安里桃園區建新街123號,機關,1
2017/10/16中壢區和平里,2017/10/16,桃園市中壢區和平里成章2街,住宅,0
2017/10/16楊梅區裕成里,2017/10/16,桃園市楊梅區裕成里裕成路,住宅,1
2017/10/16楊梅區裕新里,2017/10/16,桃園市楊梅區裕新里光裕南街,住宅,1
2017/10/16龜山區精忠里,2017/10/16,桃園市龜山區精忠里光峰路,住宅,1
2017/10/16龜山區迴龍里,2017/10/16,桃園市龜山區迴龍里宏慶街,住宅,1
2017/10/17楊梅區上田里,2017/10/17,桃園市楊梅區上田里楊新路四段,住宅,1
2017/10/17大園區橫峰里,2017/10/17,桃園市大園區橫峰里中山南路一段78巷18號,住宅,0
2017/10/18大溪區仁文里,2017/10/18,桃園市大溪區仁文里介壽路1267巷4-1號,住宅,0
2017/10/18龜山區新路里,2017/10/18,桃園市龜山區新路里忠誠街,住宅,1
2017/10/18龜山區新路里,2017/10/18,桃園市龜山區新路里中興路,住宅,1
2017/10/18龜山區新路里,2017/10/18,桃園市龜山區新路里萬壽路二段,住宅,1
2017/10/18龜山區新路里,2017/10/18,桃園市龜山區新路里許忠信診所,市場,0
2017/10/19平鎮區義民里,2017/10/19,桃園市平鎮區義民里延平路2段239巷33號7樓,住宅,1
2017/10/19八德區大榮里,2017/10/19,桃園市八德區大榮里介壽路一段613巷2號,住宅,2
2017/10/19龜山區山福里,2017/10/19,桃園市龜山區山福里中興路,住宅,2
2017/10/19龜山區新路里,2017/10/19,桃園市龜山區新路里自強南路,住宅,1
2017/10/19觀音區富源里,2017/10/19,桃園市觀音區富源里新富路968號,住宅,1
2017/10/19觀音區上大里,2017/10/19,桃園市觀音區上大里大湖路一段77號,住宅,1
2017/10/20中壢區普慶里,2017/10/20,桃園市中壢區普慶里中山東路2段445-5號,住宅,1
2017/10/20蘆竹區錦興里,2017/10/20,桃園市蘆竹區錦興里桃園市蘆竹區,其他,0
2017/10/20蘆竹區瓦窯里,2017/10/20,桃園市蘆竹區瓦窯里桃園市蘆竹區,其他,0
2017/10/20龜山區大同里,2017/10/20,桃園市龜山區大同里明德路,住宅,1
2017/10/20龜山區山頂里,2017/10/20,桃園市龜山區山頂里,住宅,1
2017/10/20龜山區新路里,2017/10/20,桃園市龜山區新路里育樂街,住宅,1
2017/10/20龜山區新路里,2017/10/20,桃園市龜山區新路里新樂街-中和南路,住宅,1
2017/10/20龜山區新路里,2017/10/20,桃園市龜山區新路里忠誠街,住宅,0
2017/10/20龜山區新路里,2017/10/20,桃園市龜山區新路里中華路一段,住宅,1
2017/10/20龜山區新路里,2017/10/20,桃園市龜山區新路里中興路,住宅,1
2017/10/20龜山區幸福里,2017/10/20,桃園市龜山區幸福里幸福一街,住宅,2
2017/10/20龜山區福源里,2017/10/20,桃園市龜山區福源里大同路356巷,住宅,0
2017/10/20龜山區新興里,2017/10/20,桃園市龜山區新興里龜山后街,住宅,1
2017/10/23中壢區明德里,2017/10/23,桃園市中壢區明德里明德里辦公室,住宅,1
2017/10/23龜山區新路里,2017/10/23,桃園市龜山區新路里中華街,住宅,1
2017/10/23龜山區新路里,2017/10/23,桃園市龜山區新路里自強南路,住宅,1
2017/10/24龜山區新路里,2017/10/24,桃園市龜山區新路里忠誠街,住宅,0
2017/10/24龜山區新路里,2017/10/24,桃園市龜山區新路里中華路一段,住宅,1
2017/10/25中壢區普慶里,2017/10/25,桃園市中壢區普慶里中山東路453號,住宅,0
2017/10/25平鎮區金星里,2017/10/25,桃園市平鎮區金星里,住宅,0
2017/10/25大溪區仁愛里,2017/10/25,桃園市大溪區仁愛里仁和路1段252號,住宅,1
2017/10/25大溪區仁和里,2017/10/25,桃園市大溪區仁和里埔頂路一段245巷230弄,住宅,1
2017/10/25龜山區新路里,2017/10/25,桃園市龜山區新路里中興路,住宅,0
2017/10/25龜山區新路里,2017/10/25,桃園市龜山區新路里新樂街,住宅,0
2017/10/25復興區羅浮里,2017/10/25,桃園市復興區羅浮里,住宅,0
2017/10/25復興區高義里,2017/10/25,桃園市復興區高義里,住宅,2
2017/10/26八德區大順里,2017/10/26,桃園市八德區大順里,住宅,1
2017/10/26龜山區新路里,2017/10/26,桃園市龜山區新路里樂宮街,住宅,1
2017/10/26觀音區觀音里,2017/10/26,桃園市觀音區觀音里新義路92號,住宅,1
2017/10/26觀音區白玉里,2017/10/26,桃園市觀音區白玉里中平路112號,住宅,1
2017/10/27中壢區中山里,2017/10/27,桃園市中壢區中山里榮安五街,住宅,0
2017/10/27平鎮區山峰里,2017/10/27,桃園市平鎮區山峰里中豐路山頂段333號,住宅,0
2017/10/27楊梅區上湖里,2017/10/27,桃園市楊梅區上湖里上湖二路,住宅,0
2017/10/27龜山區新路里,2017/10/27,桃園市龜山區新路里中華街,住宅,0
2017/10/27龜山區新路里,2017/10/27,桃園市龜山區新路里豐美街,住宅,0
2017/10/30龜山區兔坑里,2017/10/30,桃園市龜山區兔坑里茶專路,住宅,1
2017/10/30龜山區新路里,2017/10/30,桃園市龜山區新路里忠誠街10巷,住宅,0
2017/10/30大園區北港里,2017/10/30,桃園市大園區北港里自立二街39-工二路8號,住宅,0
2017/10/31龜山區新路里,2017/10/31,桃園市龜山區新路里中華街,住宅,0
2017/10/31龜山區新路里,2017/10/31,桃園市龜山區新路里忠誠街,住宅,0
2017/10/31復興區澤仁里,2017/10/31,桃園市復興區澤仁里,住宅,2
2017/11/01龜山區新路里,2017/11/1,桃園市龜山區新路里中華路一段,住宅,0
2017/11/01龜山區新路里,2017/11/1,桃園市龜山區新路里豐美街,住宅,0
2017/11/02龜山區新路里,2017/11/2,桃園市龜山區新路里中興路,住宅,0
2017/11/02龜山區文化里,2017/11/2,桃園市龜山區文化里復興三路,住宅,2
2017/11/03龜山區新路里,2017/11/3,桃園市龜山區新路里中華街,住宅,0
2017/11/03龜山區新路里,2017/11/3,桃園市龜山區新路里忠誠街38巷,住宅,0
2017/11/06龜山區新路里,2017/11/6,桃園市龜山區新路里中華街一段,住宅,0
2017/11/06龜山區新路里,2017/11/6,桃園市龜山區新路里豐美街,住宅,0
2017/11/07龜山區新路里,2017/11/7,桃園市龜山區新路里中興路,住宅,0
2017/11/07龜山區新路里,2017/11/7,桃園市龜山區新路里新樂街,住宅,0
2017/11/10觀音區觀音里,2017/11/10,桃園市觀音區觀音里信義路137號,住宅,1
2017/11/15龍潭區永興里,2017/11/15,桃園市龍潭區永興里中興路461巷,住宅,1
2017/11/15龍潭區武漢里,2017/11/15,桃園市龍潭區武漢里中興路317巷,住宅,1
2017/11/18八德區大發里,2017/11/18,桃園市八德區大發里福德一路401巷31弄,住宅,0
2017/11/21蘆竹區富竹里,2017/11/21,桃園市蘆竹區富竹里,其他,0
2017/11/21蘆竹區宏竹里,2017/11/21,桃園市蘆竹區宏竹里,其他,0
2017/11/29中壢區龍德里,2017/11/29,桃園市中壢區龍德里龍岡路,住宅,1
2017/12/07大溪區員林里,2017/12/7,桃園市大溪區員林里員林路2段456巷48弄53號,住宅,1
2017/12/12蘆竹區山腳里,2017/12/12,桃園市蘆竹區山腳里,其他,0
2017/12/12蘆竹區外社里,2017/12/12,桃園市蘆竹區外社里,其他,0
2017/12/26中壢區復興里,2017/12/26,桃園市中壢區復興里自強一路79號,住宅,0
2017/12/26中壢區復興里,2017/12/26,桃園市中壢區復興里復華街,住宅,1
2017/12/26中壢區仁福里,2017/12/26,桃園市中壢區仁福里仁福五街9號,住宅,1
